Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden;Guthaben
01.01.2007;23:51:01;12.8;183456;240;24649;24;29.1
02.01.2007;23:51:04;14.4;183774;318;24673;24;29.1
03.01.2007;23:50:58;14;184102;328;24697;24;28.9
04.01.2007;23:50:52;14;184428;326;24721;24;28.7
05.01.2007;23:51:04;13.6;184752;324;24745;24;28.5
06.01.2007;23:51:00;12.8;185066;314;24769;24;28.3
07.01.2007;23:50:53;13.4;185384;318;24793;24;28.1
08.01.2007;23:50:55;12.6;185696;312;24817;24;27.9
09.01.2007;23:50:55;12;186000;304;24841;24;27.7
10.01.2007;23:56:04;11;186276;276;24865;24;27.5
11.01.2007;23:50:53;9.4;186520;244;24889;24;27.3
12.01.2007;23:50:50;9.6;186766;246;24913;24;27.1
13.01.2007;05:31:35;8.4;186980;214;24936;23;26.1
14.01.2007;23:50:49;7.8;187174;194;24959;23;25.5
15.01.2007;23:50:55;7.2;187358;184;24983;24;25.3
16.01.2007;23:51:04;7;187532;174;25007;24;25.1
17.01.2007;23:50:54;6.8;187696;164;25031;24;24.7
18.01.2007;23:51:01;0;187848;152;25054;23;23.1
19.01.2007;23:51:01;6.2;187908;60;25063;9;22.3
20.01.2007;23:50:56;5.8;188056;148;25087;24;21.3
21.01.2007;23:50:53;7.4;188234;178;25111;24;21.1
22.01.2007;23:51:01;7;188396;162;25135;24;20.9
23.01.2007;23:50:51;6.6;188558;162;25159;24;20.7
24.01.2007;23:50:58;5.4;188798;140;25183;24;20.5
25.01.2007;23:50:58;5.4;188838;140;25207;24;20.3
26.01.2007;23:51:05;4;188954;116;25231;24;20.3
27.01.2007;23:50:49;4.8;189054;100;25255;24;19.9
28.01.2007;23:50:56;4.2;189158;104;25279;24;19.7
29.01.2007;23:50:49;4.6;189262;104;25301;22;18.1
30.01.2007;23:50:58;4.4;189374;112;25325;24;17.9
31.01.2007;23:50:52;4.6;189482;108;25349;24;17.7
01.02.2007;23:50:58;5.8;189594;112;25373;24;17.3
02.02.2007;23:50:56;6.8;189746;152;25397;24;17.1
03.02.2007;23:50:54;6.6;189908;162;25421;24;16.9
04.02.2007;23:50:50;5.8;190052;144;25445;24;16.7
05.02.2007;23:50:56;5;190158;106;25465;20;15.1
06.02.2007;23:50:58;12.4;190432;274;25489;24;14.7
07.02.2007;23:50:58;11.6;190710;278;25513;24;14.5
08.02.2007;23:51:24;14.4;190998;288;25537;24;14.1
09.02.2007;23:51:10;12.8;191312;314;25561;24;13.9
10.02.2007;23:52:00;13.6;191618;306;25585;24;13.7
11.02.2007;23:51:36;13.6;191936;318;25609;24;13.5
12.02.2007;23:51:26;13.8;192264;328;25633;24;13.3
13.02.2007;23:56:38;13.8;192586;322;25657;24;13.1
14.02.2007;23:51:52;14.2;192904;318;25681;24;12.7
15.02.2007;23:51:39;12.8;193208;304;25705;24;12.5
16.02.2007;23:51:22;11.6;193486;278;25729;24;12.3
17.02.2007;23:51:05;13.4;193766;280;25753;24;12.1
18.02.2007;23:51:53;13;194074;308;25777;24;11.9
19.02.2007;23:51:36;12;194370;296;25801;24;11.7
20.02.2007;23:51:19;10.8;194640;270;25825;24;11.3
21.02.2007;23:52:34;9.8;194882;242;25849;24;11.1
22.02.2007;23:51:57;8.6;195104;222;25873;24;10.9
23.02.2007;;;;;;;
24.02.2007;;;;;;;
25.02.2007;;;;;;;
26.02.2007;23:51:29;13.4;195986;882;25969;96;10.1
27.02.2007;23:50:57;12.8;196286;300;25993;24;9.9
28.02.2007;23:50:55;13;196596;310;26017;24;9.7
01.03.2007;23:51:02;14.2;196916;320;26041;24;9.3
02.03.2007;23:50:58;14.2;197204;288;26065;24;7.7
03.03.2007;23:50:57;13.8;197532;328;26089;24;7.5
04.03.2007;23:50:51;14.2;197850;318;26113;24;7.3
05.03.2007;23:50:55;14;198180;330;26137;24;7.1
06.03.2007;;;;;;;
07.03.2007;23:50:55;13.4;198836;656;26185;48;6.7
08.03.2007;23:50:56;14;199162;326;26209;24;6.7
09.03.2007;23:50:54;13.4;199482;320;26233;24;6.3
10.03.2007;23:50:59;13.4;199802;320;26257;24;6.1
11.03.2007;23:50:51;13.2;200120;318;26281;24;5.9
12.03.2007;23:50:58;13.6;200436;316;26305;24;5.7
13.03.2007;23:50:52;13;200748;312;26329;24;5.5
14.03.2007;23:51:00;13.2;201054;306;26353;24;5.3
15.03.2007;23:50:57;12.4;201350;296;26377;24;5.1
16.03.2007;23:51:01;11.8;201636;286;26401;24;4.9
17.03.2007;23:50:57;11.8;201912;276;26425;24;4.7
18.03.2007;23:50:48;13.2;202188;276;26449;24;4.5
19.03.2007;23:50:59;13.6;202510;322;26473;24;4.3
20.03.2007;23:51:01;13.6;202828;318;26497;24;4.1
21.03.2007;23:51:01;14.2;203144;316;26521;24;3.9
22.03.2007;23:50:49;13.2;203464;320;26545;24;3.7
23.03.2007;23:50:59;13.6;203782;318;26569;24;3.3
24.03.2007;23:50:54;13.6;204098;316;26593;24;2.9
25.03.2007;23:50:55;13.6;204408;310;26616;23;2.5
26.03.2007;23:51:04;14.4;204736;328;26640;24;2.3
27.03.2007;23:50:51;14.4;205066;330;26664;24;2.1
28.03.2007;23:50:56;13.6;205396;330;26688;24;1.9
29.03.2007;23:50:56;14;205720;324;26712;24;31.5
30.03.2007;23:50:57;13.2;206038;318;26736;24;31.1
31.03.2007;23:51:01;13.2;206350;312;26760;24;30.9
01.04.2007;23:50:54;13.4;206664;314;26784;24;30.7
02.04.2007;23:50:54;13.2;206976;312;26808;24;30.5
03.04.2007;23:50:51;13.8;207282;306;26832;24;30.1
04.04.2007;23:51:00;13.8;207602;320;26856;24;29.9
05.04.2007;23:51:01;13.4;207918;316;26879;23;29.5
06.04.2007;23:51:05;13.2;208230;312;26903;24;29.3
07.04.2007;23:50:56;12.6;208536;306;26927;24;29.1
08.04.2007;23:50:55;11.2;208830;294;26951;24;28.7
09.04.2007;23:50:56;10.6;209100;270;26975;24;28.5
10.04.2007;23:50:57;10;209352;252;26999;24;28.3
11.04.2007;23:50:59;9.2;209594;242;27023;24;28.1
12.04.2007;23:50:56;8.8;209824;230;27047;24;27.9
13.04.2007;23:51:05;9.2;210042;218;27071;24;27.7
14.04.2007;23:50:51;8.2;210250;208;27095;24;27.5
15.04.2007;23:50:57;7.6;210452;202;27119;24;27.3
16.04.2007;23:50:47;8.4;210650;198;27143;24;27.1
17.04.2007;23:50:51;7.2;210840;190;27167;24;26.9
18.04.2007;23:50:58;7.6;211024;184;27191;24;26.7
19.04.2007;23:51:02;7.8;211200;176;27215;24;26.5
20.04.2007;23:50:55;5.6;211354;154;27239;24;26.3
21.04.2007;23:50:56;5;211490;136;27263;24;26.1
22.04.2007;23:50:54;5;211618;128;27287;24;25.9
23.04.2007;23:50:57;4;211736;118;27311;24;25.7
24.04.2007;23:50:52;3.6;211840;104;27335;24;25.5
25.04.2007;;;;;;;
26.04.2007;23:50:52;3.6;213032;192;27383;48;25.1
27.04.2007;23:50:58;3.2;212120;88;27407;24;25.1
28.04.2007;23:51:03;3.4;212204;84;27431;24;24.7
29.04.2007;23:50:53;3;212284;80;27455;24;24.5
30.04.2007;23:51:02;3;212358;74;27479;24;24.3
01.05.2007;23:51:03;2.4;212430;72;27503;24;24.1
02.05.2007;23:50:53;3.2;212500;70;27527;24;23.9
03.05.2007;23:50:55;4;212574;74;27547;20;22.5
04.05.2007;23:50:57;3.4;212646;72;27571;24;22.3
05.05.2007;23:50:58;11.6;212866;220;27595;24;21.9
06.05.2007;23:50:58;6.2;213074;208;27619;24;21.7
07.05.2007;23:50:59;5.2;213210;136;27643;24;21.5
08.05.2007;23:50:58;5.8;213328;118;27667;24;21.1
09.05.2007;23:50:55;7;213554;226;27691;24;20.9
10.05.2007;23:50:54;5.2;213702;148;27715;24;20.7
11.05.2007;23:50:56;4.2;213826;124;27739;24;20.5
12.05.2007;23:56:14;3.2;213934;108;27763;24;20.3
13.05.2007;23:50:56;3.2;214020;86;27787;24;20.1
14.05.2007;23:50:55;11;214110;90;27811;24;19.9
15.05.2007;23:50:59;4.8;214270;160;27835;24;19.7
16.05.2007;23:51:08;4.8;214362;92;27859;24;19.5
17.05.2007;23:50:59;14;214662;300;27883;24;19.3
18.05.2007;23:50:55;11.2;214964;302;27907;24;19.1
19.05.2007;23:50:48;8.2;215194;230;27931;24;18.9
20.05.2007;23:50:55;5.6;215358;164;27955;24;18.7
21.05.2007;23:50:52;4.6;215484;126;27979;24;18.5
22.05.2007;23:51:01;3.8;215592;108;28003;24;18.3
23.05.2007;23:50:53;3.6;215684;92;28027;24;18.1
24.05.2007;23:50:53;3.6;215770;86;28051;24;17.9
25.05.2007;;;;;;;
26.05.2007;23:52:27;2.8;215926;156;28099;48;17.5
27.05.2007;23:50:50;5.2;216000;74;28123;24;17.1
28.05.2007;23:50:52;7.6;216206;206;28147;24;16.9
29.05.2007;23:50:51;14.6;216502;296;28171;24;16.3
30.05.2007;23:51:22;12.8;216818;316;28195;24;15.9
31.05.2007;23:50:50;8.8;217092;274;28219;24;15.7
01.06.2007;23:50:52;13.4;217358;266;28243;24;15.5
02.06.2007;23:50:58;12.2;217668;310;28267;24;15.3
03.06.2007;23:50:48;10;217942;274;28291;24;15.1
04.06.2007;23:51:00;8.2;218162;220;28315;24;14.9
05.06.2007;23:50:51;6.8;218346;184;28339;24;14.7
06.06.2007;23:50:55;6.6;218502;156;28363;24;14.3
07.06.2007;23:50:52;5.2;218638;136;28387;24;14.1
08.06.2007;23:50:53;5.8;218800;162;28411;24;13.9
09.06.2007;23:51:00;11.8;218982;182;28435;24;13.5
10.06.2007;23:50:59;8;219204;222;28459;24;13.3
11.06.2007;23:50:59;6.2;219372;168;28483;24;13.1
12.06.2007;23:50:51;5.4;219518;146;28507;24;12.9
13.06.2007;23:51:02;9.8;219660;142;28531;24;12.7
14.06.2007;23:50:54;4.4;219756;96;28547;16;11.1
15.06.2007;23:50:55;13;219950;194;28571;24;10.9
16.06.2007;23:50:55;9.4;220210;260;28595;24;10.7
17.06.2007;23:50:52;5.6;220386;176;28619;24;10.5
18.06.2007;23:50:48;5;220540;154;28642;23;8.5
19.06.2007;23:50:53;4.2;220686;146;28666;24;7.9
20.06.2007;23:50:52;0;220786;100;28689;23;6.5
21.06.2007;23:52:19;0;220824;38;28695;6;4.1
22.06.2007;23:51:45;0;220824;0;28695;0;1.5
23.06.2007;;;;;;;
24.06.2007;23:51:43;11.6;221094;270;28742;47;29.3
25.06.2007;23:51:50;14.2;221376;282;28766;24;28.9
26.06.2007;23:51:48;13.4;221694;318;28790;24;28.7
27.06.2007;;;;;;;
28.06.2007;;;;;;;
29.06.2007;;;;;;;
30.06.2007;23:51:22;6.4;221714;20;28793;3;26.5
01.07.2007;23:51:20;5.8;221872;158;28817;24;26.3
02.07.2007;23:51:34;11.6;222114;242;28841;24;25.9
03.07.2007;23:50:56;14.4;222376;262;28865;24;25.7
04.07.2007;23:50:48;14.2;222720;344;28889;24;25.5
05.07.2007;23:51:26;13.4;223048;328;28913;24;25.1
06.07.2007;23:51:29;13.2;223366;318;28937;24;24.9
07.07.2007;23:51:23;12.2;223668;302;28961;24;24.7
08.07.2007;23:51:35;11.2;223940;272;28985;24;24.5
09.07.2007;23:51:42;13;224222;282;29009;24;24.1
10.07.2007;23:51:08;14.8;224562;340;29033;24;23.9
11.07.2007;23:50:55;14.6;224910;348;29057;24;23.5
12.07.2007;23:51:28;14.4;225250;340;29081;24;23.1
13.07.2007;23:51:47;14;225582;332;29105;24;22.7
14.07.2007;23:51:44;12.6;225906;324;29129;24;22.5
15.07.2007;23:51:39;12;226212;306;29153;24;22.3
16.07.2007;23:51:14;11;226494;282;29177;24;22.1
17.07.2007;23:51:19;8.8;226744;250;29201;24;21.9
18.07.2007;23:51:43;8.2;226954;210;29225;24;21.7
19.07.2007;23:56:18;8;227152;198;29249;24;21.5
20.07.2007;23:51:35;7.6;227344;192;29273;24;21.3
30.07.2007;23:51:31;12;229270;1926;29512;239;19.5
31.07.2007;23:51:43;8.6;229510;240;29536;24;19.3
01.08.2007;23:51:24;7;229690;180;29560;24;19.1
02.08.2007;23:51:27;13.8;229866;176;29584;24;18.9
03.08.2007;23:56:46;9.4;230136;270;29606;22;17.5
04.08.2007;23:56:38;7.4;230336;200;29630;24;17.3
05.08.2007;00:02:57;5.6;230498;162;29654;24;16.9
06.08.2007;23:51:33;5.2;230642;144;29678;24;16.7
07.08.2007;23:50:50;14.4;230810;168;29702;24;16.5
08.08.2007;23:51:21;0;231108;298;29726;24;16.3
09.08.2007;23:51:37;0;231108;0;29737;11;13.7
10.08.2007;23:51:05;0;231108;0;29737;0;13.5
11.08.2007;23:51:24;0;231108;0;29737;0;13.3
12.08.2007;23:51:08;15;231234;126;29746;9;12.9
13.08.2007;23:51:21;14.4;231566;332;29770;24;11.9
14.08.2007;23:51:02;12.2;231884;318;29794;24;11.5
15.08.2007;23:50:51;12.6;232174;290;29818;24;11.3
16.08.2007;23:50:53;12.8;232470;296;29842;24;11.1
17.08.2007;;;;;;;
18.08.2007;23:50:55;10;233010;540;29890;48;10.5
19.08.2007;23:50:56;9.4;233252;242;29914;24;10.1
20.08.2007;23:51:12;9.2;233502;250;29938;24;39.5
21.08.2007;23:51:26;9.6;233738;236;29962;24;39.1
22.08.2007;23:51:19;8.8;233950;212;29986;24;38.9
23.08.2007;23:51:17;7.8;234164;214;30010;24;38.7
24.08.2007;23:51:22;6.8;234346;182;30034;24;38.5
25.08.2007;23:51:14;7.2;234514;168;30058;24;38.3
27.08.2007;17:14:48;6.6;234670;156;30082;24;38.1
27.08.2007;23:51:22;5.8;234818;148;30106;24;37.9
28.08.2007;23:51:37;14.8;235008;190;30130;24;37.7
29.08.2007;23:51:27;0;235262;254;30154;24;37.3
30.08.2007;23:51:34;0;235262;0;30173;19;35.7
31.08.2007;23:51:00;14.8;235340;78;30197;24;35.5
01.09.2007;23:51:40;13.8;235680;340;30221;24;35.3
02.09.2007;23:56:45;14;236014;334;30245;24;35.1
03.09.2007;23:51:23;15.6;236350;336;30269;24;34.9
04.09.2007;23:51:01;14.6;236696;346;30293;24;34.7
05.09.2007;;;;;;;
06.09.2007;23:51:35;13.8;237366;670;30341;48;34.1
07.09.2007;12:58:28;13.2;237690;324;30365;24;33.9
08.09.2007;23:51:29;12.6;238004;314;30389;24;33.7
09.09.2007;23:51:36;11.4;238306;302;30413;24;33.5
10.09.2007;23:51:41;11;238594;288;30437;24;33.3
11.09.2007;;;;;;;
12.09.2007;23:50:58;8.4;239112;518;30485;48;32.9
13.09.2007;23:51:11;8.2;239306;;30509;194;32.9
14.09.2007;23:51:31;7.2;239488;182;30533;24;32.5
15.09.2007;23:51:23;6.2;239658;170;30557;24;32.3
16.09.2007;23:51:21;7.2;239818;160;30581;24;32.1
17.09.2007;23:51:21;5.8;239974;156;30605;24;31.9
18.09.2007;23:51:43;13.2;240280;306;30629;24;31.7
19.09.2007;23:50:46;9.6;240550;270;30653;24;31.5
20.09.2007;23:51:47;8;240762;212;30677;24;31.3
21.09.2007;23:51:26;7.2;240946;184;30701;24;31.1
22.09.2007;23:56:37;6.6;241110;164;30725;24;30.9
23.09.2007;23:51:16;6;241264;154;30749;24;30.7
24.09.2007;23:51:24;5.2;241408;144;30773;24;30.5
25.09.2007;23:51:37;5.2;241560;152;30797;24;30.3
26.09.2007;23:50:45;7.8;241710;150;30821;24;30.1
27.09.2007;23:51:15;8.4;241978;268;30845;24;29.9
28.09.2007;23:51:35;7.4;242164;186;30869;24;29.7
29.09.2007;23:51:21;6.6;242336;172;30893;24;29.5
30.09.2007;23:51:20;6.6;242504;168;30917;24;29.3
01.10.2007;23:51:38;6.2;242652;148;30941;24;29.1
02.10.2007;23:51:39;5.6;242790;138;30965;24;28.9
03.10.2007;23:50:57;4.8;242918;128;30989;24;28.7
04.10.2007;23:51:19;6;243054;136;31013;24;28.5
05.10.2007;23:51:29;5.4;243186;132;31037;24;28.3
06.10.2007;23:51:15;5;243312;126;31061;24;28.1
07.10.2007;23:51:12;4;243428;116;31085;24;27.9
08.10.2007;23:51:31;5;243536;108;31109;24;27.7
09.10.2007;23:50:50;4.4;243636;100;31133;24;27.5
10.10.2007;23:50:52;3.8;243728;92;31157;24;27.3
11.10.2007;23:51:28;3.4;243816;88;31181;24;27.1
12.10.2007;23:50:53;3.6;243904;88;31205;24;26.9
13.10.2007;23:51:46;2.8;243986;82;31229;24;26.7
14.10.2007;23:51:44;2.8;244066;80;31253;24;26.5
15.10.2007;23:50:57;3.2;244144;78;31277;24;26.3
16.10.2007;23:50:55;3;244220;76;31301;24;26.1
17.10.2007;23:51:24;3.4;244292;72;31325;24;25.9
18.10.2007;23:51:29;3.8;244408;116;31349;24;25.7
19.10.2007;23:50:49;3.2;244490;82;31373;24;25.5
20.10.2007;23:51:44;3;244572;82;31397;24;25.3
21.10.2007;23:51:38;3.6;244660;88;31421;24;25.1
22.10.2007;23:51:54;3.4;244744;84;31445;24;24.9
23.10.2007;23:51:12;3.2;244824;80;31469;24;24.7
24.10.2007;23:50:58;3.8;244904;80;31493;24;24.5
25.10.2007;23:51:49;2.4;244976;72;31517;24;24.3
26.10.2007;23:50:59;3.2;245046;70;31541;24;24.1
27.10.2007;23:51:07;2.8;245112;66;31565;24;23.9
28.10.2007;23:51:32;2.6;245182;70;31590;25;23.7
29.10.2007;23:51:30;2.6;245248;66;31614;24;23.5
30.10.2007;23:51:11;3;245332;84;31638;24;23.3
31.10.2007;23:51:44;2.8;245402;70;31662;24;23.1
01.11.2007;23:51:41;2.4;245462;60;31686;24;22.9
02.11.2007;23:51:09;2.2;245522;60;31710;24;22.7
03.11.2007;23:51:04;2;245580;58;31734;24;22.5
04.11.2007;23:50:47;2.2;245640;60;31758;24;22.3
05.11.2007;23:51:06;2.2;245696;56;31782;24;22.1
06.11.2007;23:51:42;2.6;245760;64;31806;24;21.9
07.11.2007;23:50:53;2.4;245818;58;31830;24;21.7
08.11.2007;23:51:18;2.8;245882;64;31854;24;21.5
09.11.2007;23:51:02;3.2;245964;82;31878;24;21.3
10.11.2007;23:50:52;5.2;246054;90;31902;24;21.1
11.11.2007;23:51:44;13.6;246288;234;31926;24;20.9
12.11.2007;23:51:38;10.6;246570;282;31950;24;20.7
13.11.2007;23:50:54;7.6;246766;196;31974;24;20.5
14.11.2007;23:50:55;12.8;247048;282;31998;24;20.3
15.11.2007;;;;;;;
16.11.2007;;;;;;;
17.11.2007;;;;;;;
18.11.2007;23:51:27;6.2;247128;80;32011;13;18.5
19.11.2007;23:51:38;5;247258;130;32035;24;18.3
20.11.2007;23:51:32;4.6;247372;114;32059;24;18.1
21.11.2007;23:51:45;6.6;247494;122;32083;24;17.9
22.11.2007;23:51:33;9;247692;198;32107;24;17.7
23.11.2007;23:51:06;7.4;247892;200;32131;24;17.5
24.11.2007;23:56:14;8.6;248114;222;32155;24;17.3
25.11.2007;23:50:45;8.6;248316;202;32179;24;17.1
26.11.2007;23:50:47;7;248494;178;32203;24;16.9
27.11.07;23:51:36;5.4;248646;152;32227;24;16.70
28.11.07;23:51:47;5.4;248778;132;32251;24;16.50
30.11.07;00:07:31;4.6;248894;116;32275;24;16.30
30.11.07;23:51:24;4.4;249002;108;32299;24;16.10
01.12.07;23:51:18;3.8;249102;100;32323;24;15.90
02.12.07;23:51:08;13.2;249208;106;32347;24;15.70
03.12.07;23:51:03;13.0;249394;186;32371;24;15.30
04.12.07;23:51:22;13.8;249706;312;32395;24;15.10
05.12.07;23:51:24;12.8;250016;310;32419;24;14.70
06.12.07;23:51:39;14.2;250340;324;32443;24;14.50
07.12.07;23:51:39;13.6;250680;340;32467;24;14.30
08.12.07;23:51:24;14.6;251018;338;32491;24;14.10
10.12.07;00:03:25;14.0;251356;338;32515;24;13.90
10.12.07;23:51:19;9.4;251662;306;32539;24;13.70
11.12.07;;;;;;;
12.12.07;23:51:55;14.2;252308;646;32587;48;13.30
13.12.07;23:51:21;14.2;252634;326;32611;24;13.30
14.12.07;23:51:20;14.0;252966;332;32635;24;12.90
15.12.07;23:51:07;13.8;253300;334;32659;24;12.70
16.12.07;23:51:11;13.8;253632;332;32683;24;12.50
17.12.07;23:51:40;14.2;253960;328;32707;24;12.30
18.12.07;23:50:49;13.4;254282;322;32731;24;12.10
19.12.07;23:50:53;13.0;254598;316;32755;24;11.90
20.12.07;23:51:40;12.6;254904;306;32779;24;11.70
21.12.07;23:51:45;12.6;255198;294;32803;24;11.30
22.12.07;23:51:47;11.0;255478;280;32827;24;11.10
23.12.07;23:51:23;10.2;255740;262;32851;24;10.90
24.12.07;23:51:15;8.4;255896;156;32868;17;9.50
25.12.07;23:51:06;7.8;256076;180;32892;24;9.10
26.12.07;23:51:05;7.8;256248;172;32916;24;8.90
27.12.07;23:50:46;7.4;256410;162;32940;24;8.50
28.12.07;23:50:53;6.0;256566;156;32964;24;8.30
29.12.07;23:51:51;6.4;256712;146;32988;24;8.10
30.12.07;23:51:26;7.4;256922;210;33012;24;7.90
31.12.07;23:51:56;6.2;257084;162;33036;24;7.70
