Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden;Guthaben
04.01.15;23:55:58;0.0;769114;816;92010;96;17.00
05.01.15;23:55:53;0.0;769114;0;92034;24;16.60
06.01.15;23:55:37;14.4;769260;146;92058;24;16.40
07.01.15;23:56:01;13.8;769594;334;92082;24;16.20
08.01.15;23:55:49;14.2;769928;334;92106;24;16.00
09.01.15;23:55:47;15.2;770266;338;92130;24;15.80
10.01.15;23:55:35;14.6;770604;338;92154;24;15.60
11.01.15;23:55:52;13.8;770940;336;92178;24;15.40
12.01.15;23:55:39;14.6;771272;332;92202;24;15.20
13.01.15;23:56:04;14.8;771600;328;92226;24;15.00
14.01.15;23:55:57;14.2;771934;334;92250;24;14.80
15.01.15;23:55:44;14.0;772262;328;92274;24;14.60
16.01.15;23:55:38;13.8;772596;334;92298;24;14.40
17.01.15;23:55:59;14.8;772932;336;92322;24;14.20
18.01.15;23:55:47;13.8;773268;336;92346;24;14.00
19.01.15;23:55:37;14.8;773602;334;92370;24;13.80
20.01.15;23:56:00;14.6;773932;330;92394;24;13.60
21.01.15;23:55:50;14.2;774260;328;92418;24;13.40
22.01.15;23:55:42;14.4;774586;326;92442;24;13.20
23.01.15;23:56:00;14.2;774910;324;92466;24;13.00
24.01.15;23:55:54;14.0;775230;320;92490;24;12.80
25.01.15;23:55:45;13.4;775548;318;92514;24;12.60
26.01.15;23:56:02;13.8;775864;316;92538;24;12.40
27.01.15;23:55:56;12.8;776178;314;92562;24;12.20
28.01.15;23:55:44;12.8;776490;312;92586;24;12.00
29.01.15;23:55:35;14.8;776814;324;92610;24;11.80
30.01.15;23:56:01;14.2;777142;328;92634;24;11.60
31.01.15;23:55:46;14.6;777460;318;92658;24;11.40
01.02.15;23:56:06;13.0;777784;324;92682;24;11.20
02.02.15;23:55:59;13.2;778102;318;92706;24;11.00
03.02.15;23:55:52;13.0;778418;316;92730;24;10.80
04.02.15;23:55:41;13.2;778730;312;92754;24;10.60
05.02.15;23:56:05;13.8;779042;312;92778;24;10.40
06.02.15;23:55:53;13.8;779348;306;92802;24;10.20
07.02.15;23:55:43;13.4;779650;302;92826;24;10.00
08.02.15;23:56:02;12.8;779948;298;92850;24;9.80
09.02.15;23:55:52;13.2;780238;290;92874;24;9.60
10.02.15;23:55:41;11.4;780518;280;92898;24;9.40
11.02.15;23:55:45;11.4;780768;250;92922;24;9.20
12.02.15;23:55:37;10.0;781010;242;92946;24;9.00
13.02.15;23:56:00;11.0;781244;234;92970;24;8.80
14.02.15;23:55:49;10.2;781478;234;92994;24;8.60
15.02.15;23:55:40;8.8;781702;224;93018;24;8.40
16.02.15;23:55:48;9.6;781914;212;93042;24;8.20
17.02.15;23:55:38;9.8;782124;210;93066;24;8.00
18.02.15;23:55:58;8.6;782332;208;93090;24;7.80
19.02.15;23:55:52;10.2;782546;214;93114;24;7.60
20.02.15;23:55:41;12.2;782786;240;93138;24;7.40
21.02.15;23:55:33;11.0;783040;254;93162;24;7.20
22.02.15;23:55:57;12.0;783314;274;93186;24;7.00
23.02.15;23:55:44;10.6;783594;280;93210;24;6.80
24.02.15;23:55:38;11.4;783822;228;93234;24;6.60
25.02.15;23:56:00;10.2;784070;248;93258;24;6.20
26.02.15;23:55:53;10.2;784300;230;93282;24;6.00
27.02.15;23:55:46;8.2;784528;228;93306;24;5.80
28.02.15;23:55:40;7.4;784704;176;93330;24;5.60
01.03.15;23:56:00;5.6;784860;156;93354;24;5.40
02.03.15;23:55:50;0.0;784868;8;93378;24;5.20
03.03.15;23:55:37;15.0;785054;186;93402;24;5.00
04.03.15;23:55:37;14.4;785392;338;93426;24;4.80
05.03.15;23:55:49;14.8;785728;336;93450;24;4.60
06.03.15;23:55:48;13.6;786056;328;93474;24;4.40
07.03.15;23:55:39;13.4;786372;316;93498;24;4.20
08.03.15;23:56:03;11.8;786672;300;93522;24;4.00
09.03.15;23:55:51;11.8;786958;286;93546;24;3.80
11.03.15;00:53:33;0.0;787244;286;93571;25;3.40
11.03.15;23:55:38;11.4;787496;252;93594;23;3.20
12.03.15;23:55:54;10.6;787740;244;93618;24;2.80
13.03.15;23:55:48;10.0;787966;226;93642;24;2.60
14.03.15;23:55:42;9.2;788180;214;93666;24;2.40
15.03.15;23:56:05;8.0;788384;204;93690;24;2.20
16.03.15;23:55:56;14.2;788636;252;93713;23;0.60
20.03.15;23:55:49;13.2;789022;386;93743;30;9.60
21.03.15;23:55:41;14.4;789320;298;93767;24;9.40
22.03.15;23:56:00;13.0;789628;308;93791;24;9.20
23.03.15;23:55:51;10.8;789910;282;93815;24;9.00
24.03.15;23:55:46;11.0;790168;258;93839;24;8.80
25.03.15;23:55:38;14.4;790440;272;93863;24;8.60
26.03.15;23:55:56;13.2;790758;318;93887;24;8.40
27.03.15;23:55:53;13.8;791078;320;93911;24;8.20
28.03.15;23:55:41;13.0;791386;308;93935;24;8.00
29.03.15;23:55:44;11.0;791684;298;93958;23;7.80
30.03.15;23:56:01;0.2;791692;8;93982;24;7.80
31.03.15;23:55:58;14.2;791876;184;94006;24;7.40
01.04.15;23:56:01;14.6;792208;332;94030;24;
02.04.15;23:55:47;6.2;792496;288;94054;24;7.00
03.04.15;23:55:37;13.8;792732;236;94078;24;6.80
04.04.15;23:55:36;12.4;793056;324;94102;24;6.60
05.04.15;23:55:43;12.6;793358;302;94126;24;6.40
06.04.15;23:55:39;13.6;793650;292;94150;24;6.20
07.04.15;23:56:04;14.4;793978;328;94174;24;6.00
08.04.15;23:56:02;14.4;794308;330;94198;24;5.80
09.04.15;23:55:46;13.8;794636;328;94222;24;5.60
10.04.15;23:55:48;13.0;794958;322;94246;24;5.40
11.04.15;23:55:50;12.8;795274;316;94270;24;5.20
12.04.15;23:55:49;12.4;795582;308;94294;24;4.80
13.04.15;23:55:49;13.4;795886;304;94318;24;4.60
14.04.15;23:55:33;12.2;796180;294;94342;24;4.40
15.04.15;23:55:35;11.6;796468;288;94366;24;4.20
16.04.15;23:55:49;10.8;796746;278;94390;24;4.00
17.04.15;23:55:47;13.8;797038;292;94414;24;3.80
18.04.15;23:55:44;14.0;797330;292;94438;24;3.60
19.04.15;23:55:55;13.2;797640;310;94462;24;3.40
20.04.15;23:55:47;12.0;797932;292;94486;24;3.20
21.04.15;23:55:42;11.4;798214;282;94510;24;3.00
22.04.15;23:56:04;11.4;798482;268;94534;24;2.80
23.04.15;23:55:57;9.8;798732;250;94558;24;2.60
24.04.15;23:55:42;8.6;798970;238;94582;24;2.40
25.04.15;23:56:02;10.8;799196;226;94606;24;2.20
26.04.15;23:55:56;8.0;799432;236;94630;24;2.00
27.04.15;23:56:02;0.0;799624;192;94654;24;1.80
30.04.15;23:55:39;14.0;799748;78;94674;6;16.20
01.05.15;23:55:59;0.8;799982;234;94698;24;15.80
02.05.15;23:56:00;13.0;800152;170;94722;24;15.60
03.05.15;23:55:55;13.0;800436;284;94746;24;15.40
04.05.15;23:55:39;14.4;800752;316;94770;24;15.20
05.05.15;23:55:49;14.0;801086;334;94794;24;15.00
06.05.15;23:55:42;14.2;801416;330;94818;24;14.80
07.05.15;23:55:46;14.8;801754;338;94842;24;14.60
08.05.15;23:55:34;14.8;802090;336;94866;24;14.40
09.05.15;23:56:01;13.4;802422;332;94890;24;14.20
10.05.15;23:55:45;13.4;802750;328;94914;24;14.00
12.05.15;00:51:36;0.0;803036;286;94934;20;12.60
12.05.15;23:56:04;13.2;803342;306;94957;23;12.40
14.05.15;00:59:49;0.0;803664;322;94982;25;12.00
14.05.15;23:55:51;13.2;803956;292;95005;23;11.80
15.05.15;23:55:42;13.0;804272;316;95029;24;11.40
16.05.15;23:55:38;13.8;804580;308;95053;24;11.20
17.05.15;23:55:36;13.0;804898;318;95077;24;11.00
18.05.15;23:55:46;13.2;805208;310;95101;24;10.80
19.05.15;23:55:35;13.2;805512;304;95125;24;10.60
20.05.15;23:56:02;12.8;805822;310;95149;24;10.40
21.05.15;23:55:46;12.8;806138;316;95173;24;10.20
22.05.15;23:55:39;12.8;806448;310;95197;24;10.00
24.05.15;00:43:35;0.0;806756;308;95222;25;9.80
24.05.15;23:55:47;11.0;807036;280;95245;23;9.60
25.05.15;23:55:48;12.8;807320;284;95269;24;9.20
26.05.15;23:56:01;14.4;807644;324;95293;24;9.00
27.05.15;23:55:56;12.8;807952;308;95317;24;8.80
28.05.15;23:55:51;12.0;808240;288;95341;24;8.60
29.05.15;23:55:43;11.6;808530;290;95365;24;8.40
30.05.15;23:55:37;12.4;808822;292;95389;24;8.20
31.05.15;23:55:58;11.0;809098;276;95413;24;8.00
01.06.15;23:55:44;11.2;809360;262;95437;24;7.80
02.06.15;23:55:43;9.4;809608;248;95461;24;7.60
03.06.15;23:55:59;9.4;809836;228;95485;24;7.40
04.06.15;23:55:50;8.4;810048;212;95509;24;7.20
05.06.15;23:55:41;8.2;810248;200;95533;24;7.00
06.06.15;23:55:41;7.4;810438;190;95557;24;6.80
07.06.15;23:55:59;11.0;810616;178;95581;24;6.60
08.06.15;23:55:55;7.6;810864;248;95605;24;6.40
09.06.15;23:55:41;8.0;811062;198;95629;24;6.20
10.06.15;23:55:56;7.0;811252;190;95653;24;6.00
11.06.15;23:55:57;6.6;811424;172;95677;24;5.80
12.06.15;23:55:50;6.2;811586;162;95701;24;5.60
13.06.15;23:55:44;7.8;811744;158;95725;24;5.40
17.06.15;23:55:43;13.8;812244;286;95821;23;4.80
18.06.15;23:55:59;14.0;812556;312;95845;24;4.20
19.06.15;23:55:53;12.6;812878;322;95869;24;4.00
20.06.15;23:55:45;13.8;813194;316;95893;24;3.80
21.06.15;23:55:55;14.0;813514;320;95917;24;3.60
22.06.15;23:55:48;14.2;813828;314;95940;23;3.20
23.06.15;23:55:46;14.4;814140;312;95964;24;2.80
24.06.15;23:55:56;13.2;814466;326;95988;24;2.60
25.06.15;23:55:58;13.8;814780;314;96012;24;2.40
26.06.15;23:55:50;12.8;815088;308;96036;24;2.20
27.06.15;23:55:54;12.0;815390;302;96060;24;1.80
02.07.15;23:55:35;7.6;815660;270;96088;28;10.80
03.07.15;23:55:56;6.6;815824;164;96112;24;10.40
04.07.15;23:55:38;5.0;815976;152;96136;24;10.20
05.07.15;23:55:36;4.6;816112;136;96160;24;10.00
06.07.15;23:55:57;5.8;816324;212;96184;24;9.80
07.07.15;23:55:46;5.4;816468;144;96208;24;9.60
08.07.15;23:55:42;4.4;816608;140;96232;24;9.40
09.07.15;23:55:39;5.0;816730;122;96256;24;9.00
10.07.15;23:56:00;4.8;816838;108;96280;24;8.80
11.07.15;23:55:47;3.0;816934;96;96304;24;8.60
12.07.15;23:55:42;2.6;817022;88;96328;24;8.40
13.07.15;23:55:38;2.6;817106;84;96352;24;8.20
14.07.15;23:55:53;2.2;817184;78;96376;24;8.00
15.07.15;23:55:50;1.8;817258;74;96400;24;7.80
16.07.15;23:56:02;3.2;817324;66;96424;24;7.60
17.07.15;23:55:56;2.6;817388;64;96447;23;7.40
18.07.15;23:55:46;2.0;817450;62;96471;24;7.20
19.07.15;23:55:43;1.6;817512;62;96495;24;7.00
20.07.15;23:55:55;2.0;817570;58;96519;24;6.80
21.07.15;23:55:58;2.6;817622;52;96543;24;6.60
22.07.15;23:55:47;1.6;817676;54;96567;24;6.40
23.07.15;23:55:38;1.2;817726;50;96591;24;6.00
24.07.15;23:56:00;2.6;817776;50;96615;24;5.80
25.07.15;23:55:55;3.0;817830;54;96639;24;5.60
26.07.15;23:57:43;5.6;817896;66;96663;24;5.40
27.07.15;23:56:01;2.2;818008;112;96687;24;5.20
28.07.15;23:55:56;2.2;818072;64;96711;24;5.00
29.07.15;23:55:48;3.4;818154;82;96735;24;4.80
30.07.15;23:55:46;1.8;818222;68;96759;24;4.60
31.07.15;23:55:33;2.6;818280;58;96783;24;4.20
01.08.15;23:55:54;1.8;818344;64;96807;24;4.00
02.08.15;23:55:41;1.6;818400;56;96831;24;3.80
03.08.15;23:55:35;2.0;818452;52;96855;24;3.60
04.08.15;23:55:56;2.2;818498;46;96879;24;3.40
05.08.15;23:55:46;1.4;818542;44;96903;24;3.20
06.08.15;23:55:45;1.8;818584;42;96927;24;2.80
07.08.15;23:55:38;1.0;818622;38;96951;24;2.60
08.08.15;23:55:53;0.4;818658;36;96975;24;2.40
09.08.15;23:55:46;6.0;818702;44;96999;24;2.20
10.08.15;23:55:42;2.4;818774;72;97023;24;2.00
11.08.15;23:56:02;2.4;818830;56;97047;24;1.80
16.08.15;23:55:48;2.6;818884;54;97072;25;20.80
17.08.15;23:55:44;1.6;818926;42;97096;24;20.40
18.08.15;23:56:01;0.6;818966;40;97120;24;20.20
19.08.15;23:55:54;2.8;819110;144;97144;24;20.00
20.08.15;23:55:45;2.6;819176;66;97168;24;19.80
21.08.15;23:55:39;0.0;819210;34;97183;15;18.60
22.08.15;23:55:56;0.8;819218;8;97193;10;18.40
23.08.15;23:55:55;0.8;819240;22;97217;24;18.00
24.08.15;23:55:37;1.8;819270;30;97241;24;17.80
25.08.15;23:55:38;0.2;819292;22;97265;24;17.60
26.08.15;23:55:53;0.4;819308;16;97289;24;17.40
27.08.15;23:55:46;0.4;819322;14;97313;24;17.20
28.08.15;23:55:39;0.2;819332;10;97337;24;17.00
29.08.15;23:56:01;0.0;819338;6;97361;24;16.80
30.08.15;23:55:47;0.0;819344;6;97385;24;16.60
31.08.15;23:55:47;0.0;819348;4;97409;24;16.40
01.09.15;23:56:02;1.8;819368;20;97433;24;16.20
02.09.15;23:55:56;0.2;819390;22;97457;24;16.00
03.09.15;23:55:45;0.4;819406;16;97481;24;15.80
04.09.15;23:55:37;0.2;819420;14;97505;24;15.60
05.09.15;23:55:34;0.4;819436;16;97529;24;15.40
06.09.15;23:55:51;0.6;819452;16;97553;24;15.20
07.09.15;23:55:46;0.4;819464;12;97577;24;15.00
08.09.15;23:55:36;0.2;819478;14;97601;24;14.80
09.09.15;23:55:56;0.0;819490;12;97625;24;14.60
10.09.15;23:55:49;0.0;819492;2;97649;24;14.40
11.09.15;23:55:39;0.0;819496;4;97673;24;14.20
12.09.15;23:55:33;0.0;819498;2;97697;24;13.80
13.09.15;23:55:52;0.0;819500;2;97721;24;13.60
14.09.15;23:55:41;1.6;819510;10;97745;24;13.40
15.09.15;23:55:38;0.0;819516;6;97769;24;13.20
16.09.15;23:55:55;0.0;819520;4;97793;24;13.00
17.09.15;23:55:52;1.0;819540;20;97817;24;12.80
18.09.15;23:55:39;0.0;819554;14;97841;24;12.60
20.09.15;00:53:15;0.0;819560;6;97861;20;11.20
20.09.15;23:55:53;0.0;819570;10;97884;23;11.00
21.09.15;23:55:48;0.0;819582;12;97908;24;10.60
22.09.15;23:55:37;1.0;819594;12;97932;24;10.40
23.09.15;23:55:35;3.0;819668;74;97956;24;10.20
25.09.15;01:07:03;0.0;819710;42;97981;25;10.00
25.09.15;23:55:43;1.4;819742;32;98003;22;9.80
26.09.15;23:55:35;1.4;819772;30;98027;24;9.40
27.09.15;23:55:59;0.4;819794;22;98051;24;9.20
28.09.15;23:55:51;0.0;819798;4;98075;24;9.00
29.09.15;23:55:45;0.6;819804;6;98099;24;8.80
30.09.15;23:56:02;0.2;819808;4;98123;24;8.60
01.10.15;23:55:55;0.0;819810;2;98147;24;8.40
02.10.15;23:55:48;0.0;819814;4;98171;24;8.20
03.10.15;23:55:37;0.2;819816;2;98195;24;7.80
04.10.15;;;;;;;
05.10.15;23:55:54;0.2;819826;10;98243;48;7.20
06.10.15;23:55:45;0.8;819836;10;98267;24;7.00
07.10.15;23:55:35;0.4;819846;10;98291;24;6.80
08.10.15;23:55:58;0.2;819852;6;98315;24;6.60
09.10.15;23:55:50;0.2;819856;4;98339;24;6.40
10.10.15;23:55:39;0.0;819862;6;98363;24;6.20
11.10.15;23:56:00;0.2;819866;4;98387;24;6.00
12.10.15;23:55:40;0.4;819870;4;98411;24;5.80
13.10.15;23:55:49;1.2;819878;8;98435;24;5.60
14.10.15;23:55:37;0.0;819898;20;98459;24;5.40
15.10.15;23:55:50;0.0;819906;8;98483;24;5.20
16.10.15;23:56:01;0.6;819918;12;98507;24;5.00
17.10.15;23:55:44;0.0;819928;10;98531;24;4.80
18.10.15;23:55:40;1.0;819990;62;98555;24;4.60
19.10.15;23:56:02;0.8;820008;18;98579;24;4.40
20.10.15;23:55:48;0.6;820018;10;98603;24;4.20
21.10.15;;;;;;;
22.10.15;23:55:51;0;820028;10;98651;48;3.6
23.10.15;23:55:58;0.4;820032;4;98675;24;3.40
24.10.15;23:55:54;0.4;820036;4;98699;24;3.20
25.10.15;;;;;;;
26.10.15;23:55:42;0.0;820046;10;98748;49;2.80
27.10.15;23:55:59;0.0;820048;2;98772;24;2.60
28.10.15;23:55:46;0.4;820054;6;98796;24;2.40
29.10.15;23:55:36;0.0;820082;28;98820;24;2.20
30.10.15;23:55:56;0.0;820092;10;98844;24;2.00
31.10.15;23:55:54;0.2;820100;8;98868;24;1.80
01.11.15;23:55:44;0.4;820106;6;98892;24;1.60
02.11.15;;;;;;;
03.11.15;;;;;;;
04.11.15;;;;;;;
05.11.15;23:55:53;0.4;820108;2;98903;11;10.80
06.11.15;23:55:45;0.0;820116;8;98927;24;10.40
07.11.15;;;;;;;
08.11.15;23:55:51;0.4;820140;24;98975;48;10
09.11.15;23:55:57;0.0;820152;12;98998;23;8.80
10.11.15;23:55:40;0.4;820160;8;99022;24;8.60
11.11.15;23:55:59;0.2;820168;8;99046;24;8.40
12.11.15;23:55:48;0.2;820174;6;99070;24;8.20
13.11.15;23:55:59;0.0;820174;0;99094;24;8.00
14.11.15;23:56:02;0.0;820176;2;99118;24;7.80
15.11.15;23:55:51;0.0;820178;2;99142;24;7.60
16.11.15;23:55:51;0.0;820180;2;99166;23;7.40
17.11.15;23:55:43;0.2;820180;0;99190;24;7.00
18.11.15;23:56:00;0.0;820182;2;99214;24;6.80
19.11.15;23:55:46;0.0;820184;2;99238;24;6.60
20.11.15;23:55:33;0.0;820304;120;99262;24;6.40
21.11.15;23:55:57;12.0;820482;178;99286;24;6.00
22.11.15;23:55:50;6.0;820688;206;99310;24;5.80
23.11.15;23:55:43;3.4;820804;116;99334;24;5.40
25.11.15;00:00:37;2.2;820880;76;99358;24;5.00
25.11.15;23:55:50;5.8;820984;104;99382;24;4.80
26.11.15;23:55:46;7.8;821150;166;99406;24;4.60
27.11.15;23:55:36;4.8;821292;142;99430;24;4.40
28.11.15;23:55:36;4.2;821398;106;99454;24;4.20
29.11.15;23:55:51;11;821554;156;99478;24;4.00
30.11.15;23:55:51;7.6;821790;236;99502;24;3.80
01.12.15;23:55:51;4.4;821930;140;99526;24;3.60
02.12.15;23:56:23;4.2;822030;100;99550;24;3.40
03.12.15;23:55:49;2.8;822112;82;99574;24;3.20
04.12.15;23:55:37;2.6;822182;70;99598;24;3.00
05.12.15;23:55:34;3.0;822248;66;99622;24;2.80
06.12.15;23:55:55;1.8;822306;58;99646;24;2.60
07.12.15;23:55:50;2.0;822356;50;99670;24;2.40
09.12.15;00:58:38;0.0;822398;42;99695;25;2.20
09.12.15;23:55:36;3.0;822484;86;99718;23;2.00
10.12.15;23:55:58;3.0;822556;72;99742;24;1.60
11.12.15;;;;;;;
12.12.15;;;;;;;
13.12.15;13:29:33;0.0;822580;24;99752;10;11.40
14.12.15;00:40:45;0.0;822602;22;99763;11;10.80
15.12.15;23:55:39;1.8;822690;88;99810;47;10.60
16.12.15;23:55:51;2.6;822742;52;99834;24;10.00
17.12.15;23:55:49;1.2;822770;28;99858;24;9.80
18.12.15;23:55:48;0.2;822786;16;99882;24;9.60
19.12.15;23:55:40;0.6;822798;12;99906;24;9.40
20.12.15;23:55:56;1.0;822808;10;99930;24;9.20
22.12.15;01:06:43;0.0;822832;24;99955;25;9.00
22.12.15;23:55:47;0.2;822848;16;99977;22;8.80
23.12.15;23:55:39;0.8;822862;14;100001;24;8.40
24.12.15;23:55:53;0.2;822874;12;100025;24;8.20
25.12.15;23:55:45;0.6;822886;12;100049;24;8.00
26.12.15;23:55:38;0.8;822894;8;100073;24;7.80
27.12.15;23:55:44;0.0;822902;8;100097;24;7.60
28.12.15;23:55:52;0.2;822910;8;100121;24;7.40
29.12.15;23:55:37;0.6;822920;10;100145;24;7.20
30.12.15;23:55:49;0.0;822926;6;100169;24;6.00
31.12.15;23:55:57;1.2;822936;10;100193;24;5.80
