Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie
01.01.21;23:55:00;12.1;1091766.6;292.7
02.01.21;23:55:00;10.8;1092029.0;262.4
03.01.21;23:55:00;10.4;1092126.7;97.7
04.01.21;23:55:00;9.9;1092362.9;236.2
05.01.21;23:55:00;9.0;1092587.4;224.5
06.01.21;23:55:00;9.1;1092803.8;216.4
07.01.21;23:55:00;8.8;1093010.0;206.2
08.01.21;23:55:00;7.9;1093204.2;194.2
09.01.21;23:55:00;7.3;1093384.6;180.4
10.01.21;23:55:00;7.0;1093557.4;172.8
11.01.21;23:55:00;6.6;1093720.4;163.0
12.01.21;23:55:00;11.4;1093900.0;179.6
13.01.21;23:55:00;15.0;1094146.6;246.6
14.01.21;23:55:00;14.6;1094383.8;237.2
15.01.21;23:55:00;14.0;1094602.4;218.6
16.01.21;23:55:00;14.2;1094942.6;340.2
17.01.21;23:55:00;13.1;1095276.3;333.7
18.01.21;23:55:00;13.1;1095600.2;323.9
19.01.21;23:55:00;13.8;1095917.3;317.1
20.01.21;23:55:00;13.5;1096230.3;313.0
21.01.21;23:55:00;14.1;1096550.7;320.4
22.01.21;23:55:00;15.0;1096906.2;355.5
23.01.21;23:55:00;14.8;1097274.8;368.6
24.01.21;23:55:00;15.0;1097632.5;357.7
25.01.21;23:55:00;15.0;1097982.1;349.6
26.01.21;23:55:00;14.4;1098320.6;338.5
27.01.21;23:55:00;13.8;1098654.7;334.1
28.01.21;15:55:00;0;1098866.2;211.5
29.01.21;23:55:00;0.8;1098901.8;35.6
30.01.21;23:55:00;10.3;1099059.9;158.1
31.01.21;23:55:00;12.7;1099360.5;300.6
01.02.21;23:55:00;13.2;1099676.6;316.1
02.02.21;23:55:00;13.6;1099999.8;323.2
03.02.21;21:20:00;0;1100265.1;265.3
04.02.21;23:55:00;14.8;1100441.6;176.5
05.02.21;23:55:00;14.9;1100809.2;367.6
06.02.21;23:55:00;15.0;1101176.1;366.9
07.02.21;23:55:00;15.0;1101542.0;365.9
08.02.21;23:55:00;15.0;1101907.5;365.5
09.02.21;23:55:00;15.0;1102271.3;363.8
10.02.21;23:55:00;14.9;1102633.0;361.7
11.02.21;23:55:00;15.0;1102991.0;358.0
12.02.21;23:55:00;14.2;1103345.6;354.6
13.02.21;23:55:00;14.3;1103695.8;350.2
14.02.21;23:55:00;14.9;1104040.8;345.0
15.02.21;23:55:00;11.2;1104350.3;309.5
16.02.21;23:55:00;14.6;1104674.5;324.2
17.02.21;23:55:00;15.0;1105034.3;359.8
18.02.21;23:55:00;15.0;1105387.4;353.1
19.02.21;23:55:00;14.3;1105734.1;346.7
20.02.21;23:55:00;14.8;1106076.3;342.2
21.02.21;23:55:00;13.4;1106414.1;337.8
22.02.21;23:55:00;13.4;1106746.9;332.8
23.02.21;23:55:00;14.1;1107073.7;326.8
24.02.21;23:55:00;14.1;1107396.4;322.7
25.02.21;23:55:00;13.8;1107714.3;317.9
26.02.21;23:55:00;12.3;1108026.5;312.2
27.02.21;23:55:00;12.0;1108332.6;306.1
28.02.21;23:55:00;13.0;1108633.4;300.8
01.03.21;23:55:00;11.6;1108927.4;294.0
02.03.21;23:55:00;11.4;1109213.3;285.9
03.03.21;23:55:00;11.7;1109490.9;277.6
04.03.21;23:55:00;12.9;1109727.0;236.1
05.03.21;23:55:00;8.8;1109972.9;245.9
06.03.21;23:55:00;9.1;1110189.0;216.1
07.03.21;23:55:00;8.3;1110397.5;208.5
08.03.21;23:55:00;7.7;1110597.3;199.8
09.03.21;23:55:00;7.7;1110788.3;191.0
10.03.21;23:55:00;7.4;1110974.0;185.7
11.03.21;23:55:00;11.5;1111180.6;206.6
12.03.21;23:55:00;9.0;1111415.8;235.2
13.03.21;23:55:00;11.7;1111623.4;207.6
14.03.21;23:55:00;11.3;1111897.1;273.7
15.03.21;23:55:00;14.7;1112202.3;305.2
16.03.21;23:55:00;12.7;1112527.6;325.3
17.03.21;23:55:00;14.9;1112858.9;331.3
18.03.21;23:55:00;13.1;1113194.2;335.3
19.03.21;23:55:00;12.4;1113511.8;317.6
20.03.21;23:55:00;12.5;1113809.2;297.4
21.03.21;23:55:00;10.6;1114088.1;278.9
22.03.21;23:55:00;9.6;1114342.6;254.5
23.03.21;23:55:00;10.0;1114578.1;235.5
24.03.21;23:55:00;9.3;1114799.4;221.3
25.03.21;23:55:00;8.7;1115009.0;209.6
26.03.21;23:55:00;7.7;1115205.3;196.3
27.03.21;23:55:00;12.3;1115497.8;292.5
28.03.21;23:55:00;11.5;1115760.1;262.3
29.03.21;23:55:00;10.2;1116013.1;253.0
30.03.21;23:55:00;9.3;1116249.0;235.9
31.03.21;23:55:00;9.6;1116473.1;224.1
01.04.21;23:55:00;8.4;1116684.8;211.7
02.04.21;23:55:00;8.4;1116884.5;199.7
03.04.21;23:55:00;7.3;1117071.1;186.6
04.04.21;23:55:00;7.4;1117252.1;181.0
05.04.21;23:55:00;8.1;1117435.5;183.4
06.04.21;23:55:00;8.2;1117635.1;199.6
07.04.21;23:55:00;7.4;1117829.7;194.6
08.04.21;23:55:00;8.0;1118012.3;182.6
09.04.21;23:55:00;6.8;1118186.7;174.4
10.04.21;23:55:00;6.9;1118351.1;164.4
11.04.21;23:55:00;6.4;1118507.3;156.2
12.04.21;23:55:00;11.1;1118762.1;254.8
13.04.21;23:55:00;9.0;1118983.2;221.1
14.04.21;23:55:00;8.1;1119178.8;195.6
15.04.21;23:55:00;7.2;1119355.5;176.7
16.04.21;23:55:00;6.2;1119520.2;164.7
17.04.21;23:55:00;6.1;1119666.4;146.2
18.04.21;23:55:00;6.1;1119816.4;150.0
19.04.21;23:55:00;4.0;1119936.2;119.8
20.04.21;23:55:00;3.8;1120032.2;96.0
21.04.21;23:55:00;3.7;1120123.8;91.6
22.04.21;23:55:00;3.4;1120211.0;87.2
23.04.21;23:55:00;3.2;1120291.8;80.8
24.04.21;23:55:00;2.8;1120370.2;78.4
25.04.21;23:55:00;2.8;1120441.8;71.6
26.04.21;23:55:00;2.8;1120511.6;69.8
27.04.21;23:55:00;2.8;1120581.4;69.8
28.04.21;23:55:00;3.2;1120650.2;68.8
29.04.21;23:55:00;3.8;1120740.7;90.5
30.04.21;23:55:00;6.7;1120826.4;85.7
01.05.21;23:55:00;14.0;1120988.3;161.9
02.05.21;23:55:00;12.8;1121318.6;330.3
03.05.21;23:55:00;10.3;1121606.5;287.9
04.05.21;23:55:00;8.5;1121830.7;224.2
05.05.21;23:55:00;7.9;1122053.2;222.5
06.05.21;23:55:00;15.0;1122293.5;240.3
07.05.21;23:55:00;13.4;1122635.1;341.6
08.05.21;23:55:00;11.8;1122945.4;310.3
09.05.21;23:55:00;12.5;1123234.8;289.4
10.05.21;23:55:00;10.9;1123500.9;266.1
11.05.21;23:55:00;11.8;1123742.3;241.4
12.05.21;23:55:00;12.6;1124065.3;323.0
13.05.21;23:55:00;10.8;1124357.7;292.4
14.05.21;23:55:00;9.8;1124617.0;259.3
15.05.21;23:55:00;13.7;1124868.5;251.5
16.05.21;23:55:00;13.7;1125171.9;303.4
17.05.21;23:55:00;14.7;1125511.8;339.9
18.05.21;23:55:00;14.4;1125847.3;335.5
19.05.21;23:55:00;13.6;1126180.0;332.7
20.05.21;23:55:00;13.2;1126516.5;336.5
21.05.21;23:55:00;9.8;1126852.0;335.5
22.05.21;23:55:00;14.4;1127088.2;236.2
23.05.21;23:55:00;14.9;1127447.0;358.8
24.05.21;23:55:00;14.8;1127792.9;345.9
25.05.21;23:55:00;13.6;1128125.9;333.0
26.05.21;23:55:00;13.3;1128449.2;323.3
27.05.21;23:55:00;12.7;1128773.9;324.7
28.05.21;23:55:00;12.4;1129088.3;314.4
29.05.21;23:55:00;13.0;1129395.0;306.7
30.05.21;23:55:00;12.7;1129692.6;297.6
31.05.21;23:55:00;11.7;1129981.1;288.5
01.06.21;23:55:00;11.0;1130260.8;279.7
02.06.21;23:55:00;11.0;1130530.6;269.8
03.06.21;23:55:00;10.4;1130787.8;257.2
04.06.21;23:55:00;10.4;1131031.8;244.0
05.06.21;23:55:00;10.1;1131288.9;257.1
06.06.21;23:55:00;13.9;1131562.2;273.3
07.06.21;23:55:00;0;1131838.5;276.3
08.06.21;23:55:00;14.7;1131908.8;70.3
09.06.21;23:55:00;13.7;1132257.8;349.0
10.06.21;23:55:00;13.8;1132588.2;330.4
11.06.21;23:55:00;12.9;1132901.5;313.3
12.06.21;23:55:00;11.6;1133198.9;297.4
13.06.21;23:55:00;11.4;1133479.4;280.5
14.06.21;23:55:00;11.0;1133743.0;263.6
15.06.21;23:55:00;9.6;1133988.2;245.2
16.06.21;23:55:00;8.4;1134214.3;226.1
17.06.21;23:55:00;8.5;1134423.2;208.9
18.06.21;23:55:00;7.3;1134618.2;195.0
19.06.21;23:55:00;7.1;1134802.7;184.5
20.06.21;23:55:00;9.8;1135004.5;201.8
21.06.21;23:55:00;11.3;1135212.9;208.4
22.06.21;23:55:00;8.1;1135417.3;204.4
23.06.21;23:55:00;10.6;1135598.3;181.0
24.06.21;23:55:00;7.6;1135789.3;191.0
25.06.21;23:55:00;5.9;1135949.2;159.9
26.06.21;23:55:00;5.2;1136085.1;135.9
27.06.21;23:55:00;8.5;1136214.8;129.7
28.06.21;23:55:00;8.9;1136385.1;170.3
29.06.21;23:55:00;14.6;1136687.0;301.9
30.06.21;23:55:00;14.9;1137040.5;353.5
01.07.21;23:55:00;14.4;1137395.8;355.3
02.07.21;23:55:00;13.3;1137737.0;341.2
03.07.21;23:55:00;13.1;1138066.6;329.6
04.07.21;23:55:00;13.8;1138394.9;328.3
05.07.21;23:55:00;13.8;1138720.5;325.6
06.07.21;23:55:00;15.0;1139035.7;315.2
07.07.21;23:55:00;13.7;1139376.4;340.7
08.07.21;23:55:00;10.3;1139718.3;341.9
09.07.21;23:55:00;15.0;1139974.9;256.6
10.07.21;23:55:00;15.0;1140337.7;362.8
11.07.21;23:55:00;15.0;1140700.2;362.5
12.07.21;23:55:00;14.1;1141055.7;355.5
13.07.21;23:55:00;14.8;1141411.9;356.2
14.07.21;23:55:00;15.0;1141776.3;364.4
15.07.21;21:55:00;0;1142029.4;253.1
16.07.21;23:55:00;15.0;1142250.2;220.8
17.07.21;23:55:00;9.9;1142608.1;357.9
18.07.21;23:55:00;15.0;1142801.0;192.9
19.07.21;23:55:00;14.6;1143161.1;360.1
20.07.21;23:55:00;15.0;1143518.4;357.3
21.07.21;23:55:00;14.6;1143868.9;350.5
22.07.21;23:55:00;13.7;1144212.3;343.4
23.07.21;23:55:00;13.8;1144548.9;336.6
24.07.21;23:55:00;15.0;1144887.0;338.1
25.07.21;17:20:00;0;1144984.5;97.5
26.07.21;23:55:00;7.5;1145055.2;70.7
27.07.21;23:55:00;7.6;1145231.5;176.3
28.07.21;23:55:00;7.6;1145407.0;175.5
29.07.21;23:55:00;6.8;1145577.1;170.1
30.07.21;23:55:00;7.4;1145744.0;166.9
31.07.21;23:55:00;14.4;1146022.5;278.5
01.08.21;23:55:00;13.8;1146297.9;275.4
02.08.21;23:55:00;15.0;1146653.3;355.4
03.08.21;23:55:00;15.0;1147019.0;365.7
04.08.21;23:55:00;14.8;1147381.4;362.4
05.08.21;23:55:00;15.0;1147740.6;359.2
06.08.21;23:55:00;14.8;1148096.7;356.1
07.08.21;23:55:00;15.0;1148454.0;357.3
08.08.21;23:55:00;15.0;1148811.7;357.7
09.08.21;23:55:00;14.8;1149162.1;350.4
10.08.21;23:55:00;14.5;1149506.3;344.2
11.08.21;23:55:00;14.6;1149846.5;340.2
12.08.21;23:55:00;13.4;1150181.5;335.0
13.08.21;23:55:00;14.1;1150496.8;315.3
14.08.21;23:55:00;13.5;1150823.0;326.2
15.08.21;23:55:00;13.5;1151144.9;321.9
16.08.21;23:55:00;13.2;1151475.2;330.3
17.08.21;23:55:00;12.8;1151800.2;325.0
18.08.21;23:55:00;13.4;1152112.7;312.5
19.08.21;23:55:00;13.1;1152416.5;303.8
20.08.21;23:55:00;12.7;1152712.1;295.6
21.08.21;23:55:00;11.3;1152997.1;285.0
22.08.21;23:55:00;11.6;1153295.6;298.5
23.08.21;23:55:00;11.4;1153564.4;268.8
24.08.21;23:55:00;11.6;1153831.4;267.0
25.08.21;23:55:00;11.4;1154078.1;246.7
26.08.21;23:55:00;10.5;1154352.4;274.3
27.08.21;23:55:00;10.2;1154610.6;258.2
28.08.21;23:55:00;11.9;1154885.4;274.8
29.08.21;23:55:00;14.0;1155187.6;302.2
30.08.21;23:55:00;14.1;1155514.5;326.9
31.08.21;23:55:00;11.9;1155826.4;311.9
01.09.21;23:55:00;12.1;1156117.7;291.3
02.09.21;23:55:00;11.3;1156390.2;272.5
03.09.21;23:55:00;11.2;1156658.6;268.4
04.09.21;23:55:00;10.6;1156913.1;254.5
05.09.21;23:55:00;9.9;1157153.8;240.7
06.09.21;23:55:00;9.4;1157382.4;228.6
07.09.21;23:55:00;9.1;1157601.6;219.2
08.09.21;23:55:00;8.9;1157812.0;210.4
09.09.21;23:55:00;8.0;1158011.1;199.1
10.09.21;23:55:00;9.1;1158181.5;170.4
11.09.21;23:55:00;7.2;1158371.3;189.8
12.09.21;23:55:00;7.4;1158549.7;178.4
13.09.21;23:55:00;6.7;1158722.9;173.2
14.09.21;23:55:00;6.4;1158887.5;164.6
15.09.21;23:55:00;6.6;1159051.6;164.1
16.09.21;23:55:00;12.3;1159250.3;198.7
17.09.21;23:55:00;9.1;1159492.5;242.2
18.09.21;23:55:00;8.2;1159692.1;199.6
19.09.21;23:55:00;8.4;1159872.8;180.7
20.09.21;23:55:00;7.6;1160082.7;209.9
21.09.21;23:55:00;6.3;1160249.9;167.2
22.09.21;23:55:00;6.0;1160399.3;149.4
23.09.21;23:55:00;5.5;1160537.0;137.7
24.09.21;23:55:00;5.2;1160666.6;129.6
25.09.21;23:55:00;4.9;1160789.0;122.4
26.09.21;23:55:00;4.7;1160905.6;116.6
27.09.21;23:55:00;4.0;1161013.8;108.2
28.09.21;23:55:00;4.0;1161112.3;98.5
29.09.21;23:55:00;4.1;1161226.1;113.8
30.09.21;23:55:00;3.5;1161328.1;102.0
01.10.21;23:55:00;3.1;1161407.3;79.2
02.10.21;23:55:00;3.1;1161484.4;77.1
03.10.21;23:55:00;2.9;1161556.7;72.3
04.10.21;23:55:00;3.1;1161633.8;77.1
05.10.21;23:55:00;5.5;1161726.3;92.5
06.10.21;23:55:00;4.0;1161843.1;116.8
07.10.21;23:55:00;3.4;1161933.8;90.7
08.10.21;23:55:00;3.2;1162014.4;80.6
09.10.21;23:55:00;2.9;1162090.1;75.7
10.10.21;23:55:00;2.8;1162160.9;70.8
11.10.21;23:55:00;2.8;1162228.3;67.4
12.10.21;23:55:00;2.8;1162294.4;66.1
13.10.21;23:55:00;3.2;1162396.0;101.6
14.10.21;23:55:00;2.7;1162464.2;68.2
15.10.21;23:55:00;2.6;1162527.9;63.7
16.10.21;23:55:00;2.5;1162588.7;60.8
17.10.21;23:55:00;2.3;1162647.0;58.3
18.10.21;23:55:00;2.3;1162702.1;55.1
19.10.21;23:55:00;2.3;1162755.6;53.5
20.10.21;23:55:00;2.3;1162807.9;52.3
21.10.21;23:55:00;2.6;1162903.3;95.4
22.10.21;23:55:00;3.1;1162984.2;80.9
23.10.21;23:55:00;2.5;1163048.6;64.4
24.10.21;23:55:00;1.9;1163103.1;54.5
25.10.21;23:55:00;1.8;1163147.4;44.3
26.10.21;23:55:00;1.9;1163191.2;43.8
27.10.21;23:55:00;1.9;1163232.4;41.2
28.10.21;23:55:00;1.9;1163274.6;42.2
29.10.21;23:55:00;1.9;1163316.1;41.5
30.10.21;23:55:00;1.9;1163361.0;44.9
31.10.21;23:55:00;2.0;1163408.0;47.0
01.11.21;23:55:00;2.5;1163481.1;73.1
02.11.21;23:55:00;3.2;1163554.3;73.2
03.11.21;23:55:00;2.8;1163621.5;67.2
04.11.21;23:55:00;4.7;1163707.9;86.4
05.11.21;23:55:00;3.0;1163796.9;89.0
06.11.21;23:55:00;2.6;1163865.6;68.7
07.11.21;23:55:00;2.5;1163926.5;60.9
08.11.21;23:55:00;2.3;1163990.8;64.3
09.11.21;23:55:00;2.1;1164043.7;52.9
10.11.21;23:55:00;1.9;1164092.9;49.2
11.11.21;23:55:00;1.9;1164139.3;46.4
12.11.21;23:55:00;1.9;1164184.0;44.7
13.11.21;23:55:00;2.5;1164231.3;47.3
14.11.21;23:55:00;2.4;1164288.2;56.9
15.11.21;23:55:00;2.1;1164340.7;52.5
16.11.21;23:55:00;2.1;1164390.7;50.0
17.11.21;23:55:00;2.0;1164439.0;48.3
18.11.21;23:55:00;1.7;1164484.0;45.0
19.11.21;23:55:00;1.7;1164524.3;40.3
20.11.21;23:55:00;1.6;1164563.4;39.1
21.11.21;23:55:00;1.5;1164601.2;37.8
22.11.21;23:55:00;1.6;1164640.6;39.4
23.11.21;23:55:00;1.5;1164675.7;35.1
24.11.21;23:55:00;1.5;1164709.9;34.2
25.11.21;23:55:00;1.5;1164743.6;33.7
26.11.21;23:55:00;1.6;1164781.9;38.3
27.11.21;23:55:00;1.7;1164821.1;39.2
28.11.21;23:55:00;1.8;1164858.7;37.6
29.11.21;23:55:00;2.2;1164907.3;48.6
30.11.21;23:55:00;9.3;1164973.2;65.9
01.12.21;23:55:00;11.3;1165227.2;254.0
02.12.21;23:55:00;10.9;1165488.3;261.1
03.12.21;23:55:00;8.8;1165719.8;231.5
04.12.21;23:55:00;4.3;1165873.0;153.2
05.12.21;23:55:00;14.2;1166103.5;230.5
06.12.21;23:55:00;13.3;1166419.7;316.2
07.12.21;23:55:00;12.0;1166717.1;297.4
08.12.21;23:55:00;13.5;1167033.6;316.5
09.12.21;23:55:00;14.0;1167359.6;326.0
10.12.21;23:55:00;13.5;1167675.6;316.0
11.12.21;23:55:00;12.9;1167990.9;315.3
12.12.21;23:55:00;13.0;1168301.5;310.6
13.12.21;23:55:00;13.4;1168608.0;306.5
14.12.21;23:55:00;12.9;1168909.6;301.6
15.12.21;23:55:00;11.7;1169203.8;294.2
16.12.21;23:55:00;11.8;1169498.6;294.8
17.12.21;23:55:00;12.8;1169791.8;293.2
18.12.21;23:55:00;12.1;1170082.1;290.3
19.12.21;23:55:00;11.8;1170363.1;281.0
20.12.21;23:55:00;10.7;1170631.7;268.6
21.12.21;23:55:00;9.4;1170876.5;244.8
22.12.21;23:55:00;8.8;1171098.6;222.1
23.12.21;23:55:00;6.8;1171285.5;186.9
24.12.21;23:55:00;13.6;1171489.7;204.2
25.12.21;23:55:00;14.3;1171807.1;317.4
26.12.21;23:55:00;14.0;1172152.8;345.7
27.12.21;23:55:00;14.2;1172488.7;335.9
28.12.21;23:55:00;14.8;1172830.7;342.0
29.12.21;23:55:00;14.0;1173172.0;341.3
30.12.21;23:55:00;13.8;1173509.2;337.2
31.12.21;23:55:00;13.5;1173830.6;321.4
