Datum;Zeit;Meldung;Code
05.01.11;12:20:31;Anlage ausser Betrieb;DI1
05.01.11;13:06:51;Anlage wieder in Betrieb;DI2
31.01.11;18:10:49;Anlage ausser Betrieb;DI1
02.02.11;15:57:32;Anlage wieder in Betrieb;DI2
14.02.11;15:41:21;Anlage ausser Betrieb;DI1
14.02.11;16:18:33;Anlage wieder in Betrieb;DI2
21.04.11;13:55:36;Anlage ausser Betrieb;DI1
23.04.11;09:54:51;Anlage wieder in Betrieb;DI2
16.05.11;04:04:25;Anlage ausser Betrieb;DI1
16.05.11;09:16:02;Anlage wieder in Betrieb;DI2
18.05.11;14:16:53;Anlage ausser Betrieb;DI1
24.05.11;11:30:50;Anlage ausser Betrieb;DI1
24.05.11;12:48:20;Anlage wieder in Betrieb;DI2
03.06.11;11:42:56;Anlage wieder in Betrieb;DI2
18.06.11;00:56:47;Anlage wieder in Betrieb;DI2
02.07.11;07:16:55;Anlage ausser Betrieb;DI1
02.07.11;13:17:30;Anlage wieder in Betrieb;DI2
08.07.11;00:20:09;Anlage ausser Betrieb;DI1
08.07.11;08:02:44;Anlage wieder in Betrieb;DI2
08.07.11;08:14:43;Anlage ausser Betrieb;DI1
08.07.11;14:08:01;Anlage wieder in Betrieb;DI2
13.07.11;12:30:13;Anlage wieder in Betrieb;DI2
27.07.11;08:44:33;Anlage ausser Betrieb;DI1
27.07.11;09:51:36;Anlage wieder in Betrieb;DI2
31.07.11;01:02:28;Anlage wieder in Betrieb;DI2
09.08.11;18:49:31;Anlage ausser Betrieb;DI1
10.08.11;12:55:36;Anlage wieder in Betrieb;DI2
01.09.11;05:35:20;Anlage ausser Betrieb;DI1
01.09.11;11:01:04;Anlage wieder in Betrieb;DI2
11.09.11;01:27:20;Anlage wieder in Betrieb;DI2
30.10.11;16:34:40;Anlage wieder in Betrieb;DI2
09.11.11;00:35:36;Anlage wieder in Betrieb;DI2
14.11.11;11:11:37;Anlage ausser Betrieb;DI1
14.11.11;13:46:33;Anlage wieder in Betrieb;DI2
14.11.11;15:51:28;Anlage ausser Betrieb;DI1
15.11.11;07:45:17;Anlage wieder in Betrieb;DI2
16.11.11;05:43:22;Anlage wieder in Betrieb;DI2
25.11.11;05:59:50;Anlage ausser Betrieb;DI1
26.11.11;09:18:59;Anlage wieder in Betrieb;DI2
07.12.11;03:02:21;Anlage wieder in Betrieb;DI2
