Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden;Guthaben
01.01.12;23:55:54;14.6;539594;192;67601;13;44.00
02.01.12;23:55:40;15.2;539950;356;67625;24;43.80
03.01.12;23:56:04;15.0;540304;354;67649;24;43.60
04.01.12;23:55:57;15.2;540660;356;67673;24;43.40
05.01.12;23:55:43;14.0;541006;346;67697;24;43.20
06.01.12;23:56:04;15.0;541348;342;67721;24;43.00
07.01.12;23:55:57;14.8;541692;344;67745;24;42.80
08.01.12;23:55:48;14.6;542034;342;67769;24;42.60
09.01.12;23:55:38;14.4;542372;338;67793;24;42.40
10.01.12;23:55:59;15.2;542710;338;67817;24;42.20
11.01.12;23:55:50;15.0;543058;348;67841;24;42.00
12.01.12;23:55:45;14.6;543404;346;67865;24;41.80
13.01.12;23:56:06;14.2;543746;342;67889;24;41.60
14.01.12;23:55:53;14.0;544082;336;67913;24;41.40
15.01.12;23:55:41;13.8;544412;330;67937;24;41.20
16.01.12;23:56:03;13.6;544738;326;67961;24;41.00
17.01.12;23:55:54;13.2;545058;320;67985;24;40.80
18.01.12;23:55:54;13.4;545368;310;68009;24;40.60
19.01.12;23:55:44;0.0;545666;298;68032;23;39.40
20.01.12;23:55:38;15.0;545896;230;68047;15;39.00
21.01.12;23:55:58;13.0;546218;322;68071;24;38.80
22.01.12;23:55:51;11.6;546508;290;68095;24;38.60
23.01.12;23:55:38;15.0;546800;292;68119;24;38.40
24.01.12;23:56:00;14.8;547152;352;68143;24;38.20
25.01.12;23:55:41;14.8;547498;346;68167;24;38.00
26.01.12;23:56:04;14.6;547840;342;68191;24;37.80
28.01.12;01:01:49;0.0;548194;354;68216;25;37.60
28.01.12;23:55:45;14.6;548524;330;68239;23;37.20
29.01.12;23:56:09;14.4;548866;342;68263;24;37.00
30.01.12;23:55:59;14.6;549202;336;68287;24;36.80
31.01.12;23:55:48;14.4;549536;334;68311;24;36.60
01.02.12;23:55:35;13.8;549862;326;68335;24;36.40
02.02.12;23:55:58;13.6;550186;324;68359;24;36.20
03.02.12;23:55:49;13.4;550500;314;68383;24;36.00
05.02.12;00:47:11;0.0;550810;310;68408;25;35.80
05.02.12;23:55:41;11.8;551096;286;68431;23;35.40
06.02.12;23:56:03;12.0;551382;286;68455;24;35.20
07.02.12;23:55:50;11.8;551662;280;68479;24;35.00
08.02.12;23:55:46;11.6;551934;272;68503;24;34.80
09.02.12;23:56:04;11.2;552198;264;68527;24;34.60
10.02.12;23:56:01;10.8;552452;254;68551;24;34.40
12.02.12;01:09:19;0.0;552708;256;68576;25;34.20
12.02.12;23:55:41;9.0;552928;220;68598;22;33.80
13.02.12;23:55:58;8.0;553134;206;68622;24;33.60
14.02.12;23:55:53;7.4;553316;182;68646;24;33.40
15.02.12;23:55:40;8.2;553504;188;68670;24;33.20
16.02.12;23:56:05;7.8;553688;184;68694;24;33.00
17.02.12;23:55:52;7.4;553862;174;68718;24;32.80
18.02.12;23:55:46;7.4;554042;180;68742;24;32.60
19.02.12;23:55:33;13.2;554332;290;68766;24;32.40
20.02.12;23:56:00;11.4;554622;290;68790;24;32.20
21.02.12;23:55:49;9.6;554866;244;68814;24;32.00
22.02.12;23:55:40;8.6;554946;80;68823;9;29.60
23.02.12;23:56:02;8.4;555138;192;68847;24;29.40
24.02.12;23:55:51;11.2;555358;220;68871;24;29.20
25.02.12;23:55:41;11.6;555624;266;68895;24;29.00
26.02.12;23:55:59;11.0;555896;272;68919;24;28.80
27.02.12;23:55:51;11.0;556152;256;68943;24;28.60
28.02.12;23:55:46;10.6;556400;248;68967;24;28.60
29.02.12;23:55:42;10.4;556648;248;68991;24;28.00
01.03.12;23:55:57;10.4;556890;242;69015;24;27.80
02.03.12;23:55:47;10.2;557126;236;69039;24;27.60
03.03.12;23:55:39;9.6;557358;232;69063;24;27.40
04.03.12;23:56:00;9.6;557584;226;69087;24;27.20
05.03.12;23:55:49;10.0;557810;226;69111;24;26.80
06.03.12;23:55:41;9.8;558042;232;69135;24;26.60
07.03.12;23:56:00;9.8;558270;228;69159;24;26.40
08.03.12;23:55:53;9.6;558494;224;69183;24;26.20
09.03.12;23:55:43;8.8;558706;212;69207;24;26.00
11.03.12;00:58:49;0.0;558916;210;69232;25;25.80
11.03.12;23:55:57;7.6;559102;186;69255;23;25.40
12.03.12;23:55:43;7.8;559290;188;69279;24;25.20
13.03.12;23:55:39;7.4;559466;176;69303;24;25.00
14.03.12;23:55:59;7.2;559636;170;69327;24;24.80
15.03.12;23:55:47;6.8;559802;166;69351;24;24.60
16.03.12;23:55:38;6.8;559960;158;69375;24;24.40
17.03.12;23:56:03;6.2;560114;154;69399;24;24.20
18.03.12;23:55:53;6.8;560264;150;69423;24;24.00
19.03.12;23:55:45;10.0;560470;206;69447;24;23.80
20.03.12;23:56:05;8.2;560674;204;69471;24;23.60
21.03.12;23:55:52;1.0;560808;134;69493;22;21.20
22.03.12;23:55:47;7.2;560920;112;69517;24;20.00
23.03.12;23:56:07;6.6;561080;160;69541;24;19.80
24.03.12;23:55:58;6.4;561234;154;69565;24;19.60
25.03.12;23:56:03;6.0;561372;138;69588;23;19.40
26.03.12;23:55:50;4.8;561502;130;69612;24;19.20
27.03.12;23:55:44;4.4;561610;108;69636;24;19.00
28.03.12;23:56:05;4.4;561716;106;69660;24;18.80
29.03.12;23:55:53;4.4;561816;100;69684;24;18.60
30.03.12;23:55:48;3.8;561912;96;69708;24;18.40
31.03.12;23:55:36;3.6;562006;94;69732;24;18.20
01.04.12;23:55:57;3.8;562094;88;69756;24;18.00
02.04.12;23:55:47;4.0;562188;94;69780;24;17.80
03.04.12;23:55:37;7.0;562294;106;69804;24;17.60
04.04.12;23:55:55;4.0;562402;108;69828;24;17.40
05.04.12;23:55:51;5.4;562506;104;69850;22;15.60
07.04.12;00:51:50;0.0;562606;100;69874;24;15.40
07.04.12;23:56:03;4.6;562726;120;69897;23;15.00
08.04.12;23:55:56;5.0;562858;132;69921;24;14.80
09.04.12;23:55:45;4.4;562968;110;69945;24;14.60
12.04.12;23:55:51;8.4;563330;362;70017;72;13.80
13.04.12;23:55:38;7.2;563510;180;70041;24;13.60
14.04.12;23:56:04;6.0;563666;156;70065;24;13.40
15.04.12;23:55:51;7.6;563808;142;70089;24;13.20
16.04.12;23:55:42;8.0;564008;200;70113;24;13.00
17.04.12;23:56:00;7.8;564198;190;70137;24;12.80
18.04.12;23:55:54;8.6;564386;188;70161;24;12.60
19.04.12;23:55:39;8.2;564582;196;70185;24;12.40
20.04.12;23:56:07;8.0;564772;190;70209;24;12.20
21.04.12;23:55:52;8.8;564956;184;70233;24;12.00
22.04.12;23:55:46;8.0;565148;192;70257;24;11.80
23.04.12;23:55:36;8.2;565336;188;70281;24;11.60
24.04.12;23:55:59;13.6;565536;200;70301;20;10.20
25.04.12;23:55:48;12.4;565840;304;70325;24;10.00
26.04.12;23:55:41;10.4;566102;262;70349;24;9.80
27.04.12;23:56:04;9.0;566324;222;70373;24;9.60
28.04.12;23:55:49;8.0;566520;196;70397;24;9.40
29.04.12;23:55:42;7.6;566702;182;70421;24;9.20
30.04.12;23:56:06;7.4;566882;180;70445;24;9.00
01.05.12;23:55:53;6.0;567042;160;70469;24;8.80
02.05.12;23:55:41;5.4;567176;134;70493;24;8.40
04.05.12;09:47:28;0.0;567342;166;70526;33;8.20
04.05.12;23:56:00;5.8;567406;64;70540;14;7.80
05.05.12;23:55:44;0.0;567564;158;70562;22;6.60
07.05.12;10:52:26;5.6;567642;78;70576;14;6.20
07.05.12;23:55:55;4.6;567758;116;70600;24;6.00
08.05.12;23:55:45;4.2;567856;98;70624;24;5.80
09.05.12;23:55:40;4.0;567964;108;70648;24;
10.05.12;23:55:57;3.4;568054;90;70672;24;5.20
11.05.12;23:55:50;3.4;568136;82;70696;24;5.00
12.05.12;23:55:41;14.0;568326;190;70720;24;4.80
13.05.12;23:56:00;12.0;568636;310;70744;24;4.60
14.05.12;23:55:55;8.8;568790;154;70759;15;3.20
15.05.12;23:55:42;6.8;568970;180;70783;24;3.00
16.05.12;23:56:04;6.6;569126;156;70807;24;2.80
17.05.12;23:55:55;5.6;569260;134;70831;24;2.60
18.05.12;23:55:46;5.2;569384;124;70855;24;2.40
19.05.12;23:55:38;4.4;569494;110;70879;24;2.20
20.05.12;23:55:59;4.0;569596;102;70903;24;2.00
21.05.12;23:55:50;9.2;569722;126;70927;24;1.80
22.05.12;23:55:38;3.8;569836;114;70951;24;1.60
23.05.12;23:56:03;4.0;569950;114;70975;24;1.40
24.05.12;23:55:58;3.6;570067;117;70999;24;1.20
25.05.12;23:55:58;3.6;570184;117;71023;24;1.00
26.05.12;23:55:38;2.8;570268;84;71047;24;0.80
27.05.12;23:55:59;2.4;570344;76;71071;24;0.60
28.05.12;;;;;;;
29.05.12;;;;;;;
30.05.12;;;;;;;
31.05.12;;;;;;;
01.06.12;;;;;;;
02.06.12;23:55:50;1.8;570434;90;71103;24;19.40
03.06.12;23:55:42;0.0;570514;80;71127;24;19.20
04.06.12;23:56:00;0.2;570522;8;71151;24;19.00
05.06.12;23:55:50;0.2;570530;8;71175;24;18.80
06.06.12;23:55:44;10.0;570702;172;71199;24;18.60
07.06.12;23:56:05;0.0;570906;204;71221;22;17.20
08.06.12;23:55:55;0.0;570906;0;71221;0;17.00
09.06.12;23:55:48;10.2;571052;146;71234;13;16.60
10.06.12;23:56:04;11.6;571306;254;71258;24;16.40
11.06.12;23:55:59;12.0;571588;282;71282;24;16.20
12.06.12;23:55:43;0.0;571768;180;71306;24;15.80
13.06.12;23:56:05;13.4;571854;86;71321;15;14.20
14.06.12;23:55:59;13.0;572164;310;71345;24;14.00
15.06.12;23:55:48;14.6;572486;322;71369;24;13.80
16.06.12;23:55:38;13.8;572824;338;71393;24;13.60
17.06.12;23:56:01;13.6;573152;328;71417;24;13.40
18.06.12;23:55:50;14.2;573476;324;71441;24;13.20
19.06.12;23:55:44;13.6;573800;324;71465;24;13.00
20.06.12;23:56:01;13.6;574120;320;71489;24;12.80
21.06.12;23:55:55;12.0;574434;314;71513;24;12.60
22.06.12;23:55:46;13.0;574732;298;71537;24;12.40
23.06.12;23:55:41;12.2;575032;300;71561;24;12.20
24.06.12;23:55:59;9.8;575300;268;71585;24;12.00
25.06.12;23:55:47;12.8;575604;304;71609;24;11.80
26.06.12;23:55:38;10.6;575874;270;71633;24;11.60
27.06.12;23:55:58;9.6;576112;238;71657;24;11.40
28.06.12;23:55:52;8.8;576330;218;71681;24;11.20
29.06.12;23:55:41;7.4;576518;188;71705;24;11.00
30.06.12;23:56:04;7.0;576686;168;71729;24;10.80
01.07.12;23:55:59;10.6;576924;238;71753;24;10.60
02.07.12;23:55:47;11.2;577210;286;71777;24;10.40
03.07.12;23:55:35;11.8;577500;290;71801;24;10.20
04.07.12;23:55:58;11.2;577762;262;71825;24;10.00
05.07.12;23:55:48;8.8;577990;228;71849;24;9.80
06.07.12;23:55:38;10.4;578220;230;71873;24;9.60
07.07.12;23:55:58;8.2;578434;214;71897;24;9.40
08.07.12;23:55:48;7.0;578614;180;71921;24;9.20
09.07.12;23:55:58;6.6;578774;160;71945;24;9.00
10.07.12;23:56:05;6.8;578960;186;71969;24;8.80
11.07.12;23:55:54;6.2;579124;164;71993;24;8.60
12.07.12;23:55:43;5.4;579260;136;72017;24;8.40
13.07.12;23:56:03;13.2;579404;144;72041;24;8.20
14.07.12;23:55:51;5.2;579572;168;72065;24;8.00
15.07.12;23:55:46;7.8;579732;160;72089;24;7.80
16.07.12;23:55:38;5.6;579880;148;72113;24;7.60
17.07.12;23:55:54;4.8;580004;124;72137;24;7.40
18.07.12;23:55:50;3.8;580112;108;72161;24;7.20
19.07.12;23:55:35;3.4;580204;92;72185;24;7.00
20.07.12;23:55:59;13.0;580330;126;72209;24;6.80
21.07.12;23:55:48;7.2;580504;174;72233;24;6.60
22.07.12;23:55:39;4.6;580638;134;72257;24;6.40
23.07.12;23:55:59;4.6;580744;106;72281;24;6.20
24.07.12;23:55:54;4.0;580846;102;72305;24;6.00
25.07.12;23:55:40;3.4;580940;94;72329;24;5.80
26.07.12;23:56:01;3.2;581028;88;72353;24;5.60
27.07.12;23:55:52;3.2;581110;82;72377;24;5.40
28.07.12;23:55:43;2.0;581174;64;72397;20;2.80
29.07.12;23:56:03;3.4;581306;132;72421;24;2.60
30.07.12;23:55:56;2.8;581386;80;72445;24;2.40
31.07.12;23:55:47;2.4;581454;68;72469;24;2.20
01.08.12;23:55:38;2.6;581512;58;72493;24;2.00
02.08.12;23:55:55;7.0;581618;106;72517;24;1.80
03.08.12;23:55:47;3.0;581746;128;72541;24;1.60
04.08.12;23:55:38;2.8;581802;56;72559;18;0.20
05.08.12;;;;;;;
06.08.12;;;;;;;
07.08.12;;;;;;;
08.08.12;;;;;;;
09.08.12;;;;;;;
10.08.12;;;;;;;
11.08.12;;;;;;;
12.08.12;;;;;;;
13.08.12;;;;;;;
14.08.12;;;;;;;
15.08.12;;;;;;;
16.08.12;23:55:50;2.4;582618;816;72815;256;49.60
17.08.12;23:55:41;3.6;582720;102;72839;24;49.40
18.08.12;23:56:06;2.4;582810;90;72863;24;49.20
19.08.12;23:55:53;2.8;582884;74;72887;24;49.00
20.08.12;23:55:42;6.2;582970;86;72911;24;48.80
21.08.12;23:55:58;5.6;583112;142;72935;24;48.60
22.08.12;23:55:54;4.8;583220;108;72959;24;48.40
23.08.12;23:55:43;3.6;583310;90;72983;24;48.20
24.08.12;;;;;;;
25.08.12;23:55:57;14.0;583742;432;73031;48;47.80
26.08.12;23:55:47;8.6;584016;274;73055;24;47.60
27.08.12;23:56:06;5.2;584178;162;73079;24;47.20
28.08.12;23:56:00;4.0;584302;124;73103;24;47.00
29.08.12;23:55:53;3.6;584408;106;73127;24;46.80
30.08.12;23:55:39;10.2;584566;158;73151;24;46.60
31.08.12;23:56:03;14.0;584840;274;73175;24;46.40
01.09.12;23:55:53;10.6;585106;266;73199;24;46.20
02.09.12;23:55:46;13.6;585412;306;73223;24;46.00
03.09.12;23:55:36;12.8;585736;324;73247;24;45.80
04.09.12;23:56:02;10.6;586026;290;73271;24;45.60
05.09.12;23:55:52;9.8;586256;230;73295;24;45.40
06.09.12;23:55:36;8.0;586448;192;73318;23;45.00
07.09.12;23:55:56;7.2;586620;172;73342;24;44.80
08.09.12;23:55:52;6.8;586774;154;73366;24;44.60
09.09.12;23:55:35;5.8;586914;140;73390;24;44.40
10.09.12;23:56:05;4.6;587038;124;73414;24;44.20
11.09.12;23:55:55;1.8;587154;116;73438;24;44.00
12.09.12;23:55:42;12.4;587340;186;73462;24;43.80
13.09.12;23:55:37;0.0;587518;178;73476;14;42.60
14.09.12;23:56:01;0.0;587518;0;73476;0;42.40
15.09.12;23:55:52;0.0;587518;0;73476;0;42.20
16.09.12;23:55:43;10.4;587656;138;73489;13;41.80
17.09.12;23:56:03;6.8;587850;194;73513;24;41.60
18.09.12;23:55:50;7.8;588008;158;73537;24;41.40
19.09.12;23:55:44;13.6;588332;324;73561;24;41.20
20.09.12;23:56:03;12.4;588644;312;73585;24;41.00
21.09.12;23:55:53;11.6;588924;280;73609;24;40.80
22.09.12;23:55:43;15.0;589268;344;73633;24;40.60
23.09.12;23:56:06;14.2;589612;344;73657;24;40.40
24.09.12;23:56:00;14.0;589942;330;73681;24;40.20
25.09.12;23:55:50;13.2;590238;296;73705;24;39.80
26.09.12;23:55:39;12.2;590504;266;73729;24;39.60
27.09.12;23:56:00;13.2;590802;298;73753;24;39.40
28.09.12;23:55:52;12.8;591116;314;73777;24;39.20
29.09.12;23:55:41;13.0;591414;298;73801;24;39.00
30.09.12;23:56:03;12.0;591706;292;73825;24;38.80
01.10.12;;;;;;;
03.10.12;01:04:23;0.0;592246;540;73874;49;38.40
03.10.12;23:55:42;9.6;592456;210;73896;22;38.20
04.10.12;23:56:04;8.8;592658;202;73920;24;37.80
05.10.12;23:55:58;8.2;592842;184;73944;24;37.30
06.10.12;23:55:47;6.4;593012;170;73968;24;37.10
08.10.12;01:05:15;0.0;593266;254;73993;25;36.90
08.10.12;23:55:57;8.6;593462;196;74015;22;35.50
09.10.12;23:55:51;0.0;593642;180;74039;24;35.10
10.10.12;23:55:44;15.2;593758;116;74063;24;34.90
11.10.12;23:56:02;15.2;594106;348;74087;24;34.70
12.10.12;23:55:59;13.8;594438;332;74111;24;34.50
13.10.12;23:55:47;14.8;594766;328;74135;24;34.30
14.10.12;23:56:06;14.2;595120;354;74159;24;34.10
15.10.12;23:56:00;15.8;595458;338;74183;24;33.90
16.10.12;23:55:47;15.4;595816;358;74207;24;33.70
17.10.12;23:56:03;15.4;596166;350;74231;24;33.50
18.10.12;23:56:01;14.0;596512;346;74255;24;33.30
19.10.12;23:55:52;14.6;596846;334;74279;24;33.10
20.10.12;23:55:40;14.8;597176;330;74303;24;32.90
21.10.12;23:55:58;14.0;597506;330;74327;24;32.70
22.10.12;23:55:56;14.0;597830;324;74351;24;32.50
23.10.12;23:55:48;14.2;598148;318;74375;24;32.30
24.10.12;23:56:04;13.8;598458;310;74399;24;32.10
25.10.12;23:55:54;12.0;598744;286;74423;24;31.90
26.10.12;23:55:45;10.4;598992;248;74447;24;31.70
27.10.12;23:56:02;0.0;599064;72;74454;7;30.50
28.10.12;23:55:40;0.0;599064;0;74454;0;30.30
29.10.12;23:55:55;0.0;599064;0;74454;0;30.10
30.10.12;23:55:48;0.0;599064;0;74454;0;29.90
31.10.12;23:55:40;13.6;599238;174;74466;12;29.70
01.11.12;23:56:02;12.0;599568;330;74490;24;29.30
02.11.12;23:55:53;14.4;599830;262;74514;24;29.10
03.11.12;23:55:42;12.4;600142;312;74538;24;28.90
04.11.12;23:56:04;15.2;600454;312;74562;24;28.70
05.11.12;23:55:56;10.0;600720;266;74586;24;28.50
06.11.12;23:55:44;15.4;601028;308;74610;24;28.30
07.11.12;23:55:37;14.4;601380;352;74634;24;28.10
08.11.12;23:55:59;14.8;601726;346;74658;24;27.90
09.11.12;23:55:47;14.0;602068;342;74682;24;27.70
10.11.12;23:55:40;14.8;602402;334;74705;23;27.50
11.11.12;23:56:01;0.0;602612;210;74729;24;27.10
12.11.12;23:55:48;14.2;602804;192;74753;24;26.90
13.11.12;23:55:39;13.6;603146;342;74777;24;26.70
14.11.12;23:56:08;14.2;603476;330;74801;24;26.50
15.11.12;23:55:51;14.2;603800;324;74825;24;26.30
16.11.12;23:55:41;14.6;604126;326;74849;24;26.10
17.11.12;23:56:03;14.8;604460;334;74873;24;25.90
18.11.12;23:55:53;13.4;604792;332;74897;24;25.70
19.11.12;23:55:44;13.8;605118;326;74921;24;25.50
20.11.12;23:55:46;13.4;605438;320;74945;24;25.50
21.11.12;23:55:38;13.6;605756;318;74969;24;25.10
22.11.12;23:55:59;14.0;606072;316;74993;24;24.90
23.11.12;23:55:53;13.4;606378;306;75017;24;24.70
24.11.12;23:55:38;12.6;606682;304;75041;24;24.50
25.11.12;23:56:00;13.2;606980;298;75065;24;24.30
26.11.12;23:55:58;13.2;607276;296;75089;24;24.10
27.11.12;23:55:45;12.2;607562;286;75113;24;23.90
28.11.12;23:56:03;14.0;607864;302;75137;24;23.70
29.11.12;23:55:56;10.8;608156;292;75161;24;23.50
30.11.12;23:55:46;14.2;608412;256;75185;24;23.30
01.12.12;23:55:38;13.0;608742;330;75209;24;23.10
02.12.12;23:55:56;12.8;609060;318;75233;24;22.90
03.12.12;23:55:49;15.6;609372;312;75257;24;22.70
04.12.12;23:55:38;6.4;609584;212;75281;24;22.50
05.12.12;23:55:58;14.8;609858;274;75305;24;22.30
06.12.12;23:55:49;15.4;610204;346;75329;24;22.10
07.12.12;23:55:41;15.0;610546;342;75353;24;21.90
09.12.12;00:51:30;0.0;610890;344;75378;25;21.70
09.12.12;23:55:52;14.4;611208;318;75401;23;21.20
10.12.12;23:55:42;14.6;611538;330;75425;24;21.00
11.12.12;23:56:02;13.2;611864;326;75449;24;20.80
12.12.12;23:55:56;14.0;612190;326;75473;24;20.60
13.12.12;23:55:47;0.0;612358;168;75485;12;19.40
14.12.12;23:55:37;0.0;612358;0;75485;0;19.20
15.12.12;23:56:00;0.0;612358;0;75485;0;19.00
16.12.12;23:55:49;0.0;612358;0;75485;0;18.80
17.12.12;23:55:43;0.0;612358;0;75485;0;18.60
18.12.12;23:56:00;0.0;612358;0;75485;0;18.40
19.12.12;23:55:51;0.0;612358;0;75485;0;18.20
20.12.12;23:55:37;0.0;612358;0;75485;0;18.00
21.12.12;23:56:00;0.0;612358;0;75485;0;17.80
22.12.12;23:55:47;14.8;612480;122;75493;8;17.60
23.12.12;23:55:37;14.2;612808;328;75517;24;17.20
24.12.12;23:56:02;14.8;613160;352;75541;24;17.00
25.12.12;23:55:52;15.4;613512;352;75565;24;16.80
26.12.12;23:55:42;15.4;613838;326;75589;24;16.60
27.12.12;23:55:36;14.8;614194;356;75613;24;16.40
28.12.12;23:55:56;16.0;614450;256;75629;16;15.20
29.12.12;23:55:46;15.4;614812;362;75653;24;14.80
30.12.12;23:55:34;15.4;615172;360;75677;24;14.60
31.12.12;23:56:31;15.0;615534;362;75701;24;14.40
