Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden;Guthaben
02.01.13;00:59:20;0.0;615906;372;75726;25;14.20
02.01.13;23:55:43;15.2;616250;344;75748;22;14.00
03.01.13;23:55:36;15.0;616608;358;75772;24;13.60
04.01.13;23:56:00;15.2;616960;352;75796;24;13.40
05.01.13;23:55:45;15.0;617308;348;75820;24;13.20
06.01.13;23:55:41;13.6;617648;340;75844;24;13.00
07.01.13;23:56:00;14.8;617982;334;75868;24;12.80
08.01.13;23:55:49;13.8;618312;330;75892;24;12.60
09.01.13;23:55:41;14.0;618636;324;75916;24;12.40
10.01.13;23:56:05;15.8;618970;334;75940;24;12.20
11.01.13;23:55:54;15.2;619322;352;75964;24;12.00
12.01.13;23:55:46;0.0;619346;24;75966;2;10.80
13.01.13;23:56:04;14.6;619480;134;75975;9;10.60
14.01.13;23:55:51;14.6;619824;344;75999;24;10.20
15.01.13;23:55:50;15.2;620162;338;76023;24;10.00
16.01.13;23:55:58;14.4;620824;662;76071;48;9.80
17.01.13;23:55:58;14.4;620824;0;76071;0;9.60
18.01.13;23:55:54;13;621142;318;76095;24;9.40
19.01.13;23:55:43;12.8;621456;314;76119;24;9.20
20.01.13;23:56:03;13.2;621762;306;76143;24;9.00
21.01.13;23:55:54;12.4;622064;302;76167;24;8.80
22.01.13;23:55:44;13.4;622364;300;76191;24;8.60
23.01.13;23:56:05;11.6;622654;290;76215;24;8.40
24.01.13;23:55:59;11.8;622932;278;76239;24;8.20
25.01.13;23:55:43;11.6;623198;266;76263;24;8.00
26.01.13;23:55:41;10.4;623452;254;76287;24;7.80
27.01.13;23:55:58;12.6;623710;258;76311;24;7.60
28.01.13;23:55:50;14.4;624048;338;76335;24;7.40
29.01.13;23:55:39;3.6;624330;282;76359;24;7.20
30.01.13;23:56:03;0.0;624546;216;76383;24;7.00
31.01.13;23:55:54;14.4;624764;218;76407;24;6.80
01.02.13;23:55:43;0.8;625028;264;76431;24;6.60
02.02.13;23:55:36;15.0;625142;114;76455;24;6.40
03.02.13;23:55:58;14.2;625490;348;76479;24;6.20
04.02.13;23:55:43;14.4;625834;344;76503;24;6.00
05.02.13;23:55:42;16.0;626160;326;76527;24;5.80
06.02.13;23:55:56;15.8;626520;360;76551;24;5.60
07.02.13;23:55:50;16.0;626878;358;76575;24;5.40
08.02.13;23:55:46;15.0;627234;356;76599;24;5.20
09.02.13;23:56:04;14.6;627588;354;76623;24;5.00
10.02.13;23:55:55;15.6;627940;352;76647;24;4.80
11.02.13;23:55:42;14.8;628288;348;76671;24;4.60
12.02.13;23:55:37;14.8;628632;344;76695;24;4.40
13.02.13;23:55:58;14.8;628970;338;76719;24;4.20
14.02.13;23:55:47;14.8;629302;332;76743;24;4.00
15.02.13;23:55:35;13.6;629634;332;76767;24;3.80
16.02.13;23:56:00;13.6;629960;326;76791;24;3.60
17.02.13;23:55:51;14.0;630290;330;76815;24;3.40
18.02.13;23:55:41;14.8;630630;340;76839;24;3.20
19.02.13;23:56:00;15.2;630966;336;76863;24;2.80
20.02.13;23:55:50;14.6;631302;336;76887;24;2.60
21.02.13;23:55:43;14.4;631630;328;76911;24;2.40
22.02.13;23:56:04;14.2;631952;322;76935;24;2.20
23.02.13;23:55:52;12.6;632268;316;76959;24;2.00
24.02.13;23:55:43;12.4;632574;306;76983;24;1.80
25.02.13;23:56:03;13.2;632870;296;77007;24;1.60
01.03.13;;;;;;;
02.03.13;23:55:47;11.8;633536;666;77064;57;50.60
03.03.13;23:55:38;11.0;633806;270;77088;24;50.20
04.03.13;23:55:59;13.0;634078;272;77112;24;50.00
05.03.13;23:55:51;12.2;634360;282;77136;24;49.80
06.03.13;23:55:40;15.4;634670;310;77160;24;49.60
07.03.13;23:56:02;11.6;634992;322;77184;24;49.40
08.03.13;23:55:53;14.8;635274;282;77208;24;49.20
09.03.13;23:55:43;14.6;635614;340;77232;24;49.00
10.03.13;23:56:03;15.0;635946;332;77256;24;48.80
11.03.13;;;;;;;
12.03.13;23:55:14;15.0;636632;686;77304;48;48.40
13.03.13;23:55:46;14.6;636966;334;77328;24;48.20
14.03.13;23:56:03;13.8;637298;332;77352;24;48.00
15.03.13;23:55:53;13.0;637626;328;77376;24;47.80
16.03.13;23:55:46;12.8;637944;318;77400;24;47.60
17.03.13;;;;;;;
18.03.13;23:55:59;13.2;638578;634;77448;48;47.20
19.03.13;23:55:49;13.2;638902;324;77472;24;47.00
20.03.13;23:55:44;13.8;639218;316;77496;24;46.80
21.03.13;23:56:04;12.6;639528;310;77520;24;46.60
23.03.13;00:47:41;0.0;639848;320;77545;25;46.40
23.03.13;23:55:46;13.0;640142;294;77568;23;46.20
24.03.13;23:56:05;11.8;640436;294;77592;24;45.80
25.03.13;23:55:55;13.0;640720;284;77616;24;45.60
26.03.13;23:55:45;12.2;641002;282;77640;24;45.40
27.03.13;23:55:37;12.8;641280;278;77664;24;45.20
28.03.13;23:55:56;7.4;641572;292;77688;24;45.00
29.03.13;23:55:46;15.4;641772;200;77712;24;44.80
30.03.13;23:55:43;13.4;642120;348;77736;24;44.40
31.03.13;23:55:38;13.6;642434;314;77759;23;44.20
01.04.13;23:55:39;14.4;642770;336;77783;24;44.00
02.04.13;23:55:54;13.2;643096;326;77807;24;43.80
03.04.13;23:55:49;14.2;643412;316;77831;24;43.60
04.04.13;23:55:35;11.0;643708;296;77855;24;43.40
06.04.13;00:44:56;0.0;644002;294;77880;25;43.20
06.04.13;23:55:49;11.6;644284;282;77903;23;43.00
07.04.13;23:55:45;12.8;644570;286;77927;24;42.60
08.04.13;23:56:00;13.4;644856;286;77951;24;42.40
09.04.13;23:55:52;12.6;645146;290;77975;24;42.20
10.04.13;23:55:41;13.8;645458;312;77999;24;42.00
11.04.13;23:56:03;13.6;645782;324;78023;24;41.80
12.04.13;23:55:54;8.6;645994;212;78047;24;41.60
13.04.13;23:55:48;14.2;646222;228;78067;20;40.40
14.04.13;23:55:37;14.8;646562;340;78091;24;40.00
15.04.13;23:55:56;14.2;646894;332;78115;24;39.80
16.04.13;23:55:46;13.2;647212;318;78139;24;39.60
17.04.13;23:55:39;13.4;647516;304;78163;24;39.40
18.04.13;23:56:04;11.8;647808;292;78187;24;39.20
19.04.13;23:55:53;0.0;648102;294;78211;24;39.00
20.04.13;23:55:41;14.2;648278;176;78235;24;38.80
21.04.13;23:55:55;14.0;648612;334;78259;24;38.60
22.04.13;23:55:53;14.8;648946;334;78283;24;38.40
23.04.13;23:56:01;13.0;649270;324;78307;24;38.20
25.04.13;00:46:32;0.0;649596;326;78331;24;38.00
25.04.13;23:55:41;13.4;649894;298;78354;23;37.80
26.04.13;23:55:59;12.4;650194;300;78378;24;37.40
27.04.13;23:55:52;12.8;650490;296;78402;24;37.20
28.04.13;23:55:41;13.0;650788;298;78426;24;37.00
29.04.13;23:55:35;13.8;651110;322;78450;24;36.80
30.04.13;23:55:57;13.6;651422;312;78474;24;36.60
01.05.13;23:55:45;13.2;651732;310;78498;24;36.40
02.05.13;23:55:38;12.4;652034;302;78522;24;36.20
03.05.13;23:56:04;14.0;652310;276;78546;24;36.00
04.05.13;23:55:52;13.0;652640;330;78570;24;35.80
05.05.13;23:55:42;13.6;652958;318;78594;24;35.60
06.05.13;23:55:35;12.6;653266;308;78618;24;35.40
07.05.13;23:55:53;12.2;653562;296;78642;24;35.20
08.05.13;23:55:47;11.0;653844;282;78666;24;35.00
09.05.13;23:55:38;12.6;654116;272;78689;23;33.80
11.05.13;13:46:42;13.2;654638;522;78727;38;33.40
11.05.13;23:55:49;12.8;654776;138;78737;10;33.20
12.05.13;23:55:41;12.4;655092;316;78761;24;33.00
13.05.13;23:55:59;12.6;655390;298;78785;24;32.80
14.05.13;23:55:50;11.6;655674;284;78809;24;32.60
15.05.13;23:55:40;11.0;655934;260;78833;24;32.40
17.05.13;23:55:56;0.0;656346;412;78875;42;27.80
19.05.13;01:06:26;0.0;656408;62;78882;7;27.20
19.05.13;23:55:42;7.2;656598;190;78905;23;27.00
20.05.13;23:56:04;8.4;656784;186;78929;24;26.60
21.05.13;23:55:48;11.8;656984;200;78953;24;26.40
22.05.13;23:55:41;13.4;657276;292;78977;24;26.20
23.05.13;23:56:05;12.2;657570;294;79001;24;26.00
24.05.13;23:55:55;11.0;657832;262;79025;24;25.80
25.05.13;23:55:45;9.4;658074;242;79049;24;25.40
26.05.13;23:55:41;14.8;658312;238;79073;24;25.20
27.05.13;23:55:58;13.6;658644;332;79097;24;25.00
28.05.13;23:55:47;13.2;658948;304;79121;24;24.80
29.05.13;23:55:42;13.6;659270;322;79145;24;24.60
30.05.13;23:55:59;0.0;659430;160;79158;13;23.40
31.05.13;23:55:57;10.0;659510;80;79170;12;23.20
01.06.13;23:55:45;0.0;659634;124;79193;23;21.80
02.06.13;23:55:36;0.0;659634;0;79193;0;21.60
03.06.13;23:56:00;0.0;659634;0;79193;0;21.40
05.06.13;06:16:56;14.4;659868;234;79209;16;20.20
05.06.13;23:55:38;15.4;660126;258;79226;17;19.80
06.06.13;23:56:03;14.0;660472;346;79250;24;19.60
07.06.13;23:55:55;14.8;660808;336;79274;24;19.40
08.06.13;23:55:39;13.4;661136;328;79298;24;19.20
09.06.13;23:56:05;12.0;661452;316;79322;24;19.00
10.06.13;23:55:51;15.2;661790;338;79346;24;18.80
11.06.13;23:55:46;0.0;662036;246;79370;24;18.60
12.06.13;23:56:03;15.6;662288;252;79394;24;18.40
13.06.13;23:55:58;14.8;662640;352;79418;24;18.20
14.06.13;23:55:48;14.8;662986;346;79442;24;18.00
15.06.13;23:55:38;14.8;663342;356;79466;24;17.80
16.06.13;23:56:02;14.0;663692;350;79490;24;17.60
17.06.13;23:55:51;15.0;664038;346;79514;24;17.40
18.06.13;23:55:46;12.8;664374;336;79538;24;17.20
19.06.13;23:55:35;13.4;664681;307;79562;24;17.00
20.06.13;23:56:00;11.6;664988;307;79586;24;16.80
21.06.13;23:55:47;11.6;665272;284;79610;24;16.60
22.06.13;23:55:38;10.6;665558;286;79634;24;16.40
23.06.13;23:56:00;10.2;665780;222;79655;21;15.20
24.06.13;23:55:49;13.0;666058;278;79679;24;14.80
25.06.13;23:55:43;10.8;666334;276;79703;24;14.60
26.06.13;23:56:04;9.2;666584;250;79727;24;14.40
27.06.13;23:55:48;8.8;666808;224;79751;24;14.20
28.06.13;23:55:44;8.4;667016;208;79775;24;14.00
29.06.13;23:56:01;15.2;667272;256;79799;24;13.80
30.06.13;23:55:53;13.2;667612;340;79823;24;13.60
01.07.13;23:55:43;10.4;667900;288;79847;24;13.40
02.07.13;23:55:37;0.0;668006;106;79857;10;12.20
03.07.13;23:55:59;14.0;668224;218;79874;17;12.00
04.07.13;23:55:47;13.6;668550;326;79898;24;11.60
05.07.13;23:55:37;12.0;668854;304;79922;24;11.40
06.07.13;23:56:03;11.2;669122;268;79946;24;11.20
07.07.13;23:55:47;11.2;669370;248;79970;24;11.00
08.07.13;23:55:34;8.8;669612;242;79994;24;10.80
09.07.13;23:56:00;8.8;669832;220;80018;24;10.60
10.07.13;23:55:52;0.0;670020;188;80039;21;9.40
11.07.13;23:55:42;7.0;670084;64;80051;12;9.00
12.07.13;23:56:03;5.8;670248;164;80075;24;8.80
13.07.13;23:55:58;5.6;670406;158;80099;24;8.60
14.07.13;23:55:48;5.2;670554;148;80123;24;8.40
15.07.13;23:56:06;6.2;670694;140;80147;24;8.20
16.07.13;23:55:57;5.4;670822;128;80171;24;8.00
17.07.13;23:55:51;3.8;670942;120;80195;24;7.80
18.07.13;23:55:38;3.8;671056;114;80219;24;7.60
19.07.13;23:56:01;4.8;671164;108;80243;24;7.40
20.07.13;23:55:51;4.4;671262;98;80267;24;7.20
21.07.13;23:55:41;4.2;671354;92;80291;24;7.00
22.07.13;23:55:59;4.0;671442;88;80315;24;6.80
23.07.13;23:55:53;5.2;671538;96;80338;23;6.60
24.07.13;23:55:43;6.6;671722;184;80362;24;6.20
25.07.13;23:56:06;6.0;671868;146;80386;24;6.00
26.07.13;23:55:52;4.0;671980;112;80410;24;5.80
27.07.13;23:55:50;4.0;672072;92;80434;24;5.60
28.07.13;23:55:45;4.0;672156;84;80458;24;5.40
29.07.13;23:56:04;14.6;672422;266;80482;24;5.20
30.07.13;23:55:55;8.8;672692;270;80506;24;5.00
31.07.13;23:55:44;6.2;672858;166;80529;23;3.80
01.08.13;;;;;;;
02.08.13;;;;;;;
03.08.13;;;;;;;
04.08.13;;;;;;;
05.08.13;;;;;;;
06.08.13;;;;;;;
07.08.13;23:55:39;4.4;672980;122;80552;23;52.20
08.08.13;23:56:00;6.4;673154;174;80576;24;51.80
09.08.13;23:55:50;12.8;673398;244;80600;24;51.60
10.08.13;23:55:37;7.0;673610;212;80624;24;51.40
11.08.13;23:56:01;4.4;673742;132;80648;24;51.20
12.08.13;23:55:50;4.4;673832;90;80668;20;48.80
13.08.13;23:55:45;4.4;673934;102;80692;24;48.40
14.08.13;23:56:06;3.4;674016;82;80716;24;48.20
15.08.13;23:56:02;2.6;674090;74;80740;24;48.00
16.08.13;23:55:46;0.0;674128;38;80753;13;46.80
17.08.13;23:55:37;2.0;674146;18;80761;8;46.60
18.08.13;23:55:56;2.0;674204;58;80785;24;46.40
19.08.13;23:55:49;2.4;674300;96;80809;24;46.00
20.08.13;23:55:41;2.0;674358;58;80833;24;45.80
21.08.13;23:56:01;1.6;674408;50;80857;24;45.60
22.08.13;23:55:53;1.4;674452;44;80881;24;45.40
23.08.13;23:55:43;1.6;674494;42;80905;24;45.20
24.08.13;23:56:04;2.0;674544;50;80929;24;45.00
25.08.13;23:55:56;1.8;674594;50;80953;24;44.80
26.08.13;23:55:44;1.4;674636;42;80977;24;44.60
27.08.13;23:55:35;8.4;674682;46;81001;24;44.40
28.08.13;23:55:58;2.4;674794;112;81025;24;44.20
29.08.13;23:55:49;1.8;674844;50;81049;24;44.00
30.08.13;23:55:41;1.6;674882;38;81073;24;43.80
31.08.13;23:56:01;1.2;674918;36;81097;24;43.60
01.09.13;23:55:50;4.4;675006;88;81121;24;43.40
03.09.13;00:00:26;1.2;675060;54;81145;24;43.20
03.09.13;23:56:16;1.4;675084;24;81160;15;42.00
04.09.13;23:55:55;1.4;675116;32;81184;24;41.60
05.09.13;23:55:47;1.2;675148;32;81208;24;41.40
06.09.13;23:55:35;1.2;675176;28;81232;24;41.20
07.09.13;23:55:56;0.8;675202;26;81256;24;41.00
08.09.13;23:55:47;12.6;675256;54;81280;24;40.80
09.09.13;23:55:51;2.2;675410;154;81304;24;40.60
11.09.13;01:16:47;2.2;675478;68;81329;25;40.30
11.09.13;23:55:59;1.6;675520;42;81352;23;40.10
12.09.13;23:56:27;4.8;675718;198;81376;24;39.90
13.09.13;23:55:45;3.0;675820;102;81400;24;39.70
14.09.13;23:55:38;2.6;675882;62;81424;24;39.50
15.09.13;23:56:02;4.8;676042;160;81448;24;39.20
16.09.13;23:55:47;14.8;676214;172;81472;24;39.00
17.09.13;23:55:37;13.8;676536;322;81496;24;38.80
18.09.13;23:56:04;14.2;676880;344;81520;24;38.60
19.09.13;23:55:52;13.8;677228;348;81544;24;38.40
20.09.13;23:55:39;10.2;677522;294;81568;24;38.20
21.09.13;23:56:02;7.4;677728;206;81591;23;37.00
22.09.13;23:55:58;6.0;677892;164;81615;24;36.60
24.09.13;01:10:24;0.0;678032;140;81640;25;36.40
24.09.13;23:56:07;4.2;678140;108;81663;23;36.20
25.09.13;23:56:00;4.0;678242;102;81687;24;35.80
26.09.13;;;;;;;
27.09.13;23:55:14;2.8;678436;194;81735;48;35.80
28.09.13;23:55:57;2.8;678514;78;81759;24;35.20
30.09.13;01:28:10;0.0;678594;80;81784;25;35.00
30.09.13;23:55:45;2.6;678660;66;81806;22;34.80
01.10.13;23:56:04;2.6;678726;66;81830;24;34.40
02.10.13;23:55:58;2.4;678786;60;81854;24;34.20
03.10.13;23:55:46;2.6;678842;56;81878;24;34.00
04.10.13;23:55:39;3.0;678944;102;81902;24;33.80
05.10.13;23:56:03;4.8;679106;162;81926;24;33.60
06.10.13;23:55:46;9.2;679378;272;81950;24;33.40
07.10.13;23:55:39;7.6;679578;200;81974;24;33.20
08.10.13;23:56:03;6.4;679740;162;81998;24;33.00
10.10.13;01:11:34;0.0;679888;148;82023;25;32.80
10.10.13;23:55:38;11.0;680106;218;82046;23;32.60
11.10.13;23:56:03;13.6;680388;282;82070;24;32.20
12.10.13;23:55:53;12.8;680694;306;82094;24;32.00
13.10.13;23:55:47;10.0;680970;276;82118;24;31.80
14.10.13;23:55:38;8.6;681196;226;82142;24;31.60
15.10.13;;;;;;;
16.10.13;23:55:14;4.8;681518;322;82190;48;31.20
17.10.13;23:56:06;9.8;681704;186;82214;24;31.00
19.10.13;01:08:31;0.0;681974;270;82239;25;30.80
19.10.13;23:55:56;9.2;682214;240;82262;23;30.60
20.10.13;23:55:42;12.2;682474;260;82286;24;30.20
21.10.13;23:56:05;10.8;682750;276;82310;24;30.00
22.10.13;23:55:56;9.8;683002;252;82334;24;29.80
23.10.13;23:55:48;10.8;683252;250;82358;24;29.60
24.10.13;23:55:40;9.4;683496;244;82382;24;29.40
25.10.13;23:55:59;8.6;683708;212;82406;24;29.20
26.10.13;23:55:50;7.2;683892;184;82430;24;29.00
27.10.13;23:56:02;10.2;684138;246;82455;25;28.80
28.10.13;23:55:52;8.2;684354;216;82479;24;28.60
29.10.13;23:55:41;12.0;684652;298;82503;24;28.40
30.10.13;23:56:03;10.0;684916;264;82527;24;28.20
31.10.13;23:55:55;7.6;685114;198;82551;24;28.00
01.11.13;23:55:49;6.4;685274;160;82575;24;27.80
02.11.13;23:56:07;6.8;685460;186;82599;24;27.60
03.11.13;23:55:59;5.8;685522;62;82623;24;27.40
04.11.13;23:55:46;14.0;685724;202;82647;24;27.20
06.11.13;00:49:22;0.0;686006;282;82669;22;25.80
06.11.13;23:56:03;13.8;686324;318;82692;23;25.60
07.11.13;23:55:50;10.8;686608;284;82716;24;25.20
08.11.13;23:55:43;11.6;686844;236;82740;24;25.00
09.11.13;23:55:39;11.4;687142;298;82764;24;24.80
10.11.13;23:55:57;14.0;687436;294;82788;24;24.60
11.11.13;23:55:50;11.0;687730;294;82812;24;24.40
12.11.13;23:56:06;9.4;687978;248;82836;24;24.20
13.11.13;23:55:57;10.6;688230;252;82860;24;24.00
14.11.13;23:55:48;9.6;688466;236;82884;24;23.80
15.11.13;23:55:39;8.0;688672;206;82908;24;23.60
16.11.13;23:56:04;7.6;688852;180;82932;24;23.40
17.11.13;23:55:54;6.6;689022;170;82956;24;23.20
18.11.13;23:55:43;6.4;689180;158;82980;24;23.00
19.11.13;23:55:51;6.6;689326;146;83004;24;22.8
20.11.13;23:55:51;6;689472;146;83028;24;22.6
21.11.13;23:55:51;6.8;689608;136;83052;24;22.4
22.11.13;23:55:51;6.8;689768;160;83076;24;22
23.11.13;23:55:51;2.6;689980;212;83100;24;21.8
24.11.13;23:55:51;1.2;690026;46;83124;24;21.6
25.11.13;23:55:48;14.4;690264;238;83148;24;21.4
26.11.13;23:56:07;13.2;690592;328;83172;24;21.20
27.11.13;23:55:57;12.2;690892;300;83196;24;21.00
28.11.13;23:55:49;10.8;691156;264;83220;24;20.80
30.11.13;05:55:41;10.2;691398;242;83244;24;20.60
30.11.13;25:45;8.8;691621;223;83268;24;20.40
01.12.13;23:55:47;8.8;691844;223;83292;48;20.20
02.12.13;23:55:40;13.0;692078;234;83316;24;20.00
03.12.13;23:55:48;13.0;692380;302;83340;24;19.80
04.12.13;23:55:38;12.2;692668;288;83364;24;19.60
05.12.13;23:56:00;11.8;692856;188;83379;15;18.00
06.12.13;23:55:49;12.8;693154;298;83403;24;17.60
07.12.13;23:55:41;12.0;693442;288;83427;24;17.40
08.12.13;23:56:01;10.8;693714;272;83451;24;17.20
09.12.13;23:55:57;10.2;693966;252;83475;24;17.00
10.12.13;23:55:44;9.8;694202;236;83499;24;16.80
11.12.13;23:56:04;9.2;694426;224;83523;24;16.60
12.12.13;23:55:51;9.2;694638;212;83547;24;16.40
13.12.13;23:55:46;8.4;694838;200;83571;24;16.20
14.12.13;23:56:05;8.4;695048;210;83595;24;16.00
15.12.13;23:55:58;7.4;695238;190;83619;24;15.80
16.12.13;23:55:54;8.0;695416;178;83643;24;15.60
17.12.13;23:55:38;7.4;695588;172;83667;24;15.40
18.12.13;23:56:01;7.4;695752;164;83691;24;15.20
19.12.13;23:55:52;6.6;695914;162;83715;24;15.00
20.12.13;23:55:44;8.0;696088;174;83739;24;14.80
21.12.13;23:56:05;6.8;696254;166;83763;24;14.60
22.12.13;23:55:56;8.2;696420;166;83787;24;14.40
23.12.13;23:55:42;8.0;696610;190;83811;24;14.20
24.12.13;23:55:42;8.4;696781;171;83835;24;14.00
25.12.13;23:55:42;8.4;696952;171;83859;24;13.80
26.12.13;23:55:45;3.0;697164;212;83883;24;13.60
27.12.13;23:55:41;14.2;697308;144;83907;24;13.40
28.12.13;23:56:01;14.0;697628;320;83931;24;13.20
29.12.13;23:55:46;13.8;697960;332;83955;24;13.00
30.12.13;23:55:44;13.8;698278;318;83979;24;12.80
31.12.13;23:56:05;12.8;698584;306;84003;24;12.60
