Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden;Guthaben
01.01.10;23:55:51;14.0;395768;328;50637;24;44.39
02.01.10;23:55:47;13.0;396084;316;50661;24;43.99
03.01.10;23:56:03;12.0;396380;296;50685;24;43.79
04.01.10;23:55:54;11.8;396664;284;50709;24;43.59
05.01.10;23:55:48;12.0;396938;274;50733;24;43.39
06.01.10;23:55:39;11.6;397204;266;50756;23;42.79
07.01.10;23:56:00;11.0;397466;262;50780;24;42.79
08.01.10;23:55:56;10.8;397722;256;50804;24;42.59
09.01.10;23:55:43;11.6;397982;260;50828;24;42.39
10.01.10;23:56:01;11.4;398250;268;50852;24;42.19
11.01.10;23:55:52;10.4;398508;258;50876;24;41.79
12.01.10;23:55:41;10.4;398758;250;50900;24;41.59
13.01.10;23:56:03;11.4;399006;248;50924;24;41.39
14.01.10;23:55:57;9.4;399254;248;50948;24;41.19
15.01.10;23:55:44;10.2;399480;226;50972;24;40.99
16.01.10;23:55:41;9.8;399700;220;50996;24;40.79
17.01.10;23:55:56;14.8;400044;344;51020;24;40.39
18.01.10;23:55:44;14.8;400380;336;51044;24;40.19
19.01.10;23:55:42;13.6;400698;318;51068;24;39.99
20.01.10;23:56:02;12.2;401000;302;51092;24;39.79
21.01.10;23:55:48;13.2;401298;298;51116;24;39.59
22.01.10;23:55:41;12.4;401596;298;51140;24;39.39
23.01.10;23:56:04;12.0;401882;286;51164;24;38.79
24.01.10;23:55:52;11.2;402152;270;51188;24;38.79
25.01.10;23:55:45;10.8;402408;256;51212;24;38.59
26.01.10;23:55:38;10.4;402654;246;51236;24;38.39
27.01.10;23:55:59;9.6;402880;226;51260;24;38.19
28.01.10;23:55:48;9.6;403110;230;51284;24;37.99
29.01.10;23:56:07;10.0;403338;228;51308;24;37.79
30.01.10;23:56:00;8.4;403558;220;51332;24;37.59
31.01.10;23:55:50;7.6;403758;200;51356;24;37.39
01.02.10;23:55:37;8.4;403950;192;51380;24;37.19
02.02.10;23:56:03;8.4;404142;192;51404;24;36.99
03.02.10;23:55:56;14.4;404418;276;51428;24;36.79
04.02.10;23:55:47;13.0;404724;306;51452;24;36.59
05.02.10;23:56:06;15.8;405034;310;51476;24;36.19
06.02.10;23:55:56;14.6;405384;350;51500;24;35.99
07.02.10;23:55:51;13.8;405724;340;51524;24;35.59
08.02.10;23:55:41;13.8;406052;328;51548;24;35.39
09.02.10;23:56:00;13.2;406368;316;51572;24;35.19
11.02.10;01:01:34;0.0;406684;316;51596;24;34.79
11.02.10;23:55:44;12.0;406966;282;51618;22;34.39
12.02.10;23:56:03;11.8;407254;288;51642;24;34.19
13.02.10;23:55:51;11.2;407532;278;51666;24;33.99
14.02.10;23:55:45;12.2;407814;282;51690;24;33.79
16.02.10;01:02:25;0.0;408100;286;51714;24;33.39
16.02.10;23:55:53;10.8;408350;250;51737;23;33.19
17.02.10;23:55:46;10.4;408608;258;51761;24;32.99
18.02.10;23:56:07;11.6;408872;264;51785;24;32.79
19.02.10;23:55:58;14.4;409166;294;51809;24;32.59
20.02.10;23:55:45;13.6;409496;330;51833;24;32.39
21.02.10;23:55:38;0.0;409790;294;51855;22;31.39
22.02.10;23:56:00;0.0;409790;0;51855;0;30.59
23.02.10;23:55:47;13.4;410002;212;51870;15;29.99
24.02.10;23:55:41;14.2;410324;322;51894;24;29.79
25.02.10;23:56:04;15.0;410650;326;51918;24;29.59
26.02.10;23:55:53;14.6;410996;346;51942;24;29.39
27.02.10;23:55:43;14.6;411332;336;51966;24;29.19
28.02.10;23:56:06;14.6;411666;334;51990;24;28.99
01.03.10;23:55:54;14.0;411996;330;52014;24;28.79
02.03.10;23:55:45;14.0;412320;324;52038;24;28.59
03.03.10;23:56:07;13.6;412638;318;52062;24;28.39
04.03.10;23:55:58;12.8;412946;308;52086;24;28.19
05.03.10;23:55:44;12.4;413242;296;52110;24;27.99
06.03.10;23:55:35;12.2;413534;292;52134;24;27.39
07.03.10;23:55:57;11.6;413818;284;52158;24;27.39
08.03.10;23:55:48;11.6;414096;278;52182;24;27.19
09.03.10;23:55:39;11.2;414366;270;52206;24;26.99
10.03.10;23:56:01;12.2;414632;266;52230;24;26.79
11.03.10;23:55:52;11.2;414896;264;52254;24;26.59
12.03.10;23:55:41;10.0;415152;256;52278;24;26.39
13.03.10;23:56:02;10.2;415398;246;52302;24;26.19
14.03.10;23:56:00;9.8;415636;238;52326;24;25.99
15.03.10;23:55:48;11.0;415886;250;52350;24;25.79
16.03.10;23:55:39;12.8;416190;304;52374;24;25.59
18.03.10;00:57:29;0.0;416496;306;52399;25;25.19
18.03.10;23:55:52;12.6;416778;282;52422;23;24.99
19.03.10;23:55:36;13.6;417080;302;52446;24;24.79
20.03.10;20:11:11;13.6;417340;260;52466;20;24.59
20.03.10;23:55:59;13.4;417390;50;52470;4;24.39
21.03.10;23:55:52;14.2;417722;332;52494;24;23.99
22.03.10;23:56:53;14.2;418050;328;52518;24;23.79
23.03.10;23:56:03;13.8;418366;316;52542;24;23.59
24.03.10;23:55:54;12.2;418668;302;52566;24;23.39
25.03.10;23:55:40;12.2;418960;292;52590;24;23.19
27.03.10;00:47:54;0.0;419264;304;52615;25;22.59
29.03.10;12:23:31;13.8;420048;784;52673;58;21.59
29.03.10;14:18:46;14.6;419874;-174;52661;-12;21.99
29.03.10;23:56:07;13.2;420202;328;52685;24;21.19
30.03.10;23:55:59;13.2;420518;316;52709;24;20.79
31.03.10;23:55:51;13.4;420836;318;52733;24;20.59
01.04.10;23:55:42;13.8;421156;320;52756;23;20.19
02.04.10;23:56:01;13.4;421484;328;52780;24;19.99
03.04.10;23:55:52;13.2;421800;316;52804;24;19.79
04.04.10;23:55:39;13.2;422116;316;52828;24;19.59
05.04.10;23:56:03;6.6;422362;246;52852;24;19.39
06.04.10;23:55:51;12.8;422590;228;52876;24;19.19
08.04.10;00:50:12;0.0;422882;292;52900;24;17.59
08.04.10;23:55:41;11.8;423156;274;52923;23;17.39
09.04.10;23:56:01;12.2;423432;276;52947;24;16.99
10.04.10;23:55:50;10.6;423696;264;52971;24;16.79
11.04.10;23:55:36;10.2;423952;256;52995;24;16.59
12.04.10;23:55:59;10.2;424202;250;53019;24;16.39
13.04.10;23:55:49;9.4;424442;240;53043;24;16.19
14.04.10;23:55:42;12.2;424686;244;53067;24;15.99
15.04.10;23:55:56;10.2;424938;252;53091;24;15.79
16.04.10;23:55:54;7.8;425166;228;53115;24;15.59
18.04.10;00:45:32;7.6;425346;180;53138;23;13.99
19.04.10;00:09:43;6.8;425522;176;53162;24;13.79
20.04.10;00:43:07;6.6;425698;176;53186;24;13.59
21.04.10;01:18:49;6.6;425868;170;53210;24;13.39
21.04.10;23:56:02;6.4;426034;166;53234;24;13.19
22.04.10;23:56:01;7.2;426198;164;53258;24;12.79
23.04.10;23:55:43;6.2;426360;162;53282;24;12.39
24.04.10;23:55:40;5.6;426514;154;53306;24;12.19
25.04.10;23:55:58;3.4;426628;114;53330;24;11.99
26.04.10;23:55:50;4.6;426740;112;53354;24;11.79
27.04.10;23:56:05;4.0;426842;102;53378;24;11.59
28.04.10;23:56:01;5.2;426952;110;53402;24;11.39
29.04.10;23:55:53;3.4;427060;108;53426;24;11.19
30.04.10;23:55:45;5.4;427162;102;53450;24;10.99
01.05.10;23:56:07;12.4;427312;150;53474;24;10.79
02.05.10;23:55:55;14.4;427612;300;53498;24;10.39
03.05.10;23:55:44;12.4;427884;272;53522;24;10.19
04.05.10;23:55:35;11.6;428168;284;53546;24;9.99
05.05.10;23:55:57;11.8;428446;278;53570;24;9.79
06.05.10;23:55:44;13.0;428740;294;53594;24;9.19
08.05.10;00:04:42;12.4;429040;300;53618;24;9.19
08.05.10;23:55:42;13.0;429332;292;53642;24;8.99
09.05.10;23:56:04;13.6;429648;316;53666;24;8.79
10.05.10;23:55:56;0.0;429888;240;53690;24;8.39
11.05.10;23:55:45;3.6;430024;136;53714;24;8.19
12.05.10;23:55:37;13.2;430238;214;53738;24;7.99
13.05.10;23:55:58;10.4;430518;280;53762;24;7.59
14.05.10;;;;;;;
15.05.10;;;;;;;
16.05.10;;;;;;;
17.05.10;23:55:55;14.4;431862;1344;53858;96;7.19
18.05.10;23:55:43;14.4;432204;342;53882;24;6.99
19.05.10;23:56:04;14.0;432540;336;53906;24;6.59
20.05.10;23:55:59;13.8;432872;332;53930;24;6.19
21.05.10;23:55:46;13.8;433198;326;53954;24;5.99
22.05.10;23:55:38;13.0;433504;306;53977;23;4.59
23.05.10;23:55:59;12.6;433818;314;54001;24;4.39
24.05.10;23:55:54;12.8;434126;308;54025;24;4.19
25.05.10;23:55:41;12.0;434424;298;54049;24;3.99
26.05.10;23:56:00;7.8;434694;270;54073;24;3.79
27.05.10;23:55:52;13.6;434954;260;54097;24;3.59
28.05.10;23:55:44;13.6;435266;312;54121;24;3.39
29.05.10;23:56:07;12.4;435576;310;54145;24;3.19
30.05.10;23:55:58;15.0;435912;336;54169;24;2.99
31.05.10;23:55:48;13.6;436246;334;54193;24;2.59
01.06.10;23:55:37;14.4;436582;336;54217;24;2.39
02.06.10;;;;;;;
04.06.10;12:57:00;14.6;437270;688;54265;48;1.99
04.06.10;23:55:37;13.8;437608;338;54289;24;1.39
05.06.10;23:56:02;13.2;437928;320;54313;24;1.19
06.06.10;23:55:53;15.2;438246;318;54337;24;0.99
07.06.10;23:55:46;14.2;438590;344;54361;24;0.79
08.06.10;23:55:43;13.4;438878;288;54382;21;49.59
10.06.10;00:16:18;13.2;439206;328;54406;24;49.19
10.06.10;23:56:02;12.2;439504;298;54430;24;48.99
11.06.10;23:55:51;11.0;439784;280;54454;24;48.39
12.06.10;23:55:46;9.6;440040;256;54478;24;48.19
13.06.10;23:56:04;14.0;440318;278;54502;24;47.99
14.06.10;23:55:59;12.8;440628;310;54526;24;47.79
15.06.10;23:55:47;11.8;440930;302;54550;24;47.59
16.06.10;23:56:05;11.8;441204;274;54574;24;47.39
17.06.10;23:55:56;14.6;441486;282;54598;24;47.19
18.06.10;23:55:53;0.0;441606;120;54622;24;46.99
19.06.10;23:55:41;0.0;441606;0;54646;24;46.79
20.06.10;23:56:02;6.8;441678;72;54670;24;46.39
21.06.10;23:55:51;13.2;441888;210;54694;24;45.99
22.06.10;23:55:41;12.4;442194;306;54718;24;45.79
23.06.10;23:56:06;12.2;442486;292;54742;24;45.59
24.06.10;23:55:48;14.0;442784;298;54766;24;45.39
25.06.10;23:55:42;14.0;443120;336;54790;24;45.19
26.06.10;23:56:01;13.2;443450;330;54814;24;44.99
27.06.10;23:55:56;12.8;443768;318;54838;24;44.79
28.06.10;23:55:53;12.4;444074;306;54862;24;44.59
29.06.10;23:56:09;11.6;444362;288;54886;24;44.39
30.06.10;23:55:50;11.0;444634;272;54910;24;43.99
01.07.10;23:55:53;10.4;444890;256;54934;24;43.59
02.07.10;23:55:41;9.4;445132;242;54957;23;43.19
03.07.10;23:56:04;8.0;445348;216;54981;24;42.99
04.07.10;23:55:50;8.2;445548;200;55005;24;42.79
05.07.10;23:55:46;7.6;445748;200;55029;24;42.59
07.07.10;12:01:20;0.0;446030;282;55064;35;41.39
07.07.10;23:55:51;5.8;446112;82;55075;11;40.99
08.07.10;23:55:45;6.0;446274;162;55099;24;40.79
09.07.10;23:55:35;5.4;446426;152;55123;24;40.59
10.07.10;23:55:58;6.0;446570;144;55147;24;40.39
11.07.10;23:55:44;5.8;446714;144;55171;24;40.19
12.07.10;23:55:35;11.0;446866;152;55195;24;39.99
13.07.10;23:56:00;4.2;447026;160;55219;24;39.79
14.07.10;23:55:56;4.6;447142;116;55243;24;39.59
15.07.10;23:55:47;4.4;447270;128;55267;24;39.39
16.07.10;23:55:37;5.2;447376;106;55291;24;39.19
17.07.10;23:55:52;14;447536;160;55315;24;38.79
18.07.10;23:55:48;5.8;447774;238;55339;24;38.39
19.07.10;23:56:05;5;447918;144;55363;24;38.19
20.07.10;23:55:59;4.4;448036;118;55387;24;37.99
21.07.10;23:55:52;4.2;448146;110;55411;24;37.79
22.07.10;23:55:39;10.8;448258;112;55435;24;37.59
23.07.10;23:56:05;9.4;448484;226;55459;24;37.39
24.07.10;23:55:55;4.6;448634;150;55483;24;36.99
25.07.10;23:55:45;3.6;448744;110;55507;24;36.79
26.07.10;23:56:05;11.2;448894;150;55531;24;36.79
27.07.10;23:55:52;8.2;449182;288;55555;24;36.39
28.07.10;23:55:49;6.0;449354;172;55579;24;36.19
29.07.10;23:56:05;14.4;449628;274;55602;23;34.79
30.07.10;23:56:00;12.0;449946;318;55626;24;34.59
31.07.10;23:55:45;8.8;450196;250;55650;24;34.39
01.08.10;23:55:42;8.0;450382;186;55674;24;34.19
02.08.10;23:56:01;13.4;450624;242;55698;24;33.99
03.08.10;23:55:49;12.4;450944;320;55722;24;33.79
04.08.10;23:55:44;9.8;451220;276;55746;24;33.59
05.08.10;23:56:03;14.2;451528;308;55770;24;33.19
06.08.10;23:55:55;14.2;451870;342;55794;24;32.79
07.08.10;23:55:45;12.6;452184;314;55818;24;32.59
08.08.10;23:55:36;11.2;452474;290;55842;24;32.39
09.08.10;23:56:04;9.8;452738;264;55866;24;32.19
11.08.10;00:02:05;9.0;452970;232;55890;24;31.79
11.08.10;23:55:41;6.6;453102;132;55905;15;30.39
12.08.10;23:55:59;11.0;453356;254;55929;24;30.19
13.08.10;23:55:49;8.0;453580;224;55953;24;29.99
14.08.10;23:55:46;12.2;453794;214;55977;24;29.79
15.08.10;23:56:02;12.8;454074;280;56001;24;29.59
16.08.10;23:55:55;12.4;454382;308;56025;24;29.39
17.08.10;23:55:43;13.2;454686;304;56049;24;29.19
18.08.10;23:56:06;13.0;455002;316;56073;24;28.99
19.08.10;23:55:52;13.0;455322;320;56097;24;28.79
20.08.10;23:55:52;12.0;455622;300;56121;24;28.59
21.08.10;23:56:06;11.2;455900;278;56145;24;28.39
22.08.10;23:55:57;7.4;456140;240;56169;24;28.19
23.08.10;23:55:46;7.8;456334;194;56193;24;27.99
24.08.10;23:55:35;8.2;456560;226;56217;24;27.79
25.08.10;23:56:02;6.6;456738;178;56241;24;27.59
26.08.10;23:55:53;5.6;456896;158;56265;24;27.39
27.08.10;23:55:38;14.4;457104;208;56289;24;27.19
28.08.10;23:56:03;13.6;457452;348;56313;24;26.99
29.08.10;23:55:56;13.2;457772;320;56337;24;26.59
30.08.10;23:55:42;15.2;458122;350;56361;24;26.39
31.08.10;23:56:06;14.4;458470;348;56385;24;26.19
01.09.10;23:56:00;12.6;458794;324;56409;24;25.79
02.09.10;23:55:45;11.8;459092;298;56433;24;25.59
03.09.10;23:55:36;10.0;459354;262;56457;24;25.39
04.09.10;23:56:00;8.6;459590;236;56481;24;25.19
05.09.10;23:55:47;7.8;459804;214;56505;24;24.99
06.09.10;23:55:41;8.0;460004;200;56529;24;24.79
07.09.10;23:56:01;7.0;460194;190;56553;24;24.59
08.09.10;23:55:52;7.8;460392;198;56577;24;24.39
09.09.10;23:55:42;6.2;460558;166;56601;24;24.19
10.09.10;23:55:42;6.0;460708;150;56625;24;22.79
11.09.10;23:56:02;5.2;460850;142;56649;24;22.59
12.09.10;23:55:52;13.6;460992;142;56673;24;22.39
13.09.10;23:55:47;6.8;461222;230;56697;24;22.19
14.09.10;23:56:07;5.8;461378;156;56721;24;21.99
15.09.10;23:55:56;5.0;461514;136;56745;24;21.79
17.09.10;14:41:32;5.0;461712;198;56784;39;21.39
17.09.10;23:55:37;4.2;461754;42;56793;9;21.19
18.09.10;23:56:01;4.4;461862;108;56817;24;20.99
19.09.10;23:55:50;3.2;461958;96;56841;24;20.79
20.09.10;23:55:45;3.0;462038;80;56865;24;20.59
21.09.10;23:56:05;2.6;462116;78;56889;24;20.39
22.09.10;23:55:57;3.2;462188;72;56913;24;20.19
23.09.10;23:55:47;2.6;462258;70;56937;24;19.99
24.09.10;23:56:03;9.8;462378;120;56961;24;19.79
25.09.10;23:55:55;14.0;462644;266;56985;24;19.39
26.09.10;23:55:46;13.0;462970;326;57009;24;19.19
27.09.10;23:55:35;13.2;463288;318;57033;24;18.99
28.09.10;23:55:57;12.4;463596;308;57057;24;18.79
29.09.10;23:55:51;9.2;463868;272;57081;24;18.59
30.09.10;23:56:00;8.6;464074;206;57105;24;18.39
01.10.10;23:55:58;8.2;464306;232;57129;24;18.19
02.10.10;23:55:58;7.0;464488;182;57152;23;17.59
03.10.10;23:55:58;6.0;464652;164;57176;24;17.39
04.10.10;23:56:02;5.8;464804;152;57200;24;17.19
05.10.10;23:55:54;10.6;465068;264;57224;24;16.99
06.10.10;23:55:45;7.8;465288;220;57248;24;16.79
07.10.10;23:56:04;7.2;465466;178;57272;24;16.59
08.10.10;23:55:55;5.8;465624;158;57296;24;16.39
09.10.10;23:55:45;5.2;465768;144;57320;24;16.19
10.10.10;23:56:05;4.8;465902;134;57344;24;15.99
11.10.10;23:55:58;4.6;466028;126;57368;24;15.79
12.10.10;23:55:49;5.0;466148;120;57392;24;15.59
13.10.10;23:55:38;5.0;466260;112;57416;24;15.39
14.10.10;23:55:58;4.6;466366;106;57440;24;15.19
15.10.10;23:55:50;4.4;466468;102;57464;24;14.99
16.10.10;23:55:41;4.6;466576;108;57488;24;14.79
17.10.10;23:56:02;5.2;466692;116;57512;24;14.39
18.10.10;23:55:48;3.8;466800;108;57536;24;14.19
19.10.10;23:55:39;4.4;466898;98;57560;24;13.99
20.10.10;23:55:59;13.6;467204;306;57584;24;13.59
21.10.10;23:55:51;11.8;467504;300;57608;24;13.39
22.10.10;23:55:41;9.0;467754;250;57632;24;12.99
23.10.10;23:56:05;9.4;467990;236;57656;24;12.79
24.10.10;23:55:51;14.8;468310;320;57680;24;12.59
25.10.10;23:55:42;15.0;468668;358;57704;24;12.39
26.10.10;23:56:04;14.2;469014;346;57728;24;12.19
27.10.10;23:55:53;14.2;469346;332;57752;24;11.99
28.10.10;23:55:44;13.8;469600;254;57771;19;10.39
29.10.10;23:55:40;13.6;469916;316;57795;24;10.19
30.10.10;23:55:55;12.2;470216;300;57819;24;9.99
31.10.10;23:55:48;8.8;470482;266;57844;25;9.79
01.11.10;23:56:06;8.4;470696;214;57868;24;9.59
02.11.10;23:55:57;7.8;470890;194;57892;24;9.39
03.11.10;23:55:47;7.4;471072;182;57916;24;9.19
04.11.10;23:55:38;6.6;471216;144;57936;20;7.99
05.11.10;23:56:01;6.0;471374;158;57960;24;7.59
06.11.10;23:55:54;6.2;471526;152;57984;24;7.39
07.11.10;23:55:48;8.2;471710;184;58008;24;7.19
08.11.10;23:56:03;7.8;471916;206;58032;24;6.99
09.11.10;23:55:51;6.8;472092;176;58056;24;6.79
10.11.10;23:55:46;7.8;472250;158;58080;24;6.39
11.11.10;23:55:47;13.4;472436;186;58104;24;6.19
12.11.10;23:55:40;15.0;472762;326;58128;24;5.99
13.11.10;23:56:01;13.4;473084;322;58152;24;5.79
14.11.10;23:55:49;13.0;473398;314;58176;24;5.59
15.11.10;23:55:38;14.0;473712;314;58200;24;5.19
16.11.10;23:56:04;15.2;474064;352;58224;24;4.99
17.11.10;23:55:54;14.4;474410;346;58248;24;4.79
18.11.10;23:55:48;13.8;474740;330;58272;24;4.59
19.11.10;23:56:03;12.8;475058;318;58296;24;4.39
20.11.10;23:55:59;12.6;475360;302;58320;24;4.19
21.11.10;23:55:48;11.4;475652;292;58344;24;3.99
22.11.10;23:55:36;11.0;475930;278;58368;24;3.79
23.11.10;23:55:58;12.4;476214;284;58392;24;3.59
24.11.10;23:55:49;12.4;476502;288;58416;24;3.39
25.11.10;23:56:04;11.8;476784;282;58440;24;3.19
26.11.10;23:55:59;11.4;477056;272;58464;24;2.99
27.11.10;23:55:43;11.0;477314;258;58488;24;2.79
28.11.10;23:55:39;10.2;477562;248;58512;24;2.59
29.11.10;23:55:59;9.4;477802;240;58536;24;2.39
30.11.10;23:55:46;9.8;478028;226;58560;24;2.19
01.12.10;23:55:41;9.4;478250;222;58584;24;1.99
02.12.10;23:55:59;8.4;478456;206;58608;24;1.79
03.12.10;23:55:52;8.2;478648;192;58632;24;1.59
04.12.10;23:55:46;7.0;478830;182;58656;24;1.39
05.12.10;23:56:05;9.0;479010;180;58680;24;1.19
06.12.10;23:55:55;3.6;479236;226;58704;24;0.79
07.12.10;23:55:41;13.8;479398;162;58728;24;0.59
08.12.10;23:55:34;13.4;479724;326;58752;24;0.39
11.12.10;15:24:28;0.0;480422;698;58812;60;50.19
11.12.10;16:56:43;14.6;480434;12;58813;1;48.19
11.12.10;23:56:05;15.0;480538;104;58820;7;47.99
12.12.10;23:55:58;15.0;480894;356;58844;24;47.79
13.12.10;23:55:48;14.2;481100;206;58858;14;46.19
14.12.10;23:55:43;14.0;481428;328;58882;24;45.99
15.12.10;23:56:02;13.6;481750;322;58906;24;45.79
16.12.10;23:55:49;13.6;482066;316;58930;24;45.39
17.12.10;23:55:43;13.6;482378;312;58954;24;45.19
18.12.10;23:56:06;13.2;482684;306;58978;24;44.99
19.12.10;23:55:54;13.6;482996;312;59002;24;44.79
20.12.10;23:55:42;15.8;483354;358;59026;24;44.39
21.12.10;23:55:36;0.0;483582;228;59041;15;43.19
22.12.10;23:55:56;15.4;483838;256;59058;17;42.59
23.12.10;23:55:46;14.8;484190;352;59082;24;42.39
24.12.10;23:55:42;15.2;484546;356;59106;24;41.79
25.12.10;23:55:58;15.0;484894;348;59130;24;41.59
26.12.10;23:55:53;14.4;485236;342;59154;24;41.19
27.12.10;23:55:42;14.4;485570;334;59178;24;40.99
28.12.10;23:56:02;14.6;485898;328;59202;24;40.79
29.12.10;23:55:53;14.8;486226;328;59226;24;40.59
30.12.10;23:55:43;14.8;486564;338;59250;24;40.39
01.01.11;12:47:41;14.8;487086;522;59287;37;39.99
