Datum;Zeit;Meldung;Code
01.01.14;19:58:36;Anlage ausser Betrieb;DI1
02.01.14;08:52:05;Anlage wieder in Betrieb;DI2
07.01.14;00:50:43;Anlage wieder in Betrieb;DI2
16.01.14;00:52:13;Anlage wieder in Betrieb;DI2
20.01.14;00:52:28;Anlage wieder in Betrieb;DI2
27.01.14;18:49:15;Anlage ausser Betrieb;DI1
01.02.14;10:05:55;Anlage wieder in Betrieb;DI2
01.02.14;10:12:58;Anlage ausser Betrieb;DI1
06.02.14;20:47:59;Anlage wieder in Betrieb;DI2
08.02.14;15:42:36;Anlage ausser Betrieb;DI1
08.02.14;16:12:56;Anlage wieder in Betrieb;DI2
24.02.14;00:51:08;Anlage wieder in Betrieb;DI2
27.02.14;05:16:12;Anlage ausser Betrieb;DI1
27.02.14;08:54:30;Anlage wieder in Betrieb;DI2
28.02.14;19:31:40;Anlage wieder in Betrieb;DI2
