Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden;Guthaben
01.01.14;23:55:55;0.0;698826;242;84023;20;11.40
02.01.14;23:55:42;11.6;698996;170;84038;15;11.20
03.01.14;23:56:07;12.8;699266;270;84062;24;10.80
04.01.14;23:55:55;14.2;699568;302;84086;24;10.60
05.01.14;23:55:47;13.4;699900;332;84110;24;10.40
07.01.14;00:47:12;0.0;700220;320;84134;24;10.20
07.01.14;23:56:02;12.2;700500;280;84157;23;10.00
08.01.14;23:55:47;11.6;700772;272;84181;24;9.60
09.01.14;23:55:40;11.0;701032;260;84205;24;9.40
10.01.14;23:56:02;13.0;701334;302;84229;24;9.00
11.01.14;23:55:54;11.8;701622;288;84253;24;8.80
12.01.14;23:55:42;11.0;701884;262;84277;24;8.60
13.01.14;23:56:02;10.4;702128;244;84301;24;8.40
14.01.14;23:55:54;13.8;702434;306;84325;24;8.20
16.01.14;00:48:40;0.0;702736;302;84349;24;8.00
16.01.14;23:56:02;13.8;703028;292;84372;23;7.80
17.01.14;23:55:46;13.4;703338;310;84396;24;7.40
18.01.14;23:55:40;12.4;703630;292;84420;24;7.20
20.01.14;00:48:55;0.0;703908;278;84444;24;7.00
20.01.14;23:55:50;11.0;704152;244;84467;23;6.80
21.01.14;23:55:43;12.4;704428;276;84491;24;6.40
22.01.14;23:56:05;10.8;704686;258;84515;24;6.20
23.01.14;23:55:54;10.8;704944;258;84539;24;6.00
24.01.14;23:55:44;13.6;705258;314;84563;24;5.80
25.01.14;23:56:06;12.4;705560;302;84587;24;5.60
26.01.14;23:55:53;12.4;705848;288;84611;24;5.40
27.01.14;23:55:44;0.0;706112;264;84630;19;4.20
28.01.14;23:55:38;0.0;706112;0;84630;0;4.00
29.01.14;23:55:56;0.0;706112;0;84630;0;3.80
30.01.14;23:55:45;0.0;706112;0;84630;0;3.60
31.01.14;23:56:04;0.0;706112;0;84630;0;3.40
01.02.14;23:56:00;10.8;706246;134;84643;13;2.00
02.02.14;23:55:51;13.0;706530;284;84667;24;1.80
03.02.14;23:55:41;12.6;706830;300;84691;24;1.60
04.02.14;;;;;;;;
05.02.14;;;;;;;;
06.02.14;23:56:00;11.6;707130;300;84716;25;51.00
07.02.14;23:55:46;13.6;707422;292;84740;24;50.60
08.02.14;23:55:34;14.0;707726;304;84763;23;49.40
09.02.14;23:55:59;13.6;708052;326;84787;24;49.00
10.02.14;23:55:48;14.0;708360;308;84811;24;48.80
11.02.14;23:55:37;14.0;708690;330;84835;24;48.60
12.02.14;23:56:00;12.8;709004;314;84859;24;48.40
13.02.14;23:55:52;13.8;709320;316;84883;24;48.20
14.02.14;23:55:42;14.2;709612;292;84907;24;48.00
15.02.14;23:56:02;14.0;709936;324;84931;24;47.80
16.02.14;23:55:53;13.8;710270;334;84955;24;47.60
17.02.14;23:55:43;13.8;710592;322;84979;24;47.40
18.02.14;23:56:04;13.2;710902;310;85003;24;47.20
19.02.14;23:55:55;13.4;711216;314;85027;24;47.00
20.02.14;23:55:45;13.4;711534;318;85051;24;46.80
21.02.14;23:56:04;14.4;711866;332;85075;24;46.60
22.02.14;23:55:58;14.2;712204;338;85099;24;46.40
24.02.14;00:47:35;0.0;712544;340;85124;25;46.20
24.02.14;23:55:39;14.0;712854;310;85147;23;46.00
25.02.14;23:55:56;13.2;713168;314;85171;24;45.60
26.02.14;23:55:50;14.2;713476;308;85195;24;45.40
27.02.14;23:55:38;15.4;713766;290;85216;21;44.20
28.02.14;23:55:50;14.8;714110;344;85240;24;43.80
01.03.14;23:55:42;14.8;714452;342;85264;24;43.40
02.03.14;23:56:03;14.2;714792;340;85288;24;43.20
03.03.14;23:55:51;14.2;715128;336;85312;24;43.00
04.03.14;23:55:51;14.8;715462;334;85336;24;42.80
05.03.14;23:55:51;15.0;715804;342;85360;24;42.60
06.03.14;23:56:01;14.6;716142;338;85384;24;42.40
07.03.14;23:55:50;14.4;716474;332;85408;24;42.20
08.03.14;23:56:03;14.0;716798;324;85432;24;42.00
10.03.14;00:41:47;0.0;717120;322;85456;24;41.80
10.03.14;23:55:48;13.2;717416;296;85480;24;41.60
11.03.14;23:55:41;12.6;717708;292;85504;24;41.20
12.03.14;23:56:03;12.2;717986;278;85528;24;41.00
13.03.14;23:55:49;11.8;718256;270;85552;24;40.80
14.03.14;23:55:37;11.2;718514;258;85576;24;40.60
15.03.14;23:56:02;9.8;718762;248;85600;24;40.40
16.03.14;23:55:55;7.2;718978;216;85624;24;40.20
17.03.14;23:55:40;7.8;719154;176;85648;24;40.00
18.03.14;23:56:04;6.6;719322;168;85672;24;39.80
19.03.14;23:55:56;6.4;719478;156;85696;24;39.60
20.03.14;23:55:45;6.0;719630;152;85720;24;39.40
21.03.14;23:55:36;6.2;719774;144;85744;24;39.20
22.03.14;23:56:00;10.2;719958;184;85768;24;39.00
23.03.14;23:55:45;13.2;720262;304;85792;24;38.80
24.03.14;23:55:38;14.2;720570;308;85816;24;38.60
25.03.14;23:55:59;13.0;720878;308;85840;24;38.40
26.03.14;23:55:48;11.4;721148;270;85864;24;38.20
27.03.14;23:55:42;9.4;721384;236;85888;24;38.20
28.03.14;23:56:03;8.6;721594;210;85912;24;37.80
29.03.14;23:55:50;7.4;721784;190;85936;24;37.60
30.03.14;23:55:59;7.2;721954;170;85959;23;37.40
31.03.14;23:55:56;6.6;722120;166;85983;24;37.20
01.04.14;23:55:47;6.4;722278;158;86007;24;37.00
02.04.14;23:56:05;6.2;722428;150;86031;24;36.80
03.04.14;23:55:57;6.4;722572;144;86055;24;36.60
04.04.14;23:55:47;5.6;722708;136;86079;24;36.40
05.04.14;23:55:39;5.4;722836;128;86103;24;36.20
06.04.14;23:55:58;5.6;723012;176;86127;24;36.00
07.04.14;23:55:50;4.8;723136;124;86151;24;35.80
08.04.14;23:55:42;11.6;723388;252;86175;24;
09.04.14;23:55:59;7.6;723606;218;86199;24;35.40
10.04.14;23:55:50;7.0;723778;172;86223;24;35.20
11.04.14;23:55:41;5.8;723928;150;86247;24;35.00
12.04.14;23:56:03;5.8;724066;138;86271;24;34.80
13.04.14;23:55:53;5.0;724192;126;86295;24;34.60
14.04.14;23:55:43;4.4;724306;114;86319;24;34.40
15.04.14;23:55:35;4.2;724412;106;86343;24;34.20
16.04.14;23:56:02;4.2;724512;100;86367;24;34.00
17.04.14;23:55:45;4.4;724608;96;86391;24;33.80
18.04.14;23:55:37;6.8;724748;140;86415;24;33.60
19.04.14;23:55:57;4.8;724872;124;86439;24;33.40
20.04.14;23:55:51;3.6;725970;98;86463;24;33.20
21.04.14;23:55:51;3.6;725068;98;86487;24;33.00
22.04.14;23:55:47;3.0;725152;84;86511;24;32.80
23.04.14;23:55:42;3.0;725226;74;86535;24;32.60
24.04.14;23:55:52;2.6;725296;70;86559;24;32.20
25.04.14;23:55:44;4.8;725366;70;86583;24;32.00
26.04.14;23:56:06;6.6;725450;84;86606;23;30.80
27.04.14;23:55:57;5.4;725668;218;86630;24;30.60
28.04.14;23:55:46;8.8;725818;150;86654;24;30.20
29.04.14;23:55:35;6.4;725986;168;86678;24;29.80
30.04.14;23:55:59;15.0;726238;252;86702;24;29.60
01.05.14;23:55:48;13.2;726566;328;86726;24;29.40
02.05.14;23:55:36;14.6;726876;310;86750;24;29.20
03.05.14;23:55:57;14.0;727204;328;86774;24;29.00
04.05.14;23:55:49;12.4;727514;310;86798;24;28.80
05.05.14;23:55:36;11.2;727796;282;86822;24;28.60
06.05.14;23:56:01;9.8;728040;244;86846;24;28.40
07.05.14;23:55:54;13.6;728330;290;86870;24;28.20
08.05.14;23:56:26;11.4;728624;294;86894;24;28.00
09.05.14;23:56:03;10.4;728894;270;86918;24;27.80
10.05.14;23:55:55;6.6;729098;204;86942;24;27.60
11.05.14;23:55:45;12.8;729304;206;86966;24;27.40
12.05.14;23:55:36;7.4;729516;212;86990;24;27.20
13.05.14;23:55:56;13.4;729750;234;87014;24;27.00
14.05.14;23:55:47;14.2;730084;334;87038;24;26.80
15.05.14;23:55:43;13.6;730414;330;87062;24;26.60
16.05.14;23:56:00;12.4;730724;310;87086;24;26.40
17.05.14;23:55:54;10.4;730994;270;87110;24;26.20
19.05.14;01:07:28;0.0;731242;248;87135;25;26.00
19.05.14;23:56:05;9.2;731466;224;87158;23;25.80
20.05.14;;;;;;;;
21.05.14;23:55:51;7.0;731868;402;87206;48;25.20
22.05.14;23:55:39;6.2;732034;166;87230;42112;25.00
23.05.14;23:56:01;8.6;732290;256;87254;24;24.80
24.05.14;;;;;;;;
25.05.14;23:55:51;5.8;732632;342;87302;48;24.60
26.05.14;23:58:06;6.2;732778;146;87326;24;24.20
27.05.14;23:55:56;5.8;732916;138;87350;24;24.00
28.05.14;23:55:46;4.4;733042;126;87374;24;23.80
29.05.14;23:56:03;4.2;733156;114;87398;24;23.60
30.05.14;23:55:55;4.2;733280;124;87422;24;23.40
31.05.14;23:55:48;4.0;733390;110;87446;24;23.00
01.06.14;23:55:36;3.4;733488;98;87470;24;22.80
02.06.14;23:55:57;3.2;733580;92;87494;24;22.60
03.06.14;23:55:48;3.2;733664;84;87518;24;22.40
05.06.14;00:50:36;0.0;733778;114;87543;25;22.20
05.06.14;23:56:02;3.4;733864;86;87566;23;22.00
06.06.14;23:55:48;2.6;733940;76;87590;24;21.60
07.06.14;23:55:42;2.4;734008;68;87614;24;21.40
08.06.14;23:55:58;2.2;734072;64;87638;24;21.20
09.06.14;23:55:47;1.8;734130;58;87662;24;21.00
10.06.14;23:55:41;2.2;734184;54;87686;24;19.60
11.06.14;23:56:01;2.4;734256;72;87710;24;19.40
12.06.14;23:55:50;1.8;734306;50;87734;24;19.20
13.06.14;23:55:44;7.4;734384;78;87758;24;19.00
14.06.14;23:56:06;2.4;734464;80;87782;24;18.80
15.06.14;23:55:51;1.6;734514;50;87806;24;18.60
16.06.14;23:55:43;1.8;734560;46;87830;24;18.40
17.06.14;23:56:07;1.2;734602;42;87854;24;18.20
18.06.14;23:55:57;1.4;734642;40;87878;24;18.00
19.06.14;23:55:51;1.2;734680;38;87902;24;17.80
20.06.14;23:55:40;1.6;734714;34;87926;24;17.60
21.06.14;23:56:03;1.6;734746;32;87950;24;17.40
22.06.14;23:55:53;0.6;734776;30;87974;24;17.20
23.06.14;23:55:42;1.6;734808;32;87998;24;17.00
24.06.14;23:56:05;3.8;735000;192;88022;24;16.80
25.06.14;23:55:55;1.6;735070;70;88046;24;16.60
26.06.14;23:55:45;1.6;735116;46;88070;24;16.40
28.06.14;01:14:55;0.0;735154;38;88094;24;16.20
29.06.14;01:05:47;0.0;735188;34;88117;23;15.80
29.06.14;23:55:48;14.6;735472;284;88140;23;15.60
30.06.14;23:55:39;12.4;735790;318;88164;24;15.20
01.07.14;23:55:59;7.8;736022;232;88188;24;15.00
02.07.14;23:55:50;12.8;736270;248;88212;24;14.80
03.07.14;23:55:39;7.8;736512;242;88236;24;14.60
04.07.14;23:56:03;4.2;736674;162;88260;24;14.40
06.07.14;00:54:20;0.0;736782;108;88284;24;14.20
06.07.14;23:55:42;3.2;736860;78;88307;23;14.00
07.07.14;23:56:04;2.4;736928;68;88331;24;13.60
08.07.14;23:55:56;8.8;737142;214;88355;24;13.40
09.07.14;23:55:46;9.8;737304;162;88379;24;13.20
10.07.14;23:55:36;13.4;737548;244;88402;23;12.00
11.07.14;23:55:55;13.2;737822;274;88426;24;11.80
12.07.14;23:55:44;14.8;738016;194;88448;22;10.60
13.07.14;23:55:38;0.0;738028;12;88472;24;10.20
14.07.14;23:55:33;14.0;738154;126;88496;24;10.00
15.07.14;23:55:58;12.6;738462;308;88520;24;9.80
16.07.14;23:55:46;12.6;738756;294;88544;24;9.60
17.07.14;23:55:49;8.4;739024;268;88568;24;9.40
18.07.14;23:55:37;8.0;739220;196;88592;24;9.20
19.07.14;23:55:59;6.6;739390;170;88616;24;9.00
20.07.14;23:55:51;12.8;739544;154;88640;24;8.80
21.07.14;23:55:40;13.0;739790;246;88664;24;8.60
22.07.14;23:56:01;8.0;739884;94;88688;24;8.40
24.07.14;00:53:08;0.0;740140;256;88713;25;8.20
24.07.14;23:55:41;13.4;740450;310;88736;23;8.00
25.07.14;;;;;;;;
26.07.14;;;;;;;;
27.07.14;;;;;;;;
28.07.14;23:55:36;13.0;741084;634;88785;49;5.80
