Datum;Zeit;Meldung;Code
01.01.12;00:47:24;Anlage ausser Betrieb;DI1
01.01.12;11:46:39;Anlage wieder in Betrieb;DI2
19.01.12;23:28:39;Anlage ausser Betrieb;DI1
20.01.12;08:12:37;Anlage wieder in Betrieb;DI2
28.01.12;01:05:12;Anlage wieder in Betrieb;DI2
05.02.12;00:50:31;Anlage wieder in Betrieb;DI2
12.02.12;01:12:37;Anlage wieder in Betrieb;DI2
22.02.12;04:00:01;Anlage ausser Betrieb;DI1
22.02.12;18:17:14;Anlage ausser Betrieb;DI1
22.02.12;18:41:00;Anlage wieder in Betrieb;DI2
29.02.12;23:25:14;Anlage wieder in Betrieb;DI2
05.03.12;07:57:51;Anlage wieder in Betrieb;DI2
11.03.12;01:02:06;Anlage wieder in Betrieb;DI2
21.03.12;13:50:44;Anlage ausser Betrieb;DI1
21.03.12;17:14:36;Anlage ausser Betrieb;DI1
21.03.12;18:33:16;Anlage wieder in Betrieb;DI2
22.03.12;08:35:10;Anlage ausser Betrieb;DI1
05.04.12;11:37:51;Anlage ausser Betrieb;DI1
05.04.12;13:42:02;Anlage wieder in Betrieb;DI2
07.04.12;00:55:08;Anlage wieder in Betrieb;DI2
24.04.12;14:16:52;Anlage ausser Betrieb;DI1
24.04.12;17:50:12;Anlage wieder in Betrieb;DI2
02.05.12;00:40:24;Anlage wieder in Betrieb;DI2
04.05.12;09:50:43;Anlage wieder in Betrieb;DI2
05.05.12;22:14:56;Anlage ausser Betrieb;DI1
06.05.12;09:35:12;Anlage wieder in Betrieb;DI2
14.05.12;07:32:46;Anlage ausser Betrieb;DI1
14.05.12;16:28:06;Anlage wieder in Betrieb;DI2
07.06.12;01:57:21;Anlage wieder in Betrieb;DI2
07.06.12;22:14:58;Anlage ausser Betrieb;DI1
09.06.12;10:09:49;Anlage wieder in Betrieb;DI2
12.06.12;08:45:14;Anlage wieder in Betrieb;DI2
13.06.12;09:05:31;Anlage ausser Betrieb;DI1
13.06.12;09:18:40;Anlage ausser Betrieb;DI1
13.06.12;17:13:51;Anlage wieder in Betrieb;DI2
28.07.12;13:29:40;Anlage ausser Betrieb;DI1
28.07.12;13:40:17;Anlage ausser Betrieb;DI1
28.07.12;17:36:35;Anlage ausser Betrieb;DI1
28.07.12;18:00:23;Anlage wieder in Betrieb;DI2
04.08.12;08:15:35;Anlage ausser Betrieb;DI1
04.08.12;13:01:33;Anlage wieder in Betrieb;DI2
10.08.12;17:18:42;Anlage ausser Betrieb;DI1
11.08.12;13:13:05;Anlage wieder in Betrieb;DI2
16.08.12;09:22:02;Anlage wieder in Betrieb;DI2
27.08.12;15:25:26;Anlage wieder in Betrieb;DI2
06.09.12;13:12:33;Anlage wieder in Betrieb;DI2
13.09.12;13:51:40;Anlage ausser Betrieb;DI1
16.09.12;10:08:20;Anlage wieder in Betrieb;DI2
25.09.12;06:48:50;Anlage wieder in Betrieb;DI2
03.10.12;01:08:09;Anlage wieder in Betrieb;DI2
05.10.12;19:32:28;Anlage wieder in Betrieb;DI2
08.10.12;01:09:01;Anlage wieder in Betrieb;DI2
08.10.12;16:06:27;Anlage ausser Betrieb;DI1
08.10.12;16:57:43;Anlage wieder in Betrieb;DI2
27.10.12;06:57:13;Anlage ausser Betrieb;DI1
31.10.12;11:33:18;Anlage wieder in Betrieb;DI2
10.11.12;06:48:29;Anlage wieder in Betrieb;DI2
09.12.12;00:55:33;Anlage wieder in Betrieb;DI2
13.12.12;12:26:42;Anlage ausser Betrieb;DI1
22.12.12;15:35:49;Anlage wieder in Betrieb;DI2
28.12.12;07:23:39;Anlage ausser Betrieb;DI1
28.12.12;14:01:51;Anlage wieder in Betrieb;DI2
