Datum;Zeit;Meldung;Code
09.10.2006;13:40:24;Anlage wieder in Betrieb;DI3
25.10.2006;23:18:06;Anlage wieder in Betrieb;DI3
17.11.2006;06:03:11;Anlage ausser Betrieb;DI1
17.11.2006;07:22:10;Anlage wieder in Betrieb;DI3
18.11.2006;14:24:33;Anlage wieder in Betrieb;DI3
09.12.2006;02:41:52;Anlage ausser Betrieb;DI1
09.12.2006;07:54:15;Anlage wieder in Betrieb;DI3
09.12.2006;08:07:12;Anlage wieder in Betrieb;DI3
16.12.2006;14:54:27;Anlage wieder in Betrieb;DI3
19.12.2006;20:58:38;Anlage wieder in Betrieb;DI3
22.12.2006;07:06:45;Anlage wieder in Betrieb;DI3
22.12.2006;19:10:36;Anlage wieder in Betrieb;DI3
22.12.2006;19:13:05;Anlage wieder in Betrieb;DI4
22.12.2006;19:15:01;Anlage wieder in Betrieb;DI5
29.12.06;22:07:04;Anlage wieder in Betrieb;DI3
