Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden;Guthaben
17.04.2005;23:50:52;14.2;75499;;9929;;33.4
18.04.2005;23:50:54;15;75832;333;9952;23;31.2
19.04.2005;23:50:54;15.2;76188;356;9977;25;30.4
20.04.2005;23:50:56;15;76537;349;10001;24;29.6
21.04.2005;23:50:52;15;76885;348;10025;24;29.2
22.04.2005;23:50:57;14.4;77232;347;10049;24;28.6
23.04.2005;23:50:56;15.2;77580;348;10073;24;27.2
24.04.2005;23:50:51;14;77933;353;10097;24;26.4
25.04.2005;23:50:54;14;78274;341;10121;24;25.8
26.04.2005;23:50:55;13.6;78608;334;10145;24;25.6
27.04.2005;23:50:59;14.6;78944;336;10169;24;25.2
28.04.2005;23:50:57;14.6;79288;344;10193;24;24.8
29.04.2005;23:51:00;14.8;79633;345;10217;24;24.6
30.04.2005;23:50:57;14.4;79980;347;10240;23;23.8
01.05.2005;23:50:59;14.2;80323;343;10264;24;23.6
02.05.2005;23:50:53;13.8;80655;332;10288;24;23.2
03.05.2005;23:50:55;13.4;80986;331;10312;24;22.8
04.05.2005;23:50:58;14.4;81327;341;10336;24;22.2
05.05.2005;23:50:56;15;81678;351;16914;24;21.8
06.05.2005;23:50:50;15.2;82036;358;10384;24;20.6
07.05.2005;23:50:53;1.4;82353;317;10408;24;20
08.05.2005;23:50:56;12.8;82563;210;10432;24;19.4
09.05.2005;23:50:55;13;82880;317;10456;24;19.2
10.05.2005;23:50:55;13.2;83190;310;10480;24;18.8
11.05.2005;23:50:56;12.6;83494;304;10504;24;18.8
12.05.2005;23:50:52;14;83808;314;10528;24;18.4
13.05.2005;23:50:52;12.8;84127;319;10552;24;18.2
14.05.2005;23:50:56;12.6;84440;313;10576;24;18
15.05.2005;23:50:55;12;84742;302;10600;24;17.8
16.05.2005;23:50:57;13.6;85046;304;10624;24;17.6
17.05.2005;23:50:55;12.4;85346;300;10648;24;17.4
18.05.2005;23:50:53;11.6;85629;283;10672;24;17.2
19.05.2005;23:50:52;10.8;85897;268;10696;24;17
20.05.2005;23:50:56;10.4;86150;253;10720;24;16.6
21.05.2005;23:50:53;13.6;86404;254;10744;24;16.4
22.05.2005;23:50:55;14;86729;325;10768;24;16
23.05.2005;23:50:51;12;87050;321;10792;24;
24.05.2005;23:50:53;12.4;87341;291;10816;24;15.2
25.05.2005;23:51:01;12.2;87635;294;10840;24;14.8
26.05.2005;23:50:52;12.4;87934;299;10864;24;14.6
27.05.2005;23:50:59;12;88225;291;10888;24;14.4
28.05.2005;23:50:56;11.4;88505;280;10912;24;14
29.05.2005;23:50:54;10.2;88771;266;10936;24;13.8
30.05.2005;23:50:52;12.6;89028;257;10960;24;13.4
31.05.2005;23:50:52;8;89248;220;10984;24;13.2
01.06.2005;23:50:56;7.2;89440;192;11008;24;13
02.06.2005;23:50:59;6.8;89621;181;11032;24;12.8
03.06.2005;23:51:01;14.4;89796;175;11056;24;12.6
04.06.2005;23:50:58;13.2;90128;332;11080;24;11.8
05.06.2005;23:50:58;9.8;90409;281;11104;24;11.6
06.06.2005;23:51:01;8.6;90641;232;11128;24;11
07.06.2005;23:51:00;7.8;90881;240;11152;24;10.6
08.06.2005;23:50:53;7.2;91071;190;11176;24;10.4
09.06.2005;23:50:57;6.8;91248;177;11200;24;10.2
10.06.2005;23:50:59;6.2;91417;169;11224;24;10
11.06.2005;23:50:58;6;91575;158;11248;24;9.8
12.06.2005;23:50:56;5.6;91725;150;11272;24;9.4
13.06.2005;23:50:56;14.2;91904;179;11296;24;9
14.06.2005;23:50:54;6.8;92117;213;11320;24;8.4
15.06.2005;23:50:58;6;92285;168;11344;24;8.2
16.06.2005;23:50:56;5.2;92432;147;11368;24;7.4
17.06.2005;23:50:57;5;92565;133;11392;24;7.2
18.06.2005;23:50:52;4.8;92688;123;11416;24;7
19.06.2005;23:50:54;4;92802;114;11439;23;6
20.06.2005;23:50:58;3.8;92911;109;11463;24;5.2
21.06.2005;23:50:51;3.6;93012;101;11487;24;4.6
22.06.2005;23:50:56;3.6;93103;91;11510;23;2
24.06.2005;;0;93278;175;11558;48;29.1
25.06.2005;;3.2;93365;87;11579;21;24.7
26.06.2005;;3;93444;79;11603;24;23.9
27.06.2005;;2.6;93522;78;11627;24;23.5
28.06.2005;;2.8;93596;74;11651;24;23.3
29.06.2005;23:50:55;5.8;93685;89;11675;24;22.5
30.06.2005;23:50:56;8.2;93779;94;11699;24;21.9
01.07.2005;23:50:53;2.4;93904;125;11723;24;20.9
02.07.2005;23:50:59;2.2;93965;61;11747;24;20.7
03.07.2005;23:50:55;1.8;94021;56;11770;23;18.9
04.07.2005;23:50:58;9.4;94134;113;11794;24;16.7
05.07.2005;23:51:00;8.2;94323;189;11818;24;15.5
06.07.2005;23:50:58;5.4;94474;151;11842;24;15.1
07.07.2005;23:50:53;5.2;94629;155;11866;24;14.5
08.07.2005;23:50:55;4.2;94763;134;11890;24;14.5
09.07.2005;23:50:52;3.6;94863;100;11914;24;14.1
10.07.2005;23:50:58;13.4;95028;165;11937;23;11.9
11.07.2005;23:51:00;11.2;95319;291;11961;24;10.9
12.07.2005;23:50:58;6.2;95516;197;11985;24;10.5
13.07.2005;23:50:51;4.6;95654;138;12009;24;10.3
14.07.2005;23:50:59;3.6;95762;108;12033;24;10.1
15.07.2005;23:50:57;3;95851;89;12057;24;9.9
16.07.2005;23:50:57;3.3;95939;88;12081;24;9.5
17.07.2005;23:50:57;2.6;96013;74;12105;24;9.3
18.07.2005;23:50:56;4.4;96117;104;12129;24;8.7
19.07.2005;23:51:00;8.2;96385;268;12153;24;8.1
20.07.2005;23:51:00;4.8;96547;162;12177;24;7.9
21.07.2005;23:50:54;4.2;96681;134;12201;24;7.5
22.07.2005;23:50:53;2.8;96779;98;12225;24;6.9
23.07.2005;23:51:06;2.2;96851;72;12249;24;6.7
24.07.2005;23:50:58;8.6;96919;68;12273;24;6.3
25.07.2005;;;;182;12297;24;
26.07.2005;;;;182;12321;24;
27.07.2005;;;;182;12345;24;
28.07.2005;;;;182;12369;24;
29.07.2005;;;;182;12393;24;
30.07.2005;;;;182;12417;24;
31.07.2005;;;98193;182;12441;24;
01.08.2005;;2.5;98269;76;12465;24;
02.08.2005;23:50:58;12.4;98404;135;12489;24;3.7
03.08.2005;23:51:01;13.6;98726;322;12513;24;3.3
04.08.2005;23:50:57;11.2;99036;310;12537;24;3.1
05.08.2005;23:50:55;7.4;99262;226;12561;24;2.9
06.08.2005;23:51:02;9.4;99540;278;12585;24;2.7
07.08.2005;23:50:59;14.4;99812;272;12609;24;2.3
08.08.2005;23:50:57;11.6;100138;326;12633;24;31.5
09.08.2005;23:51:03;8.6;100386;248;12657;24;31.3
10.08.2005;23:50:45;6.8;100580;194;12681;24;31.1
11.08.2005;23:50:54;6;100744;164;12705;24;30.7
12.08.2005;23:50:57;5.4;100888;144;12729;24;30.3
13.08.2005;23:50:59;5.2;101046;158;12753;24;30.1
14.08.2005;23:50:55;14.6;101244;198;12777;24;29.7
15.08.2005;23:50:58;11.8;101550;306;12801;24;29.5
16.08.2005;23:50:56;11;101844;294;12825;24;28.9
17.08.2005;23:50:56;8.6;102072;228;12849;24;28.3
18.08.2005;23:51:00;6.8;102252;180;12873;24;27.9
19.08.2005;23:50:58;12.6;102406;154;12897;24;26.9
20.08.2005;23:50:55;14.2;102668;262;12921;24;26.5
21.08.2005;23:50:58;0;102928;260;12943;22;23.9
22.08.2005;23:50:53;14.2;103016;88;12950;7;19.1
23.08.2005;23:50:52;15;103366;350;12974;24;18.7
24.08.2005;23:50:55;14.8;103706;340;12997;23;14.9
25.08.2005;23:50:56;14;104056;350;13021;24;14.5
26.08.2005;23:51:00;14.2;104394;338;13045;24;14.1
27.08.2005;23:50:56;13.4;104724;330;13069;24;14.1
28.08.2005;23:50:52;13.2;105040;316;13093;24;13.7
29.08.2005;23:50:57;12;105340;300;13117;24;13.5
30.08.2005;23:51:00;10.8;105618;278;13141;24;13.1
31.08.2005;23:50:53;7.6;105844;226;13165;24;12.9
01.09.2005;23:50:53;7;106030;186;13189;24;12.7
02.09.2005;23:51:00;6.4;106200;170;13213;24;12.5
03.09.2005;23:50:53;6.2;106356;156;13236;23;11.7
04.09.2005;23:50:53;5.8;106506;150;13260;24;11.5
05.09.2005;23:50:53;5.4;106648;142;13284;24;11.3
06.09.2005;23:50:53;5.4;106780;132;13308;24;11.1
07.09.2005;23:50:54;4.6;106904;124;13332;24;10.9
08.09.2005;23:50:55;4;107012;108;13356;24;10.7
09.09.2005;23:50:49;13.2;107138;126;13380;24;10.5
10.09.2005;23:50:51;4.6;107304;166;13404;24;9.9
11.09.2005;23:50:50;5.2;107434;130;13428;24;9.7
12.09.2005;23:50:55;3.8;107548;114;13452;24;9.1
13.09.2005;23:50:53;3.8;107644;96;13476;24;8.9
14.09.2005;23:50:53;1;107734;90;13500;24;8.1
15.09.2005;23:50:53;1;107764;30;13524;24;7.5
16.09.2005;23:50:56;9.8;107820;56;13548;24;6.7
17.09.2005;23:50:54;6.2;108048;228;13572;24;5.9
18.09.2005;23:50:56;4.4;108170;122;13596;24;5.7
19.09.2005;23:50:54;3.4;108270;100;13620;24;5.1
20.09.2005;23:50:56;2.8;108358;88;13644;24;4.9
21.09.2005;23:50:57;2.6;108438;80;13668;24;4.3
22.09.2005;23:50:52;2.4;108504;66;13689;21;1.7
23.09.2005;23:50:52;2;108570;66;13713;24;1.3
24.09.2005;23:51:00;2.4;108632;62;13737;24;1.1
25.09.2005;23:50:53;2.2;108688;56;13761;24;0.9
26.09.2005;23:50:53;2;108742;54;13785;24;0.7
27.09.2005;23:51:00;2.4;108796;54;13809;24;0.5
28.09.2005;23:50:50;2.4;108858;62;13833;24;30.1
29.09.2005;23:50:56;6.4;108932;74;13857;24;29.3
30.09.2005;23:50:51;2.8;109028;96;13881;24;29.1
01.10.2005;23:50:54;13.4;109134;106;13905;24;27.9
02.10.2005;23:51:00;15.2;109450;316;13929;24;27.5
03.10.2005;23:50:56;14.6;109784;334;13953;24;27.3
04.10.2005;23:50:51;14.2;110106;322;13977;24;26.9
05.10.2005;23:50:56;12.4;110432;326;14001;24;26.5
06.10.2005;23:50:56;9.2;110702;270;14025;24;25.9
07.10.2005;23:50:52;7.4;110908;206;14049;24;25.5
08.10.2005;23:50:51;5.8;111072;164;14073;24;25.1
09.10.2005;23:50:55;4.8;111208;136;14097;24;24.9
10.10.2005;23:50:55;4.6;111324;116;14121;24;24.7
11.10.2005;23:50:50;4.2;111442;118;14145;24;24.3
12.10.2005;23:50:56;4;111550;108;14169;24;24.1
13.10.2005;23:50:56;3.6;111650;100;14193;24;23.7
14.10.2005;23:50:51;4;111748;98;14217;24;23.3
15.10.2005;23:50:50;3.8;111844;96;14241;24;22.9
16.10.2005;23:50:56;3.4;111938;94;14265;24;22.5
17.10.2005;23:50:52;3.2;112018;80;14289;24;22.1
18.10.2005;23:50:51;3;112096;78;14313;24;21.7
19.10.2005;23:50:55;3.6;112178;82;14337;24;21.3
20.10.2005;23:50:55;3.4;112256;78;14360;23;19.9
21.10.2005;23:50:50;3;112336;80;14384;24;19.5
22.10.2005;23:50:53;3.4;112414;78;14408;24;19.1
23.10.2005;23:50:52;6.6;112564;150;14432;24;18.9
24.10.2005;23:50:53;3.4;112672;108;14456;24;18.7
25.10.2005;23:50:56;3.4;112758;86;14480;24;18.5
26.10.2005;23:50:53;2.6;112836;78;14504;24;18.3
27.10.2005;23:50:59;2;112898;62;14528;24;18.1
28.10.2005;23:50:52;2;112950;52;14552;24;17.3
29.10.2005;23:50:58;2.6;113004;54;14576;24;17.1
30.10.2005;23:50:52;1.8;113072;68;14601;25;16.7
03.11.2005;23:50:52;1.6;113242;170;14697;96;15.5
04.11.2005;23:50:54;2.4;113292;50;14721;24;15.3
05.11.2005;23:50:53;3.6;113412;120;14745;24;15.1
06.11.2005;23:50:54;3.4;113498;86;14769;24;14.9
07.11.2005;23:50:49;2.6;113574;76;14793;24;14.7
08.11.2005;23:50:58;2.6;113638;64;14817;24;14.5
09.11.2005;23:50:58;1.2;113694;56;14841;24;14.3
10.11.2005;23:50:54;1.4;113730;36;14865;24;13.9
11.11.2005;23:50:49;1.4;113768;38;14889;24;13.7
12.11.2005;23:50:57;1.4;113806;38;14913;24;13.3
13.11.2005;23:50:52;1.4;113842;36;14937;24;13.1
14.11.2005;23:50:54;1.2;113878;36;14961;24;12.9
15.11.2005;23:50:54;1;113906;28;14985;24;12.5
16.11.2005;23:50:56;1.6;113938;32;15009;24;12.1
17.11.2005;23:52:02;1.2;113966;28;15033;24;11.7
18.11.2005;23:50:56;1.4;113994;28;15057;24;11.5
19.11.2005;23:50:53;0.4;114018;24;15081;24;11.1
20.11.2005;23:50:49;0.8;114034;16;15105;24;10.9
21.11.2005;23:50:58;1.2;114056;22;15129;24;10.7
22.11.2005;23:50:53;0.8;114076;20;15153;24;10.5
23.11.2005;23:50:52;1;114096;20;15177;24;10.3
24.11.2005;23:50:52;1.2;114126;30;15201;24;10.1
25.11.2005;23:50:57;1;114146;20;15216;15;5.9
26.11.2005;23:50:52;1.2;114174;28;15240;24;5.7
27.11.2005;23:50:52;1.4;114200;26;15264;24;5.5
28.11.2005;23:50:55;0.8;114226;26;15288;24;5.3
29.11.2005;23:50:55;0;114242;16;15312;24;5.1
30.11.2005;23:50:50;0;114244;2;15336;24;4.9
01.12.2005;23:50:51;0.2;114248;4;15360;24;4.3
02.12.2005;23:50:57;0;114252;4;15384;24;4.3
03.12.2005;23:50:51;1;114264;12;15408;24;3.9
04.12.2005;23:50:58;8.2;114358;94;15432;24;3.5
05.12.2005;23:50:53;9.6;114568;210;15456;24;3.1
06.12.2005;23:50:58;5.2;114736;168;15480;24;2.9
07.12.2005;23:51:00;3.2;114836;100;15504;24;2.7
08.12.2005;23:50:52;3;114916;80;15528;24;2.5
09.12.2005;23:50:55;4.4;115016;100;15552;24;2.1
10.12.2005;23:50:56;3.8;115118;102;15576;24;1.9
11.12.2005;23:50:57;3;115198;80;15600;24;1.5
12.12.2005;23:50:51;2.2;115262;64;15624;24;31.3
13.12.2005;23:50:53;2.2;115316;54;15648;24;31.1
14.12.2005;23:50:50;1.4;115366;50;15672;24;30.9
15.12.2005;23:50:53;1.6;115406;40;15696;24;30.7
16.12.2005;23:50:52;0;115504;98;15719;23;29.5
17.12.2005;23:50:57;12.4;115682;178;15743;24;28.1
18.12.2005;23:50:56;9;115930;248;15767;24;27.9
19.12.2005;23:50:52;7;116116;186;15791;24;27.7
20.12.2005;23:50:53;3.4;116252;136;15815;24;27.5
21.12.2005;23:50:59;3.6;116336;84;15839;24;27.3
22.12.2005;23:50:51;3;116414;78;15863;24;27.1
23.12.2005;23:50:51;3.2;116492;78;15887;24;26.9
24.12.2005;23:50:52;3.2;116568;76;15911;24;26.7
25.12.2005;23:50:48;3.6;116646;78;15935;24;26.5
26.12.2005;23:50:56;3.8;116736;90;15959;24;26.1
27.12.2005;23:50:53;3.2;116816;80;15983;24;25.9
28.12.2005;23:50:56;2.4;116884;68;16007;24;25.7
29.12.2005;23:50:51;2.4;116942;58;16031;24;25.5
30.12.2005;23:50:53;2;116992;50;16055;24;25.3
31.12.2005;23:53:12;0;117184;192;16079;24;24.7
