Datum;Zeit;Meldung;Code
02.01.13;01:02:52;Anlage wieder in Betrieb;DI2
12.01.13;01:31:34;Anlage ausser Betrieb;DI1
13.01.13;14:36:10;Anlage wieder in Betrieb;DI2
19.02.13;01:11:45;Anlage wieder in Betrieb;DI2
02.03.13;13:48:36;Anlage wieder in Betrieb;DI2
16.03.13;23:29:03;Anlage wieder in Betrieb;DI2
23.03.13;00:51:12;Anlage wieder in Betrieb;DI2
06.04.13;00:48:27;Anlage wieder in Betrieb;DI2
13.04.13;09:36:14;Anlage ausser Betrieb;DI1
13.04.13;13:44:39;Anlage wieder in Betrieb;DI2
25.04.13;00:50:04;Anlage wieder in Betrieb;DI2
09.05.13;11:15:25;Anlage ausser Betrieb;DI1
16.05.13;09:39:57;Anlage ausser Betrieb;DI1
16.05.13;10:37:09;Anlage wieder in Betrieb;DI2
16.05.13;10:37:34;Anlage ausser Betrieb;DI1
16.05.13;10:59:19;Anlage ausser Betrieb;DI1
17.05.13;19:06:41;Anlage ausser Betrieb;DI1
18.05.13;17:14:23;Anlage wieder in Betrieb;DI2
19.05.13;01:09:59;Anlage wieder in Betrieb;DI2
24.05.13;20:04:35;Anlage wieder in Betrieb;DI2
30.05.13;12:28:29;Anlage ausser Betrieb;DI1
31.05.13;11:22:32;Anlage wieder in Betrieb;DI2
01.06.13;22:51:47;Anlage ausser Betrieb;DI1
04.06.13;14:05:37;Anlage ausser Betrieb;DI1
04.06.13;14:29:25;Anlage wieder in Betrieb;DI2
23.06.13;06:08:27;Anlage ausser Betrieb;DI1
23.06.13;09:41:22;Anlage wieder in Betrieb;DI2
02.07.13;10:02:52;Anlage ausser Betrieb;DI1
03.07.13;06:46:47;Anlage wieder in Betrieb;DI2
10.07.13;21:39:19;Anlage ausser Betrieb;DI1
11.07.13;11:01:41;Anlage wieder in Betrieb;DI2
23.07.13;11:07:54;Anlage wieder in Betrieb;DI2
31.07.13;18:25:12;Anlage ausser Betrieb;DI1
31.07.13;19:52:51;Anlage wieder in Betrieb;DI2
07.08.13;18:47:16;Anlage wieder in Betrieb;DI2
12.08.13;16:36:35;Anlage ausser Betrieb;DI1
12.08.13;19:21:45;Anlage wieder in Betrieb;DI2
16.08.13;13:21:46;Anlage ausser Betrieb;DI1
17.08.13;15:56:23;Anlage wieder in Betrieb;DI2
03.09.13;10:40:56;Anlage ausser Betrieb;DI1
03.09.13;18:39:54;Anlage wieder in Betrieb;DI2
21.09.13;17:53:42;Anlage ausser Betrieb;DI1
21.09.13;18:30:50;Anlage wieder in Betrieb;DI2
24.09.13;01:13:57;Anlage wieder in Betrieb;DI2
30.09.13;01:31:43;Anlage wieder in Betrieb;DI2
10.10.13;01:15:07;Anlage wieder in Betrieb;DI2
19.10.13;01:12:04;Anlage wieder in Betrieb;DI2
05.11.13;13:37:34;Anlage wieder in Betrieb;DI2
06.11.13;00:52:55;Anlage wieder in Betrieb;DI2
21.11.13;06:31:07;Anlage wieder in Betrieb;DI2
05.12.13;09:31:58;Anlage ausser Betrieb;DI1
05.12.13;17:06:55;Anlage wieder in Betrieb;DI2
