Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden;Guthaben
02.01.2006;00:20:27;14.6;117380;196;16103;24;24.1
02.01.2006;23:50:58;14.2;117710;330;16127;24;23.3
03.01.2006;23:50:53;13;118034;324;16151;24;22.9
04.01.2006;23:50:56;11.4;118326;292;16175;24;22.7
05.01.2006;23:50:54;9.4;118578;252;16199;24;22.5
06.01.2006;23:50:55;8;118788;210;16223;24;22.3
07.01.2006;;;;137;16247;24;
08.01.2006;;;;137;16271;24;
09.01.2006;;;;137;16295;24;
10.01.2006;;;;137;16319;24;
11.01.2006;23:50:57;3.6;119474;138;16343;24;20.5
12.01.2006;23:50:50;3.6;119570;96;16367;24;20.3
13.01.2006;;;;;;;
14.01.2006;;;;;;;
15.01.2006;;;;;;;
16.01.2006;23:50:55;2.8;119632;62;16386;19;18.3
17.01.2006;23:50:56;14.4;119764;132;16410;24;17.3
18.01.2006;23:50:52;14.6;120106;342;16434;24;16.1
19.01.2006;23:50:58;13.8;120436;330;16458;24;15.1
20.01.2006;23:50:57;12.4;120744;308;16482;24;14.7
21.01.2006;23:50:59;13.2;121068;324;16506;24;14.5
22.01.2006;23:50:57;10.8;121352;284;16530;24;14.3
23.01.2006;23:50:52;9;121586;234;16554;24;14.1
24.01.2006;23:50:56;7.4;121780;194;16578;24;13.7
25.01.2006;23:51:19;7.2;121954;174;16602;24;13.3
26.01.2006;23:50:51;6.6;122112;158;16626;24;13.3
27.01.2006;23:50:51;5.4;122250;138;16650;24;12.7
28.01.2006;23:50:51;4.8;122372;122;16674;24;12.3
29.01.2006;23:50:51;4.2;122482;110;16698;24;12.1
30.01.2006;23:50:51;4;122584;102;16722;24;11.9
31.01.2006;23:50:51;3.8;122678;94;16746;24;11.7
01.02.2006;23:50:51;3.4;122766;88;16770;24;11.5
02.02.2006;23:50:51;3.4;122850;84;16794;24;11.3
03.02.2006;23:50:51;3.2;122930;80;16818;24;11.1
04.02.2006;23:50:51;2.4;123000;70;16842;24;10.9
05.02.2006;23:50:58;2.6;123064;64;16866;24;10.7
06.02.2006;23:50:50;2.8;123128;64;16890;24;10.5
07.02.2006;23:50:54;2.6;123192;64;16914;24;10.3
08.02.2006;23:50:53;3;123258;66;16938;24;9.9
09.02.2006;23:50:53;2.8;123332;74;16962;24;9.7
10.02.2006;23:50:53;2.6;123396;64;16986;24;9.5
11.02.2006;23:50:49;1.8;123456;60;17010;24;9.3
12.02.2006;23:50:56;2;123512;56;17034;24;9.1
13.02.2006;23:50:53;2.2;123564;52;17058;24;8.7
14.02.2006;23:50:56;2.2;123622;58;17082;24;8.3
15.02.2006;23:50:52;14.6;123766;144;17106;24;7.9
16.02.2006;23:50:49;2.8;123956;190;17130;24;7.7
17.02.2006;23:50:50;14.2;124160;204;17154;24;7.5
18.02.2006;23:50:52;14.2;124504;344;17178;24;7.3
19.02.2006;23:50:57;14.6;124844;340;17202;24;6.9
20.02.2006;23:50:55;14.8;125184;340;17226;24;6.7
21.02.2006;23:50:50;14.2;125522;338;17250;24;6.5
22.02.2006;23:50:52;13.6;125852;330;17274;24;6.3
23.02.2006;23:50:53;14.2;126180;328;17298;24;6.1
24.02.2006;23:50:55;13.2;126502;322;17322;24;5.9
25.02.2006;23:50:52;13;126812;310;17346;24;5.7
26.02.2006;23:50:53;12;127112;300;17370;24;5.5
27.02.2006;23:50:52;10.8;127396;284;17394;24;5.3
28.02.2006;23:50:53;11;127662;266;17418;24;5.1
01.03.2006;23:50:50;7.2;127888;226;17442;24;4.9
02.03.2006;;;128095;207;17466;24;4.9
03.03.2006;23:50:56;13.2;128302;207;17490;24;4.7
04.03.2006;23:50:57;13.8;128638;336;17514;24;4.5
05.03.2006;;;;;;;
07.07.2006;00:05:39;0;129164;526;17555;41;9.9
07.03.2006;23:50:54;10.8;129438;274;17579;24;9.9
08.03.2006;23:50:51;6.8;129722;284;17603;24;8.9
09.03.2006;23:50:59;4.4;129784;62;17627;24;8.7
10.03.2006;23:50:53;13.4;129982;198;17651;24;8.5
11.03.2006;23:51:00;14;130302;320;17675;24;8.3
12.03.2006;23:50:52;14.6;130636;334;17699;24;7.9
13.03.2006;23:50:55;14;130966;330;17723;24;7.7
14.03.2006;23:50:56;14.4;131288;322;17747;24;7.5
15.03.2006;23:50:56;14.2;131624;336;17771;24;7.3
16.03.2006;23:50:57;13.6;131956;332;17795;24;7.1
17.03.2006;23:50:51;14;132284;328;17819;24;6.9
18.03.2006;23:50:57;14;132614;330;17843;24;6.7
19.03.2006;23:50:51;14;132942;328;17867;24;6.5
20.03.2006;23:50:49;14.4;133274;332;17891;24;6.3
21.03.2006;23:50:52;15.4;133620;346;17915;24;6.1
22.03.2006;23:50:57;14.2;133970;350;17939;24;5.7
23.03.2006;23:50:54;14.8;134316;346;17963;24;5.5
24.03.2006;23:50:53;14.6;134662;346;17987;24;5.3
25.03.2006;23:50:58;14.4;135012;350;18011;24;5.1
26.03.2006;23:50:51;14.6;135340;328;18034;23;4.9
27.03.2006;23:50:51;14.2;135678;338;18058;24;4.7
28.03.2006;23:50:54;12.6;136002;324;18082;24;4.5
29.03.2006;23:50:55;14.6;136314;312;18106;24;4.3
30.03.2006;23:50:56;13.8;136652;338;18130;24;4.1
31.03.2006;23:50:56;13.8;136990;338;18154;24;3.9
01.04.2006;23:50:59;14.6;137320;330;18178;24;3.7
02.04.2006;23:50:54;13.6;137660;340;18202;24;3.5
03.04.2006;23:50:59;14.8;138000;340;18226;24;3.3
04.04.2006;23:50:53;14.6;138340;340;18250;24;3.1
05.04.2006;23:50:57;15;138686;346;18274;24;2.9
06.04.2006;23:50:56;14.8;139032;346;18298;24;2.7
07.04.2006;23:50:52;14.6;139378;346;18322;24;2.5
08.04.2006;23:50:51;14.8;139722;344;18346;24;2.3
09.04.2006;23:50:58;6.4;140052;330;18370;24;2.1
10.04.2006;;;;;;;
11.04.2006;;;;;;;
12.04.2006;22:44:41;14.8;140052;0;18370;0;31.3
13.04.2006;13:16:43;1.4;140262;210;18385;15;28.7
13.04.2006;23:50:57;14.2;140412;150;18395;10;28.7
15.04.2006;16:45:52;0;140748;336;18419;24;27.9
15.04.2006;23:50:56;15.4;140850;102;18426;7;26.7
20.04.2006;22:13:01;0;141082;;18445;;26.1
20.04.2006;23:58:09;0;;;;;
23.04.2006;21:22:33;0;;;;;
04.10.2006;23:51:22;13.2;141764;306;18497;24;6.5
05.10.2006;19:29:16;12.4;172800;31036;29912;11415;35.5
05.10.2006;23:51:20;12.2;172854;54;29917;5;35.5
06.10.2006;23:51:25;10.6;173122;268;22579;-7338;34.7
07.10.2006;23:51:43;11.2;173406;284;22603;24;33.9
08.10.2006;23:52:52;10.8;173610;204;22621;18;32.3
09.10.2006;23:51:26;9.2;173848;238;22645;24;30.5
10.10.2006;23:51:28;7.8;174050;202;22669;24;29.9
11.10.2006;23:51:22;6.8;174222;172;22693;24;29.7
12.10.2006;23:51:25;6;174384;162;22717;24;29.5
13.10.2006;23:51:30;5.2;174528;144;22741;24;29.1
14.10.2006;23:51:43;5.2;174658;130;22765;24;28.9
15.10.2006;23:51:37;4.8;174786;128;22789;24;28.7
16.10.2006;23:51:31;5.4;174914;128;22813;24;28.5
17.10.2006;23:51:31;4.6;175038;124;22837;24;28.3
18.10.2006;23:51:37;4.8;175154;116;22861;24;28.1
19.10.2006;23:51:38;4.2;175268;114;22885;24;27.9
20.10.2006;23:51:50;4;175372;104;22909;24;27.7
21.10.2006;23:51:44;3.8;175470;98;22933;24;27.5
22.10.2006;23:52:22;3.4;175562;92;22957;24;27.3
23.10.2006;23:51:47;3.6;175652;90;22981;24;27.1
24.10.2006;23:51:50;3.4;175768;116;23005;24;26.9
25.10.2006;23:51:44;3.2;175852;84;23029;24;26.5
26.10.2006;23:52:01;3.2;175930;78;23053;24;26.3
27.10.2006;23:51:53;2.6;176004;74;23077;24;26.1
28.10.2006;23:51:59;3;176076;72;23101;24;25.9
29.10.2006;23:51:56;5.2;176234;158;23126;25;25.7
30.10.2006;23:51:48;3.2;176334;100;23150;24;25.5
31.10.2006;23:51:56;3;176408;74;23174;24;25.3
01.11.2006;23:51:52;2.6;176478;70;23198;24;25.1
02.11.2006;23:52:13;2.6;176544;66;23222;24;24.9
03.11.2006;23:51:48;2.6;176608;64;23246;24;24.7
04.11.2006;23:51:54;2.6;176670;62;23270;24;24.5
05.11.2006;23:51:55;2.6;176732;62;23294;24;24.3
06.11.2006;23:52:06;2.4;176794;62;23318;24;24.1
07.11.2006;23:52:03;2.6;176856;62;23342;24;23.9
08.11.2006;23:51:55;2.4;176916;60;23366;24;23.7
09.11.2006;23:52:02;2.6;176974;58;23390;24;23.5
10.11.2006;23:52:10;1.8;177030;56;23414;24;23.3
11.11.2006;23:52:07;2.4;177082;52;23438;24;23.1
12.11.2006;23:52:05;3;177156;74;23462;24;22.9
13.11.2006;23:51:56;2.4;177216;60;23486;24;22.7
14.11.2006;23:52:03;3.2;177280;64;23510;24;22.3
15.11.2006;23:52:04;2.4;177338;58;23534;24;22.1
16.11.2006;23:52:03;1.8;177390;52;23558;24;21.7
17.11.2006;23:52:03;1.4;177424;34;23580;22;20.3
18.11.2006;23:52:13;1.4;177460;36;23604;24;19.9
19.11.2006;23:52:11;3.2;177496;36;23628;24;19.5
20.11.2006;23:52:03;2.4;177566;70;23652;24;19.3
21.11.2006;23:51:00;11;177694;128;23676;24;18.9
22.11.2006;23:51:01;8.2;177918;224;23700;24;18.5
23.11.2006;23:50:57;6.2;178088;170;23724;24;18.3
24.11.2006;23:51:03;3.2;178204;116;23748;24;18.1
25.11.2006;23:51:07;2.8;178278;74;23772;24;17.9
26.11.2006;23:51:03;2.8;178336;58;23796;24;17.7
27.11.2006;23:51:06;2.4;178390;54;23820;24;17.5
28.11.2006;23:51:04;3;178446;56;23844;24;17.3
29.11.2006;23:51:02;2.8;178506;60;23868;24;17.1
30.11.2006;23:51:02;2.6;178572;66;23892;24;16.9
01.12.2006;23:51:08;2.4;178630;58;23916;24;16.7
02.12.2006;23:51:06;1.8;178682;52;23940;24;16.5
03.12.2006;23:51:06;2.6;178730;48;23964;24;16.3
04.12.2006;23:51:06;12;178876;146;23988;24;15.9
05.12.2006;23:51:04;8.2;179132;256;24012;24;15.7
06.12.2006;23:51:01;12.6;179346;214;24036;24;15.3
07.12.2006;23:51:00;10.2;179618;272;24060;24;15.1
08.12.2006;23:51:06;12.6;179836;218;24084;24;14.9
09.12.2006;23:51:01;14.2;180086;250;24102;18;12.9
10.12.2006;23:51:09;13.2;180404;318;24126;24;12.7
11.12.2006;23:51:07;13.4;180714;310;24150;24;12.5
12.12.2006;23:51:02;9.8;180988;274;24174;24;12.3
13.12.2006;;;;;;;
14.12.2006;;;;;;;
15.12.2006;;;;;;;
16.12.2006;;;;;;;
17.12.2006;;;;;;;
18.12.2006;;;;;;;
19.12.2006;;;;;;;
20.12.2006;23:50:55;5.6;182310;1322;24364;190;6.9
21.12.2006;;;;;;;
22.12.2006;19:40:45;5.2;182512;202;24406;42;3.5
23.12.2006;;;;;;;
24.12.2006;;;;;;;
25.12.2006;23:50:57;3.4;182794;282;24482;76;1.5
26.12.2006;23:50:57;3.2;182874;80;24506;24;1.3
27.12.06;23:51:05;3.4;182948;74;24530;24;1.10
28.12.06;23:50:54;3.4;183016;68;24554;24;0.90
29.12.06;23:55:34;2.8;183082;66;24577;23;0.50
30.12.06;23:50:54;3.0;183148;66;24601;24;0.50
31.12.06;23:52:14;2.8;183216;68;24625;24;30.10
