Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie
01.01.22;23:55:00;12.1;1174136.2;305.6
02.01.22;23:55:00;11.9;1174429.4;293.2
03.01.22;23:55:00;11.3;1174710.7;281.3
04.01.22;23:55:00;12.9;1174996.9;286.2
05.01.22;23:55:00;13.9;1175349.8;352.9
06.01.22;23:55:00;14.4;1175685.7;335.9
07.01.22;23:55:00;13.9;1176008.9;323.2
08.01.22;23:55:00;13.0;1176325.0;316.1
09.01.22;23:55:00;13.7;1176662.3;337.3
10.01.22;23:55:00;14.5;1176997.2;334.9
11.01.22;23:55:00;14.3;1177325.9;328.7
12.01.22;23:55:00;14.2;1177654.1;328.2
13.01.22;23:55:00;13.6;1177970.8;316.7
14.01.22;23:55:00;12.5;1178242.4;271.6
15.01.22;23:55:00;12.7;1178538.9;296.5
16.01.22;23:55:00;12.1;1178821.4;282.5
17.01.22;23:55:00;11.5;1179092.2;270.8
18.01.22;23:55:00;10.9;1179358.3;266.1
19.01.22;23:55:00;11.2;1179618.6;260.3
20.01.22;23:55:00;11.1;1179874.8;256.2
21.01.22;23:55:00;9.9;1180114.9;240.1
22.01.22;23:55:00;9.1;1180342.5;227.6
23.01.22;23:55:00;8.7;1180560.8;218.3
24.01.22;23:55:00;8.4;1180771.4;210.6
25.01.22;23:55:00;8.3;1180970.4;199.0
26.01.22;23:55:00;7.7;1181164.5;194.1
27.01.22;23:55:00;8.8;1181350.5;186.0
28.01.22;23:55:00;7.8;1181546.5;196.0
29.01.22;23:55:00;7.9;1181730.6;184.1
30.01.22;23:55:00;9.5;1181941.5;210.9
31.01.22;23:55:00;11.9;1182208.8;267.3
01.02.22;23:55:00;12.5;1182490.4;281.6
02.02.22;23:55:00;14.5;1182830.1;339.7
03.02.22;23:55:00;14.4;1183172.9;342.8
04.02.22;23:55:00;14.3;1183503.9;331.0
05.02.22;23:55:00;12.9;1183827.2;323.3
06.02.22;23:55:00;13.6;1184136.3;309.1
07.02.22;23:55:00;13.2;1184460.0;323.7
08.02.22;23:55:00;12.4;1184759.4;299.4
09.02.22;23:55:00;11.3;1185047.7;288.3
10.02.22;23:55:00;11.1;1185327.5;279.8
11.02.22;23:55:00;10.8;1185614.4;286.9
12.02.22;23:55:00;14.0;1185911.1;296.7
13.02.22;23:55:00;13.4;1186238.7;327.6
14.02.22;23:55:00;13.8;1186557.5;318.8
15.02.22;23:55:00;13.4;1186873.9;316.4
16.02.22;23:55:00;13.1;1187186.2;312.3
17.02.22;23:55:00;13.7;1187517.8;331.6
18.02.22;23:55:00;14.0;1187848.4;330.6
19.02.22;23:55:00;14.3;1188183.2;334.8
20.02.22;23:55:00;13.5;1188511.4;328.2
21.02.22;23:55:00;14.5;1188809.2;297.8
22.02.22;23:55:00;14.0;1189151.3;342.1
23.02.22;23:55:00;14.2;1189484.1;332.8
24.02.22;23:55:00;14.0;1189808.0;323.9
25.02.22;23:55:00;13.0;1190123.3;315.3
26.02.22;23:55:00;13.3;1190427.7;304.4
27.02.22;23:55:00;10.8;1190714.1;286.4
28.02.22;23:55:00;10.4;1190968.0;253.9
01.03.22;23:55:00;9.6;1191198.7;230.7
02.03.22;23:55:00;8.6;1191422.7;224.0
03.03.22;23:55:00;8.8;1191636.3;213.6
04.03.22;23:55:00;8.0;1191835.8;199.5
05.03.22;23:55:00;7.3;1192022.1;186.3
06.03.22;23:55:00;7.0;1192198.9;176.8
07.03.22;23:55:00;6.7;1192363.2;164.3
08.03.22;23:55:00;6.2;1192520.0;156.8
09.03.22;23:55:00;5.9;1192670.7;150.7
10.03.22;23:55:00;5.8;1192814.6;143.9
11.03.22;23:55:00;5.6;1192953.1;138.5
12.03.22;23:55:00;5.8;1193085.8;132.7
13.03.22;23:55:00;4.9;1193218.3;132.5
14.03.22;23:55:00;4.6;1193338.4;120.1
15.03.22;23:55:00;0.9;1193425.7;87.3
16.03.22;23:55:00;4.5;1193496.9;71.2
17.03.22;23:55:00;3.9;1193597.7;100.8
18.03.22;23:55:00;3.8;1193707.6;109.9
19.03.22;23:55:00;3.8;1193800.2;92.6
20.03.22;23:55:00;3.2;1193886.5;86.3
21.03.22;23:55:00;3.1;1193969.1;82.6
22.03.22;23:55:00;2.9;1194049.0;79.9
23.03.22;23:55:00;2.9;1194123.8;74.8
24.03.22;23:55:00;3.1;1194197.5;73.7
25.03.22;23:55:00;2.5;1194265.8;68.3
26.03.22;23:55:00;2.7;1194331.7;65.9
27.03.22;23:55:00;2.4;1194391.9;60.2
28.03.22;23:55:00;2.4;1194454.0;62.1
29.03.22;23:55:00;2.6;1194516.1;62.1
30.03.22;23:55:00;5.2;1194591.1;75.0
31.03.22;23:55:00;5.2;1194675.6;84.5
01.04.22;23:55:00;11.5;1194903.2;227.6
02.04.22;23:55:00;9.6;1195148.5;245.3
03.04.22;23:55:00;8.8;1195361.7;213.2
04.04.22;23:55:00;11.2;1195598.7;237.0
05.04.22;23:55:00;10.7;1195863.6;264.9
06.04.22;23:55:00;9.0;1196106.9;243.3
07.04.22;23:55:00;11.7;1196347.1;240.2
08.04.22;23:55:00;13.7;1196480.3;133.2
09.04.22;23:55:00;13.7;1196802.2;321.9
10.04.22;23:55:00;12.0;1197112.9;310.7
11.04.22;23:55:00;11.3;1197408.0;295.1
12.04.22;23:55:00;11.0;1197687.7;279.7
13.04.22;23:55:00;10.7;1197946.8;259.1
14.04.22;23:55:00;8.6;1198180.7;233.9
15.04.22;23:55:00;8.7;1198393.4;212.7
16.04.22;23:55:00;7.3;1198586.7;193.3
17.04.22;23:55:00;6.7;1198766.6;179.9
18.04.22;23:55:00;6.6;1198935.7;169.1
19.04.22;23:55:00;6.5;1199094.0;158.3
20.04.22;23:55:00;6.3;1199243.1;149.1
21.04.22;23:55:00;6.0;1199387.9;144.8
22.04.22;23:55:00;4.9;1199523.2;135.3
23.04.22;23:55:00;4.6;1199636.9;113.7
24.04.22;23:55:00;12.1;1199779.4;142.5
25.04.22;23:55:00;8.3;1200000.2;220.8
26.04.22;23:55:00;11.0;1200261.3;261.1
27.04.22;23:55:00;9.2;1200513.5;252.2
28.04.22;23:55:00;8.3;1200725.1;211.6
29.04.22;23:55:00;6.9;1200902.5;177.4
30.04.22;23:55:00;7.2;1201082.7;180.2
01.05.22;23:55:00;6.2;1201238.6;155.9
02.05.22;23:55:00;5.7;1201379.2;140.6
03.05.22;23:55:00;5.3;1201509.6;130.4
04.05.22;23:55:00;7.3;1201664.2;154.6
05.05.22;23:55:00;1.7;1201794.7;130.5
06.05.22;23:55:00;14.9;1202049.4;254.7
07.05.22;23:55:00;14.6;1202394.9;345.5
08.05.22;23:55:00;13.2;1202727.1;332.2
09.05.22;23:55:00;13.9;1203049.4;322.3
10.05.22;23:55:00;12.2;1203361.5;312.1
11.05.22;23:55:00;12.4;1203660.1;298.6
12.05.22;23:55:00;11.4;1203941.1;281.0
13.05.22;23:55:00;8.9;1204187.0;245.9
14.05.22;23:55:00;8.0;1204387.9;200.9
15.05.22;23:55:00;14.0;1204576.0;188.1
16.05.22;23:55:00;6.6;1204774.4;198.4
17.05.22;23:55:00;6.5;1204939.4;165.0
18.05.22;23:55:00;5.9;1205090.3;150.9
19.05.22;23:55:00;5.7;1205230.0;139.7
20.05.22;23:55:00;4.9;1205358.6;128.6
21.05.22;23:55:00;5.4;1205501.0;142.4
22.05.22;23:55:00;4.6;1205617.6;116.6
23.05.22;23:55:00;8.2;1205766.7;149.1
24.05.22;23:55:00;5.8;1205954.5;187.8
25.05.22;23:55:00;5.0;1206094.6;140.1
26.05.22;23:55:00;4.4;1206202.6;108.0
27.05.22;23:55:00;3.7;1206299.2;96.6
28.05.22;23:55:00;3.7;1206388.9;89.7
29.05.22;23:55:00;3.2;1206473.4;84.5
30.05.22;23:55:00;3.3;1206553.5;80.1
31.05.22;23:55:00;3.3;1206629.6;76.1
01.06.22;23:55:00;3.7;1206711.4;81.8
02.06.22;23:55:00;3.2;1206789.6;78.2
03.06.22;23:55:00;3.3;1206867.1;77.5
04.06.22;23:55:00;3.3;1206976.5;109.4
05.06.22;23:55:00;10.0;1207091.8;115.3
06.06.22;23:55:00;4.7;1207187.6;95.8
07.06.22;23:55:00;4.7;1207390.4;202.8
08.06.22;23:55:00;6.1;1207493.4;103.0
09.06.22;23:55:00;6.2;1207675.8;182.4
10.06.22;23:55:00;3.4;1207784.0;108.2
11.06.22;23:55:00;2.6;1207861.4;77.4
12.06.22;23:55:00;14.3;1207928.4;67.0
13.06.22;23:55:00;2.8;1208056.7;128.3
14.06.22;23:55:00;2.2;1208119.0;62.3
15.06.22;23:55:00;2.2;1208169.6;50.6
16.06.22;23:55:00;1.9;1208216.3;46.7
17.06.22;23:55:00;1.7;1208259.5;43.2
18.06.22;23:55:00;1.9;1208301.3;41.8
19.06.22;23:55:00;1.7;1208341.4;40.1
20.06.22;23:55:00;1.7;1208379.4;38.0
21.06.22;23:55:00;5.8;1208430.5;51.1
22.06.22;23:55:00;2.6;1208508.7;78.2
23.06.22;23:55:00;12.4;1208591.3;82.6
24.06.22;23:55:00;6.6;1208765.3;174.0
25.06.22;23:55:00;3.6;1208868.9;103.6
26.06.22;23:55:00;2.1;1208944.0;75.1
27.06.22;23:55:00;7.3;1209005.3;61.3
28.06.22;23:55:00;2.6;1209080.4;75.1
29.06.22;23:55:00;2.4;1209136.2;55.8
30.06.22;23:55:00;12.4;1209197.6;61.4
01.07.22;23:55:00;7.5;1209440.3;242.7
02.07.22;23:55:00;3.9;1209567.7;127.4
03.07.22;23:55:00;3.4;1209657.1;89.4
04.07.22;23:55:00;3.9;1209756.6;99.5
05.07.22;23:55:00;3.0;1209833.4;76.8
06.07.22;23:55:00;2.4;1209897.7;64.3
07.07.22;23:55:00;2.6;1209957.6;59.9
08.07.22;23:55:00;2.3;1210001.8;44.2
09.07.22;23:55:00;2.3;1210054.5;52.7
10.07.22;23:55:00;1.9;1210105.1;50.6
11.07.22;23:55:00;2.2;1210153.6;48.5
12.07.22;23:55:00;1.8;1210199.7;46.1
13.07.22;23:55:00;1.7;1210242.8;43.1
14.07.22;23:55:00;1.9;1210284.5;41.7
15.07.22;23:55:00;1.5;1210324.2;39.7
16.07.22;23:55:00;1.4;1210362.6;38.4
17.07.22;23:55:00;1.4;1210398.6;36.0
18.07.22;23:55:00;1.4;1210434.3;35.7
19.07.22;23:55:00;1.8;1210468.9;34.6
20.07.22;23:55:00;2.8;1210523.0;54.1
21.07.22;23:55:00;1.8;1210578.3;55.3
22.07.22;23:55:00;1.5;1210618.3;40.0
23.07.22;23:55:00;2.1;1210673.6;55.3
24.07.22;23:55:00;1.7;1210715.5;41.9
25.07.22;23:55:00;1.4;1210752.4;36.9
26.07.22;23:55:00;0.3;1210788.4;36.0
27.07.22;23:55:00;0.3;1210796.2;7.8
28.07.22;23:55:00;0.6;1210804.4;8.2
29.07.22;23:55:00;2.6;1210836.9;32.5
30.07.22;23:55:00;0.5;1210855.5;18.6
31.07.22;23:55:00;0.4;1210864.8;9.3
01.08.22;23:55:00;6.4;1210880.9;16.1
02.08.22;23:55:00;0.4;1210898.5;17.6
03.08.22;23:55:00;0.4;1210908.2;9.7
04.08.22;23:55:00;0.3;1210917.1;8.9
05.08.22;21:40:00;0;1210924.3;7.2
06.08.22;23:55:00;0.6;1210934.1;9.8
07.08.22;23:55:00;0.6;1210945.6;11.5
08.08.22;23:55:00;0.4;1210956.8;11.2
09.08.22;23:55:00;0.4;1210963.3;6.5
10.08.22;23:55:00;0.4;1210973.7;10.4
11.08.22;23:55:00;0.4;1210983.5;9.8
12.08.22;23:55:00;0.4;1210993.2;9.7
13.08.22;23:55:00;0.4;1211002.3;9.1
14.08.22;23:55:00;0.3;1211011.0;8.7
15.08.22;23:55:00;0.6;1211037.3;26.3
16.08.22;23:55:00;0.3;1211046.7;9.4
17.08.22;23:55:00;2.4;1211056.3;9.6
18.08.22;23:55:00;12.2;1211118.4;62.1
19.08.22;23:55:00;5.8;1211301.3;182.9
20.08.22;23:55:00;3.8;1211416.4;115.1
21.08.22;23:55:00;1.1;1211473.4;57.0
22.08.22;23:55:00;0.6;1211492.2;18.8
23.08.22;23:55:00;0.7;1211506.2;14.0
24.08.22;23:55:00;0.7;1211519.4;13.2
25.08.22;23:55:00;0.4;1211531.3;11.9
26.08.22;23:55:00;14.3;1211550.5;19.2
27.08.22;23:55:00;8.5;1211794.1;243.6
28.08.22;23:55:00;2.7;1211892.8;98.7
29.08.22;23:55:00;1.9;1211947.3;54.5
30.08.22;22:00:00;0;1211986.9;39.6
31.08.22;23:55:00;2.6;1212055.1;68.2
01.09.22;23:55:00;1.7;1212104.5;49.4
02.09.22;23:55:00;1.3;1212141.5;37.0
03.09.22;23:55:00;1.3;1212178.7;37.2
04.09.22;23:55:00;0.5;1212202.1;23.4
05.09.22;23:55:00;0.5;1212213.8;11.7
06.09.22;23:55:00;0.8;1212243.3;29.5
07.09.22;23:55:00;3.7;1212268.1;24.8
08.09.22;23:55:00;3.4;1212482.5;214.4
09.09.22;23:55:00;1.5;1212539.4;56.9
10.09.22;23:55:00;2.9;1212602.7;63.3
11.09.22;23:55:00;1.1;1212645.3;42.6
12.09.22;23:55:00;0.8;1212668.7;23.4
13.09.22;23:55:00;0.7;1212687.3;18.6
14.09.22;23:55:00;2.3;1212716.0;28.7
15.09.22;23:55:00;12.3;1212841.0;125.0
16.09.22;23:55:00;5.0;1213034.6;193.6
17.09.22;23:55:00;3.2;1213128.0;93.4
18.09.22;23:55:00;1.5;1213185.2;57.2
19.09.22;23:55:00;1.0;1213214.8;29.6
20.09.22;23:55:00;0.8;1213237.5;22.7
21.09.22;23:55:00;0.7;1213255.7;18.2
22.09.22;23:55:00;0.6;1213272.2;16.5
23.09.22;23:55:00;0.6;1213287.2;15.0
24.09.22;23:55:00;0.8;1213306.6;19.4
25.09.22;23:55:00;0.8;1213323.5;16.9
26.09.22;23:55:00;1.0;1213356.0;32.5
27.09.22;23:55:00;13.1;1213484.5;128.5
28.09.22;23:55:00;14.3;1213801.2;316.7
29.09.22;23:55:00;11.6;1214090.9;289.7
30.09.22;23:55:00;11.2;1214344.6;253.7
01.10.22;23:55:00;14.6;1214605.2;260.6
02.10.22;23:55:00;12.1;1214916.2;311.0
03.10.22;23:55:00;13.2;1215235.3;319.1
04.10.22;23:55:00;11.3;1215514.3;279.0
05.10.22;23:55:00;8.9;1215755.7;241.4
06.10.22;23:55:00;7.0;1215951.1;195.4
07.10.22;23:55:00;6.5;1216115.4;164.3
08.10.22;23:55:00;5.8;1216261.1;145.7
09.10.22;23:55:00;4.9;1216392.7;131.6
10.10.22;23:55:00;4.7;1216512.0;119.3
11.10.22;23:55:00;4.3;1216618.2;106.2
12.10.22;23:55:00;3.9;1216716.7;98.5
13.10.22;23:55:00;4.1;1216814.8;98.1
14.10.22;23:55:00;5.0;1216912.3;97.5
15.10.22;23:55:00;4.8;1217083.1;170.8
16.10.22;23:55:00;4.2;1217191.4;108.3
17.10.22;23:55:00;3.4;1217280.8;89.4
18.10.22;23:55:00;2.9;1217358.4;77.6
19.10.22;23:55:00;3.2;1217431.0;72.6
20.10.22;23:55:00;2.9;1217503.5;72.5
21.10.22;23:55:00;3.4;1217582.5;79.0
22.10.22;23:55:00;9.7;1217844.8;262.3
23.10.22;23:55:00;7.0;1218025.4;180.6
24.10.22;23:55:00;11.4;1218246.4;221.0
25.10.22;23:55:00;9.0;1218487.1;240.7
26.10.22;23:55:00;7.6;1218697.9;210.8
27.10.22;23:55:00;6.4;1218876.0;178.1
28.10.22;23:55:00;6.2;1219030.5;154.5
29.10.22;23:55:00;5.7;1219166.8;136.3
30.10.22;23:55:00;4.9;1219295.9;129.1
31.10.22;23:55:00;4.6;1219410.2;114.3
01.11.22;23:55:00;4.0;1219515.9;105.7
02.11.22;23:55:00;4.0;1219615.0;99.1
03.11.22;23:55:00;4.7;1219697.5;82.5
04.11.22;23:55:00;2.8;1219785.0;87.5
05.11.22;23:55:00;3.2;1219858.8;73.8
06.11.22;23:55:00;2.7;1219929.3;70.5
07.11.22;23:55:00;2.7;1219993.3;64.0
08.11.22;23:55:00;2.6;1220055.0;61.7
09.11.22;23:55:00;4.6;1220135.5;80.5
10.11.22;23:55:00;3.7;1220230.2;94.7
11.11.22;23:55:00;3.4;1220311.5;81.3
12.11.22;23:55:00;3.2;1220386.6;75.1
13.11.22;23:55:00;2.9;1220459.7;73.1
14.11.22;23:55:00;2.9;1220538.7;79.0
15.11.22;23:55:00;3.1;1220609.0;70.3
16.11.22;23:55:00;2.8;1220694.1;85.1
17.11.22;23:55:00;10.6;1220791.6;97.5
18.11.22;23:55:00;13.5;1220936.0;144.4
19.11.22;23:55:00;12.9;1221262.5;326.5
20.11.22;23:55:00;14.3;1221564.4;301.9
21.11.22;23:55:00;11.8;1221862.9;298.5
22.11.22;23:55:00;9.6;1222129.7;266.8
23.11.22;23:55:00;10.9;1222363.5;233.8
24.11.22;23:55:00;11.1;1222631.5;268.0
25.11.22;23:55:00;10.3;1222885.6;254.1
26.11.22;23:55:00;8.3;1223097.8;212.2
27.11.22;23:55:00;7.6;1223284.2;186.4
28.11.22;23:55:00;6.4;1223452.1;167.9
29.11.22;23:55:00;9.2;1223606.8;154.7
30.11.22;23:55:00;7.2;1223806.8;200.0
01.12.22;23:55:00;6.6;1223976.6;169.8
02.12.22;23:55:00;5.9;1224124.0;147.4
03.12.22;23:55:00;5.5;1224257.2;133.2
04.12.22;23:55:00;4.9;1224380.6;123.4
05.12.22;23:55:00;4.2;1224491.1;110.5
06.12.22;23:55:00;4.0;1224590.4;99.3
07.12.22;23:55:00;3.9;1224685.8;95.4
08.12.22;23:55:00;3.7;1224776.1;90.3
09.12.22;23:55:00;4.3;1224873.6;97.5
10.12.22;23:55:00;4.5;1224981.3;107.7
11.12.22;23:55:00;4.2;1225088.7;107.4
12.12.22;23:55:00;4.0;1225187.8;99.1
13.12.22;23:55:00;3.9;1225281.9;94.1
14.12.22;23:55:00;13.0;1225452.7;170.8
15.12.22;23:55:00;10.6;1225732.5;279.8
16.12.22;23:55:00;11.8;1226006.3;273.8
17.12.22;23:55:00;9.0;1226260.2;253.9
18.12.22;23:55:00;8.2;1226464.7;204.5
19.12.22;23:55:00;7.6;1226648.6;183.9
20.12.22;23:55:00;9.9;1226859.0;210.4
21.12.22;23:55:00;12.3;1227131.6;272.6
22.12.22;23:55:00;11.3;1227409.3;277.7
23.12.22;23:55:00;0.2;1227602.4;193.1
24.12.22;23:55:00;14.0;1227798.3;195.9
25.12.22;23:55:00;13.4;1228137.3;339.0
26.12.22;23:55:00;14.1;1228474.3;337.0
27.12.22;23:55:00;14.5;1228814.4;340.1
28.12.22;23:55:00;13.5;1229145.5;331.1
29.12.22;23:55:00;14.9;1229472.0;326.5
30.12.22;23:55:00;12.9;1229791.7;319.7
31.12.22;23:55:00;12.1;1230093.0;301.3
