Datum;Zeit;Meldung;Code
13.01.2007;12:00:09;Anlage ausser Betrieb;DI1
14.01.2007;12:32:48;Anlage wieder in Betrieb;DI3
18.01.2007;22:24:22;Anlage ausser Betrieb;DI1
19.01.2007;14:41:53;Anlage wieder in Betrieb;DI3
29.01.2007;17:54:25;Anlage ausser Betrieb;DI1
29.01.2007;19:13:22;Anlage wieder in Betrieb;DI3
05.02.2007;09:34:52;Anlage ausser Betrieb;DI1
05.02.2007;13:17:58;Anlage wieder in Betrieb;DI3
14.02.2007;12:25:04;Anlage wieder in Betrieb;DI3
20.02.2007;13:15:39;Anlage wieder in Betrieb;DI3
02.03.2007;05:43:26;Anlage ausser Betrieb;DI1
02.03.2007;06:05:30;Anlage wieder in Betrieb;DI3
24.03.2007;00:00:01;Anlage wieder in Betrieb;DI3
03.04.2007;21:34:54;Anlage wieder in Betrieb;DI3
05.04.2007;22:42:39;Anlage wieder in Betrieb;DI3
03.05.2007;15:41:05;Anlage ausser Betrieb;DI1
03.05.2007;18:08:10;Anlage wieder in Betrieb;DI3
06.06.2007;05:51:55;Anlage wieder in Betrieb;DI3
14.06.2007;09:53:32;Anlage ausser Betrieb;DI1
14.06.2007;17:15:34;Anlage wieder in Betrieb;DI3
18.06.2007;06:17:05;Anlage ausser Betrieb;DI1
18.06.2007;06:39:09;Anlage ausser Betrieb;DI1
18.06.2007;07:05:00;Anlage wieder in Betrieb;DI3
20.06.2007;22:12:01;Anlage ausser Betrieb;DI1
21.06.2007;05:48:40;Anlage wieder in Betrieb;DI3
21.06.2007;12:16:55;Anlage ausser Betrieb;DI1
21.06.2007;17:05:02;Anlage wieder in Betrieb;DI3
21.06.2007;18:30:16;Anlage ausser Betrieb;DI1
22.06.2007;17:50:46;Anlage wieder in Betrieb;DI3
22.06.2007;18:00:28;Anlage ausser Betrieb;DI1
22.06.2007;18:22:34;Anlage ausser Betrieb;DI1
23.06.2007;00:02:52;Anlage wieder in Betrieb;DI3
23.06.2007;22:48:33;Anlage ausser Betrieb;DI1
24.06.2007;14:27:19;Anlage wieder in Betrieb;DI3
30.06.2007;12:31:27;Anlage ausser Betrieb;DI1
30.06.2007;12:40:36;Anlage ausser Betrieb;DI1
30.06.2007;12:49:22;Anlage ausser Betrieb;DI1
30.06.2007;20:26:47;Anlage wieder in Betrieb;DI3
30.06.2007;20:51:20;Anlage wieder in Betrieb;DI3
05.07.2007;19:14:46;Anlage wieder in Betrieb;DI3
09.07.2007;16:49:24;Anlage wieder in Betrieb;DI3
12.07.2007;14:00:59;Anlage wieder in Betrieb;DI3
12.07.2007;14:02:30;Anlage wieder in Betrieb;DI3
21.07.2007;18:23:48;Anlage ausser Betrieb;DI1
21.07.2007;19:18:52;Anlage wieder in Betrieb;DI3
26.07.2007;06:55:50;Anlage wieder in Betrieb;DI3
27.07.2007;17:41:14;Anlage wieder in Betrieb;DI3
03.08.2007;07:55:07;Anlage ausser Betrieb;DI1
03.08.2007;09:39:44;Anlage wieder in Betrieb;DI3
09.08.2007;11:34:06;Anlage ausser Betrieb;DI1
09.08.2007;16:57:09;Anlage wieder in Betrieb;DI3
09.08.2007;17:47:20;Anlage ausser Betrieb;DI1
12.08.2007;14:45:13;Anlage wieder in Betrieb;DI3
13.08.2007;18:14:46;Anlage wieder in Betrieb;DI3
13.08.2007;18:16:18;Anlage wieder in Betrieb;DI3
13.08.2007;18:25:01;Anlage wieder in Betrieb;DI3
17.08.2007;03:46:41;Anlage wieder in Betrieb;DI3
17.08.2007;23:53:56;Anlage wieder in Betrieb;DI3
20.08.2007;18:07:12;Anlage wieder in Betrieb;DI3
20.08.2007;18:15:53;Anlage wieder in Betrieb;DI3
30.08.2007;12:32:47;Anlage ausser Betrieb;DI1
30.08.2007;16:26:57;Anlage wieder in Betrieb;DI3
18.11.2007;11:06:43;Anlage wieder in Betrieb/DI3
18.11.2007;11:03:23;Anlage wieder in Betrieb/DI3
18.11.2007;13:13:55;Anlage wieder in Betrieb/DI3
05.12.2007;03:47:14;Anlage wieder in Betrieb/DI3
21.12.2007;10:56:04;Anlage wieder in Betrieb;DI3
24.12.2007;04:09:41;Anlage ausser Betrieb;DI1
24.12.2007;10:07:53;Anlage wieder in Betrieb;DI3
27.12.2007;00:10:58;Anlage wieder in Betrieb;DI3
