Datum;Zeit;Meldung;Code
06.01.08;09:51:06;Subject: Anlage ausser Betrieb;DI1
14.01.08;13:46:30;Anlage wieder in Betrieb;DI3
14.01.08;13:49:22;Anlage wieder in Betrieb;DI3
06.03.08;09:15:45;Anlage wieder in Betrieb;DI3
06.03.08;09:17:10;Anlage wieder in Betrieb;DI3
11.03.08;15:30:11;Anlage wieder in Betrieb;DI3
20.04.08;23:52:30;Anlage wieder in Betrieb;DI3
04.05.08;02:44:32;Anlage ausser Betrieb;DI1
04.05.08;19:14:23;Anlage wieder in Betrieb;DI3
09.05.08;17:04:06;Anlage ausser Betrieb;DI1
09.05.08;17:36:00;Anlage wieder in Betrieb;DI3
14.05.08;09:46:45;Anlage ausser Betrieb;DI1
14.05.08;12:46:19;Anlage wieder in Betrieb;DI3
31.05.08;09:46:43;Anlage ausser Betrieb;DI1
31.05.08;15:37:16;Anlage ausser Betrieb;DI1
31.05.08;16:43:37;Anlage wieder in Betrieb;DI3
07.06.08;09:01:59;Anlage ausser Betrieb;DI1
07.06.08;11:30:06;Anlage wieder in Betrieb;DI3
05.07.08;03:47:08;Anlage wieder in Betrieb;DI3
15.07.08;16:28:18;Anlage wieder in Betrieb;DI3
16.07.08;00:43:01;Anlage wieder in Betrieb;DI3
18.07.08;10:35:37;Anlage wieder in Betrieb;DI3
18.07.08;10:37:03;Anlage wieder in Betrieb;DI3
20.07.08;00:05:37;Anlage wieder in Betrieb;DI3
30.07.08;09:07:24;Anlage wieder in Betrieb;DI3
07.08.08;10:44:30;Anlage wieder in Betrieb;DI3
07.08.08;10:45:59;Anlage wieder in Betrieb;DI3
07.08.08;23:54:35;Anlage wieder in Betrieb;DI3
08.08.08;16:42:41;Anlage ausser Betrieb;DI1
08.08.08;19:11:17;Anlage wieder in Betrieb;DI3
08.08.08;19:26:24;Anlage ausser Betrieb;DI1
08.08.08;20:03:06;Anlage wieder in Betrieb;DI3
14.08.08;19:10:17;Anlage ausser Betrieb;DI1
14.08.08;19:57:34;Anlage wieder in Betrieb;DI3
28.08.08;11:09:12;Anlage wieder in Betrieb;DI3
14.09.08;08:52:36;Anlage ausser Betrieb;DI1
14.09.08;18:06:16;Anlage wieder in Betrieb;DI3
30.10.08;04:58:22;Anlage ausser Betrieb;DI1
30.10.08;05:19:54;Anlage ausser Betrieb;DI1
30.10.08;08:05:56;Anlage wieder in Betrieb;DI3
30.10.08;11:09:53;Anlage wieder in Betrieb;DI3
16.11.08;07:41:25;Anlage wieder in Betrieb;DI3
