Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie
01.01.17;23:55:00;1.4;892120.0;44.4
02.01.17;23:55:00;1.6;892156.7;36.7
03.01.17;23:55:00;1.1;892189.3;32.6
04.01.17;17:10:00;1.3;892210.6;21.3
05.01.17;23:55:00;1.3;892229.3;18.7
06.01.17;23:55:00;0.8;892257.3;28.0
07.01.17;23:55:00;1.1;892284.1;26.8
08.01.17;23:55:00;1.1;892315.1;31.0
09.01.17;23:55:00;1.2;892344.7;29.6
10.01.17;23:55:00;1.2;892374.4;29.7
11.01.17;23:55:00;5.5;892412.5;38.1
12.01.17;23:55:00;13.5;892676.7;264.2
13.01.17;23:55:00;7.5;892897.2;220.5
14.01.17;23:55:00;7.4;893072.8;175.6
15.01.17;23:55:00;5.6;893230.0;157.2
16.01.17;23:55:00;4.8;893357.3;127.3
17.01.17;23:55:00;3.9;893463.4;106.1
18.01.17;23:55:00;3.8;893558.9;95.5
19.01.17;23:55:00;3.4;893646.2;87.3
20.01.17;23:55:00;3.1;893725.6;79.4
21.01.17;23:55:00;3.0;893799.0;73.4
22.01.17;23:55:00;2.7;893869.2;70.2
23.01.17;23:55:00;2.5;893931.8;62.6
24.01.17;23:55:00;2.4;893993.5;61.7
25.01.17;23:55:00;2.3;894049.2;55.7
26.01.17;23:55:00;2.2;894103.8;54.6
27.01.17;23:55:00;2.1;894156.9;53.1
28.01.17;23:55:00;2.1;894210.0;53.1
29.01.17;23:55:00;2.0;894261.3;51.3
30.01.17;23:55:00;6.6;894325.9;64.6
31.01.17;23:55:00;0.5;894554.8;228.9
01.02.17;23:55:00;13.9;894666.7;111.9
02.02.17;23:55:00;13.7;894995.4;328.7
03.02.17;23:55:00;13.3;895315.2;319.8
04.02.17;23:55:00;13.1;895629.2;314.0
05.02.17;23:55:00;12.9;895938.9;309.7
06.02.17;23:55:00;13.2;896250.3;311.4
07.02.17;23:55:00;12.9;896554.3;304.0
08.02.17;23:55:00;12.4;896856.3;302.0
09.02.17;23:55:00;11.0;897143.5;287.2
10.02.17;23:55:00;10.2;897399.7;256.2
11.02.17;23:55:00;8.9;897626.9;227.2
12.02.17;23:55:00;8.2;897832.0;205.1
13.02.17;23:55:00;6.2;898000.2;168.2
14.02.17;23:55:00;5.6;898142.2;142.0
15.02.17;23:55:00;5.4;898275.3;133.1
16.02.17;23:55:00;5.2;898405.6;130.3
17.02.17;23:55:00;11.8;898640.4;234.8
18.02.17;23:55:00;9.9;898903.6;263.2
19.02.17;23:55:00;8.2;899120.2;216.6
20.02.17;23:55:00;8.9;899305.4;185.2
21.02.17;23:55:00;7.8;899500.3;194.9
22.02.17;23:55:00;6.9;899682.8;182.5
23.02.17;23:55:00;6.4;899843.8;161.0
24.02.17;23:55:00;5.8;899994.0;150.2
25.02.17;23:55:00;6.7;900139.9;145.9
26.02.17;23:55:00;5.0;900287.4;147.5
27.02.17;23:55:00;5.1;900411.1;123.7
28.02.17;17:10:00;0;900541.9;130.8
01.03.17;23:55:00;14.0;900656.8;114.9
02.03.17;23:55:00;13.9;900958.3;301.5
03.03.17;23:55:00;13.3;901280.1;321.8
04.03.17;23:55:00;13.4;901594.6;314.5
05.03.17;23:55:00;14.0;901903.2;308.6
06.03.17;23:55:00;13.9;902233.7;330.5
07.03.17;23:55:00;13.7;902561.1;327.4
08.03.17;23:55:00;14.0;902892.0;330.9
09.03.17;23:55:00;13.9;903228.2;336.2
10.03.17;23:55:00;14.0;903563.3;335.1
11.03.17;23:55:00;13.5;903892.5;329.2
12.03.17;23:55:00;13.4;904215.1;322.6
13.03.17;23:55:00;12.8;904529.9;314.8
14.03.17;23:55:00;12.1;904831.0;301.1
15.03.17;23:55:00;12.0;905126.0;295.0
16.03.17;23:55:00;9.8;905396.4;270.4
17.03.17;23:55:00;9.2;905623.0;226.6
18.03.17;23:55:00;11.4;905882.0;259.0
19.03.17;23:55:00;11.3;906171.1;289.1
20.03.17;23:55:00;10.3;906436.5;265.4
21.03.17;23:55:00;10.3;906686.8;250.3
22.03.17;23:55:00;10.5;906931.9;245.1
23.03.17;23:55:00;9.7;907179.5;247.6
24.03.17;23:55:00;8.7;907401.0;221.5
25.03.17;23:55:00;8.5;907610.5;209.5
26.03.17;23:55:00;8.0;907802.2;191.7
27.03.17;23:55:00;7.5;907986.3;184.1
28.03.17;23:55:00;7.4;908165.4;179.1
29.03.17;23:55:00;6.8;908335.7;170.3
30.03.17;23:55:00;6.6;908500.0;164.3
31.03.17;23:55:00;6.2;908658.9;158.9
01.04.17;23:55:00;6.1;908812.0;153.1
02.04.17;23:55:00;6.0;908950.0;138.0
03.04.17;23:55:00;5.7;909117.2;167.2
04.04.17;23:55:00;5.2;909248.4;131.2
05.04.17;23:55:00;4.9;909372.1;123.7
06.04.17;23:55:00;4.6;909488.9;116.8
07.04.17;23:55:00;4.4;909599.6;110.7
08.04.17;23:55:00;4.2;909707.0;107.4
09.04.17;23:55:00;4.0;909809.9;102.9
10.04.17;23:55:00;3.9;909908.5;98.6
11.04.17;23:55:00;3.8;910005.3;96.8
12.04.17;23:55:00;2.8;910089.6;84.3
13.04.17;23:55:00;2.7;910159.5;69.9
14.04.17;23:55:00;2.6;910226.3;66.8
15.04.17;23:55:00;2.9;910294.3;68.0
16.04.17;23:55:00;5.6;910412.9;118.6
17.04.17;23:55:00;6.8;910516.8;103.9
18.04.17;23:55:00;3.8;910625.7;108.9
19.04.17;23:55:00;6.0;910761.0;135.3
20.04.17;23:55:00;4.2;910878.3;117.3
21.04.17;23:55:00;3.6;910971.9;93.6
22.04.17;23:55:00;3.2;911054.7;82.8
23.04.17;23:55:00;3.0;911134.9;80.2
24.04.17;23:55:00;2.8;911207.3;72.4
25.04.17;23:55:00;9.2;911364.2;156.9
26.04.17;23:55:00;14.1;911582.2;218.0
27.04.17;23:55:00;14.1;911916.1;333.9
28.04.17;23:55:00;13.9;912243.8;327.7
29.04.17;23:55:00;14.1;912575.3;331.5
30.04.17;23:55:00;14.0;912909.2;333.9
01.05.17;23:55:00;14.0;913241.1;331.9
02.05.17;23:55:00;13.4;913571.5;330.4
03.05.17;23:55:00;13.4;913897.8;326.3
04.05.17;23:55:00;13.6;914220.8;323.0
05.05.17;23:55:00;13.0;914540.0;319.2
06.05.17;23:55:00;13.6;914858.2;318.2
07.05.17;23:55:00;13.9;915188.9;330.7
08.05.17;23:55:00;14.1;915523.0;334.1
09.05.17;23:55:00;13.9;915853.0;330.0
10.05.17;23:55:00;13.1;916176.6;323.6
11.05.17;23:55:00;13.7;916495.6;319.0
12.05.17;23:55:00;13.0;916812.9;317.3
13.05.17;23:55:00;12.8;917122.6;309.7
14.05.17;23:55:00;12.7;917428.5;305.9
15.05.17;22:55:00;0;917698.4;269.9
16.05.17;23:55:00;0.0;917698.4;0.0
17.05.17;23:55:00;11.0;917816.0;117.6
18.05.17;23:55:00;8.9;918068.7;252.7
19.05.17;23:55:00;8.6;918279.7;210.7
20.05.17;23:55:00;7.5;918470.4;190.7
21.05.17;23:55:00;7.0;918647.4;177.0
22.05.17;23:55:00;6.7;918812.6;165.2
23.05.17;23:55:00;5.9;918964.9;152.3
24.05.17;23:55:00;5.5;919106.9;142.0
25.05.17;23:55:00;5.2;919238.9;132.0
26.05.17;23:55:00;4.7;919362.0;123.1
27.05.17;23:55:00;4.3;919475.6;113.6
28.05.17;23:55:00;4.1;919582.5;106.9
29.05.17;23:55:00;3.8;919683.1;100.6
30.05.17;23:55:00;4.4;919770.3;87.2
31.05.17;23:55:00;3.9;919957.7;187.4
01.06.17;23:55:00;4.2;920105.3;147.6
02.06.17;23:55:00;3.5;920198.9;93.6
03.06.17;23:00:00;0;920277.3;78.4
04.06.17;23:55:00;6.1;920409.1;131.8
05.06.17;23:55:00;5.3;920559.5;150.4
06.06.17;23:55:00;4.8;920686.4;126.9
07.06.17;23:55:00;3.8;920792.2;105.8
08.06.17;23:55:00;3.4;920881.6;89.4
09.06.17;23:55:00;3.1;920963.7;82.1
10.06.17;23:55:00;3.1;921039.5;75.8
11.06.17;23:55:00;2.7;921111.6;72.1
12.06.17;23:55:00;2.6;921179.1;67.5
13.06.17;23:55:00;2.5;921242.5;63.7
14.06.17;23:55:00;2.3;921302.4;59.9
15.06.17;23:55:00;13.8;921376.2;73.8
16.06.17;23:55:00;2.6;921477.6;101.4
17.06.17;23:55:00;2.3;921538.5;60.9
18.06.17;23:55:00;2.0;921593.7;55.2
19.06.17;23:55:00;1.9;921643.5;49.8
20.06.17;23:55:00;1.7;921689.6;46.1
21.06.17;23:55:00;1.6;921731.1;41.5
22.06.17;23:55:00;1.4;921769.7;38.6
23.06.17;23:55:00;1.3;921805.5;35.8
24.06.17;23:55:00;1.3;921839.2;33.7
25.06.17;23:55:00;1.4;921878.6;39.4
26.06.17;23:55:00;1.3;921914.3;35.7
27.06.17;23:55:00;1.4;921958.1;43.8
