Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie
20.07.17;23:55:00;0.7;934167.0;8.2
21.07.17;23:55:00;0.7;934183.8;16.8
22.07.18;23:55:00;0.6;934219.8;36.0
23.07.18;23:55:00;0.4;934232.9;13.1
24.07.18;23:55:00;0.4;934243.2;10.3
25.07.18;23:55:00;0.3;934251.8;8.6
26.07.18;23:55:00;0.3;934259.3;7.5
27.07.18;19:40:00;0;934264.6;5.3
28.07.18;23:55:00;0.3;934269.0;4.4
29.07.18;23:55:00;0.2;934275.5;6.5
30.07.18;23:55:00;0.2;934281.6;6.1
31.07.18;23:55:00;0.2;934286.9;5.3
01.08.18;23:55:00;3.4;934323.2;36.3
02.08.18;23:55:00;1.8;934385.7;62.5
03.08.17;23:55:00;0.9;934422.6;36.9
04.08.17;23:55:00;0.9;934450.6;28.0
05.08.18;23:55:00;0.9;934474.2;23.6
06.08.18;23:55:00;2.4;934507.7;33.5
07.08.18;23:55:00;0.9;934537.7;30.0
08.08.18;23:55:00;1.1;934564.0;26.3
09.08.18;23:55:00;3.4;934612.1;48.1
10.08.18;23:55:00;0.9;934647.0;34.9
11.08.18;23:55:00;0.7;934667.0;20.0
12.08.18;23:55:00;0.6;934683.1;16.1
13.08.18;23:55:00;10.3;934718.4;35.3
14.08.18;23:55:00;3.4;934844.4;126.0
15.08.18;23:55:00;1.1;934885.0;40.6
16.08.18;23:55:00;0.8;934908.4;23.4
17.08.18;23:55:00;7.4;934995.0;86.6
18.08.18;23:55:00;1.2;935049.6;54.6
19.08.18;23:55:00;0.9;935074.3;24.7
20.08.18;23:55:00;0.7;935094.6;20.3
21.08.18;23:55:00;0.7;935112.9;18.3
22.08.18;23:55:00;0.6;935129.0;16.1
23.08.18;23:55:00;3.5;935186.1;57.1
24.08.18;23:55:00;1.2;935250.6;64.5
25.08.18;23:55:00;2.6;935278.2;27.6
26.08.18;23:55:00;0.6;935301.8;23.6
27.08.18;23:55:00;0.5;935315.5;13.7
28.08.18;23:55:00;0.4;935327.3;11.8
29.08.18;23:55:00;3.8;935349.4;22.1
30.08.18;23:55:00;0.5;935385.4;36.0
31.08.18;23:55:00;11.2;935470.0;84.6
01.09.18;23:55:00;3.9;935665.6;195.6
02.09.18;23:55:00;1.7;935727.5;61.9
03.09.18;23:55:00;1.2;935762.5;35.0
04.09.18;23:55:00;0.8;935782.9;20.4
05.09.18;23:55:00;0.6;935799.9;17.0
06.09.18;23:55:00;0.5;935813.8;13.9
07.09.18;23:55:00;0.4;935827.1;13.3
08.09.18;23:55:00;0.3;935835.5;8.4
09.09.18;23:55:00;0.1;935840.4;4.9
10.09.18;23:55:00;0.1;935843.2;2.8
11.09.18;23:55:00;0;935845.2;2.0
12.09.18;23:55:00;0;935846.5;1.3
13.09.18;23:55:00;2.4;935892.6;46.1
14.09.18;23:55:00;0.7;935918.8;26.2
15.09.18;23:55:00;0.5;935933.9;15.1
16.09.18;23:55:00;0.8;935948.9;15.0
17.09.18;23:55:00;0.7;935967.0;18.1
18.09.18;23:55:00;0.9;935980.5;13.5
19.09.18;23:55:00;0.5;935993.6;13.1
20.09.18;23:55:00;0.4;936004.9;11.3
21.09.18;23:55:00;0.7;936016.5;11.6
22.09.18;23:55:00;0.4;936029.7;13.2
23.09.18;23:55:00;11.6;936065.0;35.3
24.09.18;23:55:00;1.1;936151.3;86.3
25.09.18;23:55:00;0.5;936170.1;18.8
26.09.18;23:55:00;0.6;936183.8;13.7
27.09.18;23:55:00;0.5;936197.6;13.8
28.09.18;23:55:00;0.5;936211.6;14.0
29.09.18;23:55:00;0;936220.9;9.3
30.09.18;23:55:00;5.1;936223.1;2.2
01.10.18;23:55:00;4.3;936401.1;178.0
02.10.18;23:55:00;2.1;936470.1;69.0
03.10.18;23:55:00;1.6;936514.3;44.2
04.10.18;23:55:00;1.3;936550.6;36.3
05.10.18;23:55:00;1.2;936582.1;31.5
06.10.18;23:55:00;1.2;936611.3;29.2
07.10.18;23:55:00;1.0;936638.2;26.9
08.10.18;23:55:00;0.3;936658.0;19.8
09.10.18;23:55:00;0.4;936666.8;8.8
10.10.18;23:55:00;0.4;936677.5;10.7
11.10.18;23:55:00;0.4;936688.2;10.7
12.10.18;23:55:00;0.4;936698.7;10.5
13.10.18;23:55:00;0.4;936708.6;9.9
14.10.18;23:55:00;0.3;936718.2;9.6
15.10.18;23:55:00;0.2;936727.0;8.8
16.10.18;23:55:00;0.2;936733.3;6.3
17.10.18;23:55:00;0.2;936739.9;6.6
18.10.18;23:55:00;0.2;936746.7;6.8
19.10.18;23:55:00;0.3;936753.6;6.9
20.10.18;23:55:00;0.2;936761.0;7.4
21.10.18;23:55:00;0.2;936767.6;6.6
22.10.18;23:55:00;0.2;936772.8;5.2
23.10.18;23:55:00;0.2;936778.1;5.3
24.10.18;23:55:00;0.6;936785.8;7.7
25.10.18;23:55:00;0.4;936798.7;12.9
26.10.18;16:45:00;0;936806.6;7.9
27.10.18;23:55:00;4.5;936868.6;62.0
28.10.18;23:55:00;3.1;936984.6;116.0
29.10.18;23:55:00;10.8;937087.4;102.8
30.10.18;23:55:00;6.0;937280.1;192.7
31.10.18;23:55:00;2.7;937372.6;92.5
01.11.18;23:55:00;1.6;937424.3;51.7
02.11.18;23:55:00;1.3;937459.6;35.3
03.11.18;23:55:00;1.2;937490.7;31.1
04.11.18;23:55:00;0.9;937515.7;25.0
05.11.18;23:55:00;0.8;937536.9;21.2
06.11.18;23:55:00;0.7;937555.5;18.6
07.11.18;23:55:00;0.7;937572.5;17.0
08.11.18;23:55:00;0.7;937588.8;16.3
09.11.18;10:15:00;0;937594.5;5.7
10.11.18;11:00:00;0;937594.7;0.2
11.11.17;23:55:00;0.0;937594.7;0.0
12.11.17;23:55:00;0.0;937594.7;0.0
13.11.17;23:55:00;0.0;937594.7;0.0
14.11.17;23:55:00;0.2;937595.7;1.0
15.11.18;23:55:00;0.3;937602.9;7.2
16.11.18;23:55:00;0.3;937609.7;6.8
17.11.18;23:55:00;0.1;937615.1;5.4
18.11.18;23:55:00;0.1;937618.8;3.7
19.11.18;23:55:00;0.1;937623.2;4.4
20.11.18;23:55:00;0.1;937627.0;3.8
21.11.18;23:55:00;0;937629.7;2.7
22.11.18;23:55:00;0;937631.6;1.9
23.11.18;23:55:00;0.1;937633.2;1.6
24.11.18;23:55:00;0;937637.3;4.1
25.11.18;23:55:00;0;937638.7;1.4
26.11.18;23:55:00;0.1;937640.7;2.0
27.11.18;23:55:00;0.6;937661.1;20.4
28.11.18;23:55:00;0.2;937669.0;7.9
29.11.18;23:55:00;0.1;937673.1;4.1
30.11.18;23:55:00;0.8;937680.3;7.2
01.12.18;23:55:00;0.3;937692.6;12.3
02.12.18;23:55:00;12.8;937764.2;71.6
03.12.18;23:55:00;13.3;938012.0;247.8
04.12.18;23:55:00;13.5;938323.8;311.8
05.12.18;23:55:00;10.4;938606.9;283.1
06.12.18;23:55:00;9.2;938848.9;242.0
07.12.18;23:55:00;12.9;939041.4;192.5
08.12.18;23:55:00;11.7;939313.8;272.4
09.12.18;23:55:00;14.7;939634.1;320.3
10.12.18;23:55:00;13.0;939960.1;326.0
11.12.18;23:55:00;11.4;940253.9;293.8
12.12.18;23:55:00;9.0;940501.2;247.3
13.12.18;23:55:00;7.1;940694.9;193.7
14.12.18;23:55:00;5.6;940846.2;151.3
15.12.18;23:55:00;4.7;940968.0;121.8
16.12.18;23:55:00;4.4;941088.4;120.4
17.12.18;23:55:00;4.7;941199.2;110.8
18.12.18;23:55:00;4.3;941308.8;109.6
19.12.18;23:55:00;5.6;941413.3;104.5
20.12.18;23:55:00;6.1;941554.2;140.9
21.12.18;23:55:00;13.7;941775.8;221.6
22.12.18;23:55:00;14.8;942027.8;252.0
23.12.18;23:55:00;15.4;942373.8;346.0
24.12.18;23:55:00;14.1;942681.5;307.7
25.12.18;23:55:00;14.9;943029.5;348.0
26.12.18;23:55:00;14.3;943377.3;347.8
27.12.18;23:55:00;13.3;943706.2;328.9
28.12.18;23:55:00;11.9;944009.3;303.1
29.12.18;23:55:00;10.1;944273.4;264.1
30.12.18;23:55:00;8.9;944505.5;232.1
31.12.18;23:55:00;9.2;944735.7;230.2
