01.01.20;23:55:00;13.8;1027650.6;330.2
02.01.20;23:55:00;13.6;1027973.7;323.1
03.01.20;23:55:00;13.5;1028291.2;317.5
04.01.20;23:55:00;13.0;1028609.4;318.2
05.01.20;23:55:00;12.5;1028918.2;308.8
06.01.20;23:55:00;12.6;1029220.1;301.9
07.01.20;23:55:00;12.1;1029512.1;292.0
08.01.20;23:55:00;11.4;1029792.9;280.8
09.01.20;23:55:00;11.0;1030063.9;271.0
10.01.20;23:55:00;8.9;1030298.4;234.5
11.01.20;23:55:00;8.7;1030508.1;209.7
12.01.20;23:55:00;7.9;1030707.8;199.7
13.01.20;23:55:00;8.0;1030900.1;192.3
14.01.20;23:55:00;7.5;1031084.8;184.7
15.01.20;23:55:00;7.1;1031259.1;174.3
16.01.20;23:55:00;6.7;1031425.0;165.9
17.01.20;23:55:00;8.6;1031590.2;165.2
18.01.20;23:55:00;7.5;1031800.5;210.3
19.01.20;23:55:00;6.6;1031969.8;169.3
20.01.20;23:55:00;6.4;1032126.7;156.9
21.01.20;23:55:00;6.2;1032277.4;150.7
22.01.20;23:55:00;5.9;1032423.1;145.7
23.01.20;23:55:00;5.8;1032562.2;139.1
24.01.20;23:55:00;5.5;1032696.6;134.4
25.01.20;23:55:00;5.3;1032827.0;130.4
26.01.20;23:55:00;5.3;1032953.2;126.2
27.01.20;23:55:00;7.1;1033084.9;131.7
28.01.20;23:55:00;0.0;1033178.7;93.8
29.01.20;23:55:00;14.6;1033367.3;188.6
30.01.20;23:55:00;14.2;1033700.6;333.3
31.01.20;23:55:00;13.4;1034034.4;333.8
01.02.20;23:55:00;14.7;1034356.3;321.9
02.02.20;23:55:00;15.0;1034700.2;343.9
03.02.20;23:55:00;14.2;1034997.9;297.7
04.02.20;23:55:00;15.0;1035342.0;344.1
05.02.20;23:55:00;14.9;1035698.3;356.3
06.02.20;23:55:00;14.0;1036042.5;344.2
07.02.20;23:55:00;13.8;1036372.8;330.3
08.02.20;23:55:00;13.1;1036693.1;320.3
09.02.20;23:55:00;12.9;1037005.4;312.3
10.02.20;23:55:00;13.9;1037327.5;322.1
11.02.20;23:55:00;14.8;1037679.5;352.0
12.02.20;23:55:00;14.4;1038030.2;350.7
13.02.20;23:55:00;15.0;1038368.2;338.0
14.02.20;23:55:00;15.0;1038722.8;354.6
15.02.20;23:55:00;15.0;1039081.3;358.5
16.02.20;23:55:00;14.6;1039433.1;351.8
17.02.20;23:55:00;15.0;1039783.5;350.4
18.02.20;23:55:00;14.7;1040141.7;358.2
19.02.20;23:55:00;14.6;1040490.1;348.4
20.02.20;23:55:00;14.7;1040839.8;349.7
21.02.20;23:55:00;14.0;1041181.9;342.1
22.02.20;23:55:00;14.0;1041517.5;335.6
23.02.20;23:55:00;13.7;1041847.9;330.4
24.02.20;23:55:00;13.6;1042174.1;326.2
25.02.20;23:55:00;14.9;1042500.1;326.0
26.02.20;23:55:00;0.0;1042661.7;161.6
27.02.20;23:55:00;0.0;1042801.8;140.1
28.02.20;23:55:00;15.0;1042985.7;183.9
29.02.20;23:55:00;9.9;1043340.8;355.1
01.03.20;23:55:00;15.0;1043583.1;242.3
02.03.20;23:55:00;15.0;1043949.6;366.5
03.03.20;23:55:00;15.0;1044316.2;366.6
04.03.20;23:55:00;15.0;1044680.3;364.1
05.03.20;23:55:00;15.0;1045043.0;362.7
06.03.20;23:55:00;15.0;1045409.1;366.1
07.03.20;23:55:00;15.0;1045773.3;364.2
08.03.20;23:55:00;14.9;1046134.3;361.0
09.03.20;23:55:00;15.0;1046498.7;364.4
10.03.20;23:55:00;15.0;1046864.4;365.7
11.03.20;23:55:00;15.0;1047230.3;365.9
12.03.20;23:55:00;14.9;1047592.6;362.3
13.03.20;23:55:00;14.9;1047950.2;357.6
14.03.20;23:55:00;14.5;1048303.4;353.2
15.03.20;23:55:00;14.3;1048652.0;348.6
16.03.20;23:55:00;14.1;1048995.9;343.9
17.03.20;23:55:00;14.1;1049335.6;339.7
18.03.20;23:55:00;13.9;1049671.3;335.7
19.03.20;23:55:00;13.9;1050002.9;331.6
20.03.20;23:55:00;13.9;1050331.1;328.2
