Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.05.2020;14:35:00;18894;160.8
21.05.2020;14:45:00;18180;163.8
21.05.2020;14:55:00;17593;166.8
21.05.2020;15:05:00;16839;169.6
21.05.2020;15:15:00;16059;172.3
21.05.2020;15:25:00;15187;174.9
21.05.2020;15:35:00;14362;177.3
21.05.2020;15:45:00;13591;179.6
21.05.2020;15:55:00;12744;181.8
21.05.2020;16:05:00;11773;183.8
21.05.2020;16:15:00;10910;185.7
21.05.2020;16:25:00;9996;187.4
21.05.2020;16:35:00;9033;188.9
21.05.2020;16:45:00;8015;190.3
21.05.2020;16:55:00;7045;191.5
21.05.2020;17:05:00;6061;192.6
21.05.2020;17:15:00;5113;193.5
21.05.2020;17:25:00;4288;194.2
21.05.2020;17:35:00;3662;194.8
21.05.2020;17:45:00;3054;195.4
21.05.2020;17:55:00;2487;195.8
21.05.2020;18:05:00;2021;196.2
21.05.2020;18:15:00;1614;196.5
21.05.2020;18:25:00;1238;196.7
21.05.2020;18:35:00;805;196.8
21.05.2020;18:45:00;678;196.9
21.05.2020;18:55:00;264;197.0
21.05.2020;19:05:00;503;197.1
21.05.2020;19:15:00;1074;197.2
21.05.2020;19:25:00;1365;197.4
21.05.2020;19:35:00;1024;197.6
21.05.2020;19:45:00;418;197.7
21.05.2020;19:55:00;391;197.8
21.05.2020;20:05:00;280;197.8
21.05.2020;20:15:00;172;197.9
21.05.2020;20:25:00;161;197.9
21.05.2020;20:35:00;99;197.9
21.05.2020;20:45:00;10;197.9
21.05.2020;20:55:00;0;197.9
22.05.2020;06:05:00;270;0
22.05.2020;06:15:00;580;0.1
22.05.2020;06:25:00;776;0.2
22.05.2020;06:35:00;4336;0.7
22.05.2020;06:45:00;6606;1.7
22.05.2020;06:55:00;6285;2.8
22.05.2020;07:05:00;10616;4.2
22.05.2020;07:15:00;11724;6.1
22.05.2020;07:25:00;9843;7.8
22.05.2020;07:35:00;8554;9.4
22.05.2020;07:45:00;12416;11.1
22.05.2020;07:55:00;10030;13.2
22.05.2020;08:05:00;10928;15.0
22.05.2020;08:15:00;15834;17.5
22.05.2020;08:25:00;14576;20.1
22.05.2020;08:35:00;12161;22.1
22.05.2020;08:45:00;16361;24.7
22.05.2020;08:55:00;18770;27.7
22.05.2020;09:05:00;18660;30.8
22.05.2020;09:15:00;17607;33.8
22.05.2020;09:25:00;19014;37.0
22.05.2020;09:35:00;18533;40.1
22.05.2020;09:45:00;18550;43.1
22.05.2020;09:55:00;16099;45.9
22.05.2020;10:05:00;15142;48.6
22.05.2020;10:15:00;15087;51.1
22.05.2020;10:25:00;15535;53.6
22.05.2020;10:35:00;17689;56.6
22.05.2020;10:45:00;14262;59.0
22.05.2020;10:55:00;17242;61.7
22.05.2020;11:05:00;14954;64.4
22.05.2020;11:15:00;13128;66.7
22.05.2020;11:25:00;14315;69.1
22.05.2020;11:35:00;16711;71.6
22.05.2020;11:45:00;16707;74.5
22.05.2020;11:55:00;15964;77.2
22.05.2020;12:05:00;15275;79.7
22.05.2020;12:15:00;15174;82.2
22.05.2020;12:25:00;15710;84.9
22.05.2020;12:35:00;13941;87.2
22.05.2020;12:45:00;13399;89.5
22.05.2020;12:55:00;15353;92.0
22.05.2020;13:05:00;16097;94.5
22.05.2020;13:15:00;14156;97.0
22.05.2020;13:25:00;20516;100.3
22.05.2020;13:35:00;13171;102.6
22.05.2020;13:45:00;20215;105.5
22.05.2020;13:55:00;18203;108.6
22.05.2020;14:05:00;16683;111.2
22.05.2020;14:15:00;16529;114.0
22.05.2020;14:25:00;17612;116.9
22.05.2020;14:35:00;16837;119.7
22.05.2020;14:45:00;16123;122.5
22.05.2020;14:55:00;14962;125.0
22.05.2020;15:05:00;15730;127.6
22.05.2020;15:15:00;14608;130.0
22.05.2020;15:25:00;15823;132.6
22.05.2020;15:35:00;13171;135.0
22.05.2020;15:45:00;13296;137.2
22.05.2020;15:55:00;12991;139.4
22.05.2020;16:05:00;9845;141.2
22.05.2020;16:15:00;9798;142.8
22.05.2020;16:25:00;10576;144.6
22.05.2020;16:35:00;9631;146.2
22.05.2020;16:45:00;9857;147.8
22.05.2020;16:55:00;7833;149.2
22.05.2020;17:05:00;7448;150.5
22.05.2020;17:15:00;6467;151.6
22.05.2020;17:25:00;6223;152.6
22.05.2020;17:35:00;5023;153.5
22.05.2020;17:45:00;4527;154.3
22.05.2020;17:55:00;4006;155.0
22.05.2020;18:05:00;3340;155.6
22.05.2020;18:15:00;2208;156.0
22.05.2020;18:25:00;1266;156.2
22.05.2020;18:35:00;1648;156.5
22.05.2020;18:45:00;2260;156.8
22.05.2020;18:55:00;1860;157.2
22.05.2020;19:05:00;1212;157.4
22.05.2020;19:15:00;1199;157.6
22.05.2020;19:25:00;653;157.7
22.05.2020;19:35:00;564;157.8
22.05.2020;19:45:00;444;157.9
22.05.2020;19:55:00;244;157.9
22.05.2020;20:05:00;211;158.0
22.05.2020;20:15:00;118;158.0
23.05.2020;06:05:00;217;0
23.05.2020;06:15:00;345;0
23.05.2020;06:25:00;512;0.1
23.05.2020;06:35:00;807;0.2
23.05.2020;06:45:00;1734;0.5
23.05.2020;06:55:00;2118;0.8
23.05.2020;07:05:00;2112;1.2
23.05.2020;07:15:00;2747;1.6
23.05.2020;07:25:00;3435;2.1
23.05.2020;07:35:00;3415;2.7
23.05.2020;07:45:00;3709;3.3
23.05.2020;07:55:00;4713;4.0
23.05.2020;08:05:00;5100;4.9
23.05.2020;08:15:00;3679;5.6
23.05.2020;08:25:00;4358;6.2
23.05.2020;08:35:00;7463;7.5
23.05.2020;08:45:00;6662;8.6
23.05.2020;08:55:00;7023;9.7
23.05.2020;09:05:00;8464;11.2
23.05.2020;09:15:00;15239;13.6
23.05.2020;09:25:00;12710;15.7
23.05.2020;09:35:00;5445;16.8
23.05.2020;09:45:00;5019;17.6
23.05.2020;09:55:00;4483;18.3
23.05.2020;10:05:00;11174;19.7
23.05.2020;10:15:00;20489;22.7
23.05.2020;10:25:00;18876;25.8
23.05.2020;10:35:00;21230;29.3
23.05.2020;10:45:00;19629;32.6
23.05.2020;10:55:00;14107;35.1
23.05.2020;11:05:00;21075;38.8
23.05.2020;11:15:00;16012;41.6
23.05.2020;11:25:00;17275;44.7
23.05.2020;11:35:00;18595;47.9
23.05.2020;11:45:00;19779;50.7
23.05.2020;11:55:00;22864;54.2
23.05.2020;12:05:00;23433;58.1
23.05.2020;12:15:00;8070;60.2
23.05.2020;12:25:00;5415;61.1
23.05.2020;12:35:00;3323;61.7
23.05.2020;12:45:00;2722;62.2
23.05.2020;12:55:00;278;62.2
23.05.2020;13:05:00;2332;62.5
23.05.2020;13:15:00;2696;62.9
23.05.2020;13:25:00;287;63.1
23.05.2020;13:35:00;541;63.2
23.05.2020;13:45:00;1045;63.3
23.05.2020;13:55:00;127;63.3
23.05.2020;14:05:00;2188;63.6
23.05.2020;14:15:00;472;63.7
23.05.2020;14:25:00;984;63.8
23.05.2020;14:35:00;559;64.0
23.05.2020;14:45:00;383;64.0
23.05.2020;14:55:00;1750;64.2
23.05.2020;15:05:00;3008;64.7
23.05.2020;15:15:00;1645;65.0
23.05.2020;15:25:00;338;65.1
23.05.2020;15:35:00;856;65.2
23.05.2020;15:45:00;1494;65.5
23.05.2020;15:55:00;2182;65.8
23.05.2020;16:05:00;1859;66.1
23.05.2020;16:15:00;2921;66.6
23.05.2020;16:25:00;1305;66.9
23.05.2020;16:35:00;2535;67.2
23.05.2020;16:45:00;1763;67.6
23.05.2020;16:55:00;1173;67.8
23.05.2020;17:05:00;2566;68.2
23.05.2020;17:15:00;1842;68.6
23.05.2020;17:25:00;2140;68.9
23.05.2020;17:35:00;2046;69.3
23.05.2020;17:45:00;978;69.4
23.05.2020;17:55:00;1749;69.6
23.05.2020;18:05:00;1360;69.8
23.05.2020;18:15:00;311;70.0
23.05.2020;18:25:00;281;70.0
23.05.2020;18:35:00;127;70.1
23.05.2020;18:45:00;415;70.1
23.05.2020;18:55:00;198;70.2
23.05.2020;19:05:00;54;70.2
23.05.2020;19:15:00;54;70.2
23.05.2020;19:25:00;54;70.2
23.05.2020;19:35:00;25;70.2
23.05.2020;19:45:00;20;70.2
23.05.2020;19:55:00;95;70.2
23.05.2020;20:05:00;75;70.2
23.05.2020;20:15:00;79;70.2
23.05.2020;20:25:00;21;70.3
23.05.2020;20:35:00;1;70.3
23.05.2020;20:45:00;183;70.3
23.05.2020;20:55:00;157;70.3
23.05.2020;21:05:00;0;70.3
24.05.2020;06:15:00;0;0
24.05.2020;06:25:00;0;0
24.05.2020;06:45:00;247;0
24.05.2020;06:55:00;569;0.1
24.05.2020;07:05:00;981;0.2
24.05.2020;07:15:00;2604;0.6
24.05.2020;07:25:00;3164;1.1
24.05.2020;07:35:00;4531;1.8
24.05.2020;07:45:00;7501;2.9
24.05.2020;07:55:00;7459;4.1
24.05.2020;08:05:00;8206;5.5
24.05.2020;08:15:00;7559;6.9
24.05.2020;08:25:00;12732;8.8
24.05.2020;08:35:00;7484;10.2
24.05.2020;08:45:00;7367;11.5
24.05.2020;08:55:00;11430;13.1
24.05.2020;09:05:00;14789;15.3
24.05.2020;09:15:00;14556;17.8
24.05.2020;09:25:00;19235;20.6
24.05.2020;09:35:00;21579;24.2
24.05.2020;09:45:00;18243;27.3
24.05.2020;09:55:00;17002;30.3
24.05.2020;10:05:00;20784;33.6
24.05.2020;10:15:00;26181;37.9
24.05.2020;10:25:00;25722;42.2
24.05.2020;10:35:00;25971;46.3
24.05.2020;10:45:00;21423;50.2
24.05.2020;10:55:00;20684;53.6
24.05.2020;11:05:00;15843;56.4
24.05.2020;11:15:00;8329;58.2
24.05.2020;11:25:00;11643;59.8
24.05.2020;11:35:00;27757;64.3
24.05.2020;11:45:00;30457;68.7
24.05.2020;11:55:00;14403;71.5
24.05.2020;12:05:00;25502;75.8
24.05.2020;12:15:00;26602;80.0
24.05.2020;12:25:00;22216;83.7
24.05.2020;12:35:00;14493;86.4
24.05.2020;12:45:00;8888;88.0
24.05.2020;12:55:00;11009;89.7
24.05.2020;13:05:00;15624;92.1
24.05.2020;13:15:00;12750;94.0
24.05.2020;13:25:00;9299;96.0
24.05.2020;13:35:00;14886;98.5
24.05.2020;13:45:00;12955;100.3
24.05.2020;13:55:00;27171;104.9
24.05.2020;14:05:00;17842;108.6
24.05.2020;14:15:00;17939;111.5
24.05.2020;14:25:00;25512;115.6
24.05.2020;14:35:00;23145;119.0
24.05.2020;14:45:00;9822;120.7
24.05.2020;14:55:00;6650;121.9
24.05.2020;15:05:00;5080;122.8
24.05.2020;15:15:00;6034;123.7
24.05.2020;15:25:00;6223;124.8
24.05.2020;15:35:00;5559;125.7
24.05.2020;15:45:00;19448;128.5
24.05.2020;15:55:00;11416;130.7
24.05.2020;16:05:00;8956;132.1
24.05.2020;16:15:00;14567;134.7
24.05.2020;16:25:00;13017;136.8
24.05.2020;16:35:00;9311;138.6
24.05.2020;16:45:00;8366;140.0
24.05.2020;16:55:00;9359;141.5
24.05.2020;17:05:00;3417;142.4
24.05.2020;17:15:00;8006;143.6
24.05.2020;17:25:00;5373;144.6
24.05.2020;17:35:00;5779;145.6
24.05.2020;17:45:00;5275;146.5
24.05.2020;17:55:00;4351;147.1
24.05.2020;18:05:00;3992;147.9
24.05.2020;18:15:00;2501;148.3
24.05.2020;18:25:00;2682;148.8
24.05.2020;18:35:00;2762;149.3
24.05.2020;18:45:00;2220;149.6
24.05.2020;18:55:00;2190;150.0
24.05.2020;19:05:00;2243;150.4
24.05.2020;19:15:00;2133;150.7
24.05.2020;19:25:00;2036;151.1
24.05.2020;19:35:00;1672;151.4
24.05.2020;19:45:00;1264;151.6
24.05.2020;19:55:00;680;151.7
24.05.2020;20:05:00;655;151.9
24.05.2020;20:15:00;427;151.9
24.05.2020;20:25:00;249;152.0
24.05.2020;20:35:00;171;152.0
24.05.2020;20:45:00;49;152.0
24.05.2020;20:55:00;0;152.0
25.05.2020;06:00:00;52;0
25.05.2020;06:10:00;234;0
25.05.2020;06:20:00;479;0.1
25.05.2020;06:30:00;2364;0.3
25.05.2020;06:40:00;6841;1.3
25.05.2020;06:50:00;8678;2.7
25.05.2020;07:00:00;10318;4.3
25.05.2020;07:10:00;11776;6.2
25.05.2020;07:20:00;12990;8.3
25.05.2020;07:30:00;14090;10.7
25.05.2020;07:40:00;15062;13.1
25.05.2020;07:50:00;15984;15.8
25.05.2020;08:00:00;16791;18.5
25.05.2020;08:10:00;17468;21.4
25.05.2020;08:20:00;18169;24.4
25.05.2020;08:30:00;18842;27.5
25.05.2020;08:40:00;19288;30.7
25.05.2020;08:50:00;19908;34.0
25.05.2020;09:00:00;20562;37.4
25.05.2020;09:10:00;21132;40.9
25.05.2020;09:20:00;21710;44.5
25.05.2020;09:30:00;22271;48.2
25.05.2020;09:40:00;22861;52.0
25.05.2020;09:50:00;23458;55.8
25.05.2020;10:00:00;24862;59.9
25.05.2020;10:10:00;23850;64.2
25.05.2020;10:20:00;17560;67.0
25.05.2020;10:30:00;14303;69.4
25.05.2020;10:40:00;19553;72.2
25.05.2020;10:50:00;25839;76.0
25.05.2020;11:00:00;23277;80.1
25.05.2020;11:10:00;26205;83.9
25.05.2020;11:20:00;9841;86.8
25.05.2020;11:30:00;11993;88.7
25.05.2020;11:40:00;18094;91.7
25.05.2020;11:50:00;6525;92.9
25.05.2020;12:00:00;27305;97.2
25.05.2020;12:10:00;9048;99.2
25.05.2020;12:20:00;26843;103.3
25.05.2020;12:30:00;12920;106.1
25.05.2020;12:40:00;15136;108.4
25.05.2020;12:50:00;20089;111.7
25.05.2020;13:00:00;17101;114.5
25.05.2020;13:10:00;13498;116.9
25.05.2020;13:20:00;13464;119.1
25.05.2020;13:30:00;13283;121.3
25.05.2020;13:40:00;13365;123.6
25.05.2020;13:50:00;15239;126.0
25.05.2020;14:00:00;19660;129.1
25.05.2020;14:10:00;16049;131.8
25.05.2020;14:20:00;12314;134.0
25.05.2020;14:30:00;12093;136.0
25.05.2020;14:40:00;11498;138.0
25.05.2020;14:50:00;11301;139.9
25.05.2020;15:00:00;11583;141.7
25.05.2020;15:10:00;13298;143.8
25.05.2020;15:20:00;15029;146.2
25.05.2020;15:30:00;11673;148.3
25.05.2020;15:40:00;11090;150.2
25.05.2020;15:50:00;11248;152.4
25.05.2020;16:00:00;7907;153.9
25.05.2020;16:10:00;15783;156.3
25.05.2020;16:20:00;11870;158.5
25.05.2020;16:30:00;11331;160.2
25.05.2020;16:40:00;10804;162.0
25.05.2020;16:50:00;6695;163.3
25.05.2020;17:00:00;10682;164.8
25.05.2020;17:10:00;8428;166.5
25.05.2020;17:20:00;8292;167.8
25.05.2020;17:30:00;6460;168.8
25.05.2020;17:40:00;6719;170.1
25.05.2020;17:50:00;5478;171.1
25.05.2020;18:00:00;3414;171.8
25.05.2020;18:10:00;2729;172.3
25.05.2020;18:20:00;2333;172.7
25.05.2020;18:30:00;2724;173.2
25.05.2020;18:40:00;1892;173.5
25.05.2020;18:50:00;1209;173.7
25.05.2020;19:00:00;1199;173.9
25.05.2020;19:10:00;1392;174.2
25.05.2020;19:20:00;1178;174.4
25.05.2020;19:30:00;1720;174.6
25.05.2020;19:40:00;1887;174.9
25.05.2020;19:50:00;1729;175.2
25.05.2020;20:00:00;1720;175.5
25.05.2020;20:10:00;1075;175.7
25.05.2020;20:20:00;452;175.8
25.05.2020;20:30:00;218;175.9
25.05.2020;20:40:00;99;175.9
25.05.2020;20:50:00;0;175.9
25.05.2020;21:00:00;0;175.9
26.05.2020;06:00:00;157;0
26.05.2020;06:10:00;330;0
26.05.2020;06:20:00;509;0.1
26.05.2020;06:30:00;3278;0.4
26.05.2020;06:40:00;6866;1.5
26.05.2020;06:50:00;8614;2.9
26.05.2020;07:00:00;10114;4.5
26.05.2020;07:10:00;11483;6.3
26.05.2020;07:20:00;12708;8.4
26.05.2020;07:30:00;13948;10.7
26.05.2020;07:40:00;14932;13.1
26.05.2020;07:50:00;15806;15.7
26.05.2020;08:00:00;16654;18.5
26.05.2020;08:10:00;17395;21.3
26.05.2020;08:20:00;18100;24.3
26.05.2020;08:30:00;18829;27.4
26.05.2020;08:40:00;19499;30.7
26.05.2020;08:50:00;20104;34.0
26.05.2020;09:00:00;20700;37.4
26.05.2020;09:10:00;21231;40.9
26.05.2020;09:20:00;21840;44.5
26.05.2020;09:30:00;22284;48.2
26.05.2020;09:40:00;22660;52.0
26.05.2020;09:50:00;23116;55.8
26.05.2020;10:00:00;23399;59.7
26.05.2020;10:10:00;23749;63.7
26.05.2020;10:20:00;23873;67.6
26.05.2020;10:30:00;24214;71.6
26.05.2020;10:40:00;24584;75.7
26.05.2020;10:50:00;24781;79.8
26.05.2020;11:00:00;25078;84.0
26.05.2020;11:10:00;25385;88.2
26.05.2020;11:20:00;25954;92.5
26.05.2020;11:30:00;26396;96.9
26.05.2020;11:40:00;25527;101.3
26.05.2020;11:50:00;26453;105.6
26.05.2020;12:00:00;16467;109.1
26.05.2020;12:10:00;22365;113.2
26.05.2020;12:20:00;25374;117.2
26.05.2020;12:30:00;18579;120.4
26.05.2020;12:40:00;22197;124.1
26.05.2020;12:50:00;26149;128.3
26.05.2020;13:00:00;23066;132.2
26.05.2020;13:10:00;22580;135.9
26.05.2020;13:20:00;21835;139.5
26.05.2020;13:30:00;20333;142.9
26.05.2020;13:40:00;19057;146.2
26.05.2020;13:50:00;20727;149.7
26.05.2020;14:00:00;20988;153.0
26.05.2020;14:10:00;19185;156.3
26.05.2020;14:20:00;13655;158.8
26.05.2020;14:30:00;14215;160.9
26.05.2020;14:40:00;15246;163.3
26.05.2020;14:50:00;16707;166.1
26.05.2020;15:00:00;10340;168.0
26.05.2020;15:10:00;13814;170.0
26.05.2020;15:20:00;16396;172.8
26.05.2020;15:30:00;14175;175.2
26.05.2020;15:40:00;8574;176.9
26.05.2020;15:50:00;14774;179.0
26.05.2020;16:00:00;13301;181.1
26.05.2020;16:10:00;11136;183.2
26.05.2020;16:20:00;8970;184.8
26.05.2020;16:30:00;11621;186.8
26.05.2020;16:40:00;8747;188.3
26.05.2020;16:50:00;7965;189.8
26.05.2020;17:00:00;7714;191.1
26.05.2020;17:10:00;6637;192.2
26.05.2020;17:20:00;5519;193.2
26.05.2020;17:30:00;4448;193.9
26.05.2020;17:40:00;4062;194.6
26.05.2020;17:50:00;2997;195.2
26.05.2020;18:00:00;2774;195.7
26.05.2020;18:10:00;2571;196.1
26.05.2020;18:20:00;1857;196.5
26.05.2020;18:30:00;1393;196.7
26.05.2020;18:40:00;970;196.9
26.05.2020;18:50:00;830;197.1
26.05.2020;19:00:00;672;197.2
26.05.2020;19:10:00;636;197.3
26.05.2020;19:20:00;581;197.4
26.05.2020;19:30:00;536;197.5
26.05.2020;19:40:00;474;197.6
26.05.2020;19:50:00;429;197.6
26.05.2020;20:00:00;378;197.7
26.05.2020;20:10:00;299;197.8
26.05.2020;20:20:00;217;197.8
26.05.2020;20:30:00;147;197.8
26.05.2020;20:40:00;50;197.8
26.05.2020;20:50:00;0;197.8
27.05.2020;06:10:00;248;0
27.05.2020;06:20:00;384;0.1
27.05.2020;06:30:00;4379;0.5
27.05.2020;06:40:00;7962;1.7
27.05.2020;06:50:00;9651;3.3
27.05.2020;07:00:00;11079;5.1
27.05.2020;07:10:00;12390;7.1
27.05.2020;07:20:00;13597;9.3
27.05.2020;07:30:00;14615;11.7
27.05.2020;07:40:00;15551;14.2
27.05.2020;07:50:00;16428;16.9
27.05.2020;08:00:00;17330;19.8
27.05.2020;08:10:00;18110;22.8
27.05.2020;08:20:00;18771;25.9
27.05.2020;08:30:00;19465;29.1
27.05.2020;08:40:00;20036;32.4
27.05.2020;08:50:00;20547;35.8
27.05.2020;09:00:00;21168;39.3
27.05.2020;09:10:00;21912;42.9
27.05.2020;09:20:00;22440;46.7
27.05.2020;09:30:00;22773;50.4
27.05.2020;09:40:00;23150;54.3
27.05.2020;09:50:00;23548;58.2
27.05.2020;10:00:00;23703;62.1
27.05.2020;10:10:00;24113;66.1
27.05.2020;10:20:00;24427;70.2
27.05.2020;10:30:00;24671;74.3
27.05.2020;10:40:00;24825;78.4
27.05.2020;10:50:00;25162;82.6
27.05.2020;11:00:00;25492;86.8
27.05.2020;11:10:00;25258;91.1
27.05.2020;11:20:00;25477;95.3
27.05.2020;11:30:00;25487;99.5
27.05.2020;11:40:00;25725;103.8
27.05.2020;11:50:00;25571;108.1
27.05.2020;12:00:00;25407;112.3
27.05.2020;12:10:00;25318;116.6
27.05.2020;12:20:00;24811;120.7
27.05.2020;12:30:00;25096;124.9
27.05.2020;12:40:00;24715;129.0
27.05.2020;12:50:00;24569;133.1
27.05.2020;13:00:00;24381;137.2
27.05.2020;13:10:00;23858;141.2
27.05.2020;13:20:00;23507;145.1
27.05.2020;13:30:00;23239;149.0
27.05.2020;13:40:00;22483;152.8
27.05.2020;13:50:00;22199;156.5
27.05.2020;14:00:00;21448;160.1
27.05.2020;14:10:00;21246;163.7
27.05.2020;14:20:00;20939;167.2
27.05.2020;14:30:00;20084;170.6
27.05.2020;14:40:00;19564;173.9
27.05.2020;14:50:00;18959;177.1
27.05.2020;15:00:00;18244;180.1
27.05.2020;15:10:00;17446;183.1
27.05.2020;15:20:00;16696;185.9
27.05.2020;15:30:00;15764;188.6
27.05.2020;15:40:00;14965;191.1
27.05.2020;15:50:00;14113;193.5
27.05.2020;16:00:00;13219;195.7
27.05.2020;16:10:00;12257;197.8
27.05.2020;16:20:00;11375;199.7
27.05.2020;16:30:00;10529;201.5
27.05.2020;16:40:00;9432;203.1
27.05.2020;16:50:00;8364;204.6
27.05.2020;17:00:00;7356;205.8
27.05.2020;17:10:00;6350;206.9
27.05.2020;17:20:00;5341;207.9
27.05.2020;17:30:00;3547;208.6
27.05.2020;17:40:00;3816;209.2
27.05.2020;17:50:00;3164;209.8
27.05.2020;18:00:00;2503;210.2
27.05.2020;18:10:00;1980;210.6
27.05.2020;18:20:00;1526;210.8
27.05.2020;18:30:00;886;211.0
27.05.2020;18:40:00;614;211.1
27.05.2020;18:50:00;575;211.2
27.05.2020;19:00:00;550;211.3
27.05.2020;19:10:00;525;211.4
27.05.2020;19:20:00;497;211.5
27.05.2020;19:30:00;464;211.6
27.05.2020;19:40:00;424;211.6
27.05.2020;19:50:00;382;211.7
27.05.2020;20:00:00;333;211.8
27.05.2020;20:10:00;276;211.8
27.05.2020;20:20:00;211;211.9
27.05.2020;20:30:00;149;211.9
27.05.2020;20:40:00;88;211.9
27.05.2020;20:50:00;5;211.9
27.05.2020;21:00:00;0;211.9
28.05.2020;05:55:00;97;0
28.05.2020;06:15:00;424;0.1
28.05.2020;06:25:00;608;0.2
28.05.2020;06:35:00;669;0.3
28.05.2020;06:45:00;646;0.4
28.05.2020;06:55:00;1488;0.6
28.05.2020;07:05:00;1564;0.9
28.05.2020;07:15:00;2834;1.2
28.05.2020;07:25:00;3502;1.8
28.05.2020;07:35:00;3477;2.4
28.05.2020;07:45:00;3094;2.9
28.05.2020;07:55:00;3662;3.5
28.05.2020;08:05:00;4070;4.2
28.05.2020;08:15:00;5346;5.0
28.05.2020;08:25:00;7929;6.3
28.05.2020;08:35:00;9808;7.7
28.05.2020;08:45:00;10494;9.3
28.05.2020;08:55:00;8016;10.8
28.05.2020;09:05:00;7793;12.1
28.05.2020;09:15:00;11482;13.9
28.05.2020;09:25:00;15398;16.8
28.05.2020;09:35:00;18545;19.4
28.05.2020;09:45:00;19944;23.0
28.05.2020;09:55:00;23684;26.9
28.05.2020;10:05:00;20765;30.3
28.05.2020;10:15:00;23650;34.3
28.05.2020;10:25:00;23400;38.2
28.05.2020;10:35:00;23581;42.2
28.05.2020;10:45:00;23654;46.1
28.05.2020;10:55:00;23664;50.0
28.05.2020;11:05:00;23812;54.0
28.05.2020;11:15:00;24044;58.0
28.05.2020;11:25:00;24198;62.0
28.05.2020;11:35:00;24101;66.0
28.05.2020;11:45:00;24037;70.0
28.05.2020;11:55:00;24668;74.1
28.05.2020;12:05:00;24846;78.3
28.05.2020;12:15:00;25240;82.5
28.05.2020;12:25:00;12497;84.7
28.05.2020;12:35:00;25056;88.8
28.05.2020;12:45:00;24241;92.9
28.05.2020;12:55:00;23838;96.9
28.05.2020;13:05:00;24064;101.0
28.05.2020;13:15:00;9382;103.5
28.05.2020;13:25:00;26372;107.7
28.05.2020;13:35:00;22915;111.8
28.05.2020;13:45:00;12626;113.9
28.05.2020;13:55:00;25920;117.7
28.05.2020;14:05:00;24326;121.7
28.05.2020;14:15:00;14401;124.9
28.05.2020;14:25:00;8892;126.8
28.05.2020;14:35:00;8655;128.3
28.05.2020;14:45:00;5863;129.5
28.05.2020;14:55:00;21299;132.2
28.05.2020;15:05:00;20477;135.9
28.05.2020;15:15:00;9729;138.0
28.05.2020;15:25:00;7804;139.4
28.05.2020;15:35:00;5597;140.3
28.05.2020;15:45:00;5246;141.2
28.05.2020;15:55:00;5741;142.2
28.05.2020;16:05:00;17153;144.5
28.05.2020;16:15:00;12700;146.8
28.05.2020;16:25:00;12213;149.0
28.05.2020;16:35:00;10330;150.8
28.05.2020;16:45:00;10608;152.3
28.05.2020;16:55:00;8694;153.8
28.05.2020;17:05:00;8123;155.2
28.05.2020;17:15:00;8423;156.7
28.05.2020;17:25:00;5505;157.7
28.05.2020;17:35:00;5356;158.6
28.05.2020;17:45:00;4869;159.4
28.05.2020;17:55:00;6381;160.4
28.05.2020;18:05:00;4748;161.3
28.05.2020;18:15:00;6221;162.3
28.05.2020;18:25:00;4571;163.2
28.05.2020;18:35:00;2656;163.6
28.05.2020;18:45:00;2981;164.1
28.05.2020;18:55:00;2219;164.5
28.05.2020;19:05:00;1592;164.8
28.05.2020;19:15:00;1770;165.1
28.05.2020;19:25:00;1962;165.4
28.05.2020;19:35:00;2010;165.7
28.05.2020;19:45:00;1685;166.0
28.05.2020;19:55:00;532;166.2
28.05.2020;20:05:00;507;166.3
28.05.2020;20:15:00;596;166.4
28.05.2020;20:25:00;423;166.4
28.05.2020;20:35:00;196;166.5
28.05.2020;20:45:00;92;166.5
29.05.2020;05:55:00;22;0
29.05.2020;06:05:00;170;0
29.05.2020;06:15:00;275;0
29.05.2020;06:25:00;1122;0.1
29.05.2020;06:35:00;7962;1.3
29.05.2020;06:45:00;9589;2.8
29.05.2020;06:55:00;10985;4.5
29.05.2020;07:05:00;12177;6.5
29.05.2020;07:15:00;13237;8.7
29.05.2020;07:25:00;14273;11.0
29.05.2020;07:35:00;15307;13.5
29.05.2020;07:45:00;16241;16.2
29.05.2020;07:55:00;17148;19.0
29.05.2020;08:05:00;17927;21.9
29.05.2020;08:15:00;18733;25.0
29.05.2020;08:25:00;19363;28.2
29.05.2020;08:35:00;20097;31.5
29.05.2020;08:45:00;20465;34.9
29.05.2020;08:55:00;21290;38.5
29.05.2020;09:05:00;21747;42.1
29.05.2020;09:15:00;22375;45.8
29.05.2020;09:25:00;22969;49.6
29.05.2020;09:35:00;23451;53.5
29.05.2020;09:45:00;23904;57.4
29.05.2020;09:55:00;24338;61.5
29.05.2020;10:05:00;24623;65.5
29.05.2020;10:15:00;24874;69.7
29.05.2020;10:25:00;21407;73.4
29.05.2020;10:35:00;22253;77.4
29.05.2020;10:45:00;23403;80.8
29.05.2020;10:55:00;26062;84.5
29.05.2020;11:05:00;26578;88.9
29.05.2020;11:15:00;23941;93.1
29.05.2020;11:25:00;26650;97.5
29.05.2020;11:35:00;26518;101.8
29.05.2020;11:45:00;14745;105.1
29.05.2020;11:55:00;26716;109.0
29.05.2020;12:05:00;19021;112.9
29.05.2020;12:15:00;26417;117.3
29.05.2020;12:25:00;26064;121.0
29.05.2020;12:35:00;26845;125.4
29.05.2020;12:45:00;27545;129.6
