Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.21;16:05:00;117756.1;10.9;122264.5;9.9;240020.6;20.8
02.01.21;16:05:00;117760.0;3.9;122268.4;3.9;240028.4;7.8
03.01.21;15:50:00;117768.3;8.3;122276.7;8.3;240045.0;16.6
04.01.21;15:45:00;117772.6;4.3;122280.8;4.1;240053.4;8.4
05.01.21;16:05:00;117776.6;4.0;122284.5;3.7;240061.1;7.7
06.01.21;14:35:00;117776.9;0.3;122284.9;0.4;240061.8;0.7
07.01.21;16:15:00;117778.1;1.2;122286.0;1.1;240064.1;2.3
08.01.21;16:40:00;117782.2;4.1;122292.5;6.5;240074.7;10.6
09.01.21;16:25:00;117791.9;9.7;122306.3;13.8;240098.2;23.5
10.01.21;16:40:00;117800.1;8.2;122330.1;23.8;240130.2;32.0
11.01.21;16:50:00;117808.0;7.9;122360.9;30.8;240168.9;38.7
12.01.21;15:15:00;117811.7;3.7;122366.3;5.4;240178.0;9.1
13.01.21;16:25:00;117834.0;22.3;122388.2;21.9;240222.2;44.2
14.01.21;;117834.0;0.0;122388.2;0.0;240222.2;0.0
15.01.21;;117834.0;0.0;122388.2;0.0;240222.2;0.0
16.01.21;15:20:00;117834.0;0.0;122388.3;0.1;240222.3;0.1
17.01.21;;117834.0;0.0;122388.3;0.0;240222.3;0.0
18.01.21;16:25:00;117835.3;1.3;122389.8;1.5;240225.1;2.8
19.01.21;16:55:00;117838.8;3.5;122392.8;3.0;240231.6;6.5
20.01.21;16:50:00;117841.8;3.0;122397.8;5.0;240239.6;8.0
21.01.21;17:00:00;117847.2;5.4;122403.1;5.3;240250.3;10.7
22.01.21;16:55:00;117860.0;12.8;122412.0;8.9;240272.0;21.7
23.01.21;17:00:00;117868.5;8.5;122418.7;6.7;240287.2;15.2
24.01.21;17:05:00;117889.3;20.8;122442.5;23.8;240331.8;44.6
25.01.21;17:15:00;117896.5;7.2;122450.1;7.6;240346.6;14.8
26.01.21;17:10:00;117909.0;12.5;122466.3;16.2;240375.3;28.7
27.01.21;13:50:00;117909.3;.3;122466.7;.4;240376.0;0.7
28.01.21;17:15:00;117915.0;5.7;122472.1;5.4;240387.1;11.1
29.01.21;16:40:00;117935.4;20.4;122492.8;20.7;240428.2;41.1
30.01.21;16:30:00;117950.4;15.0;122507.6;14.8;240458.0;29.8
31.01.21;16:50:00;117971.7;21.3;122529.7;22.1;240501.4;43.4
01.02.21;16:50:00;117991.4;19.7;122548.7;19.0;240540.1;38.7
02.02.21;17:10:00;118016.5;25.1;122573.7;25.0;240590.2;50.1
03.02.21;16:30:00;118021.9;5.4;122578.7;5.0;240600.6;10.4
04.02.21;16:55:00;118062.9;41.0;122609.8;31.1;240672.7;72.1
05.02.21;17:05:00;118122.2;59.3;122661.0;51.2;240783.2;110.5
06.02.21;17:15:00;118139.8;17.6;122677.5;16.5;240817.3;34.1
07.02.21;16:35:00;118154.9;15.1;122692.2;14.7;240847.1;29.8
08.02.21;17:20:00;118195.5;40.6;122724.7;32.5;240920.2;73.1
09.02.21;17:10:00;118197.0;1.5;122728.4;3.7;240925.4;5.2
10.02.21;16:40:00;118197.5;.5;122729.1;.7;240926.6;1.2
11.02.21;14:50:00;118197.5;0;122729.1;0;240926.6;0
12.02.21;16:00:00;118197.5;0;122729.1;0;240926.6;0
13.02.21;16:35:00;118197.5;0;122729.3;.2;240926.8;0.2
14.02.21;16:35:00;118197.6;.1;122729.6;.3;240927.2;0.4
15.02.21;17:20:00;118198.1;.5;122730.6;1.0;240928.7;1.5
16.02.21;17:45:00;118222.8;24.7;122765.5;34.9;240988.3;59.6
17.02.21;17:50:00;118277.3;54.5;122827.8;62.3;241105.1;116.8
18.02.21;17:30:00;118344.0;66.7;122882.5;54.7;241226.5;121.4
19.02.21;17:50:00;118396.3;52.3;122960.3;77.8;241356.6;130.1
20.02.21;17:50:00;118476.1;79.8;123051.7;91.4;241527.8;171.2
21.02.21;17:55:00;118561.5;85.4;123144.0;92.3;241705.5;177.7
22.02.21;17:50:00;118638.6;77.1;123222.5;78.5;241861.1;155.6
23.02.21;17:55:00;118714.7;76.1;123302.2;79.7;242016.9;155.8
24.02.21;17:55:00;118789.5;74.8;123378.5;76.3;242168.0;151.1
25.02.21;17:55:00;118876.4;86.9;123474.1;95.6;242350.5;182.5
26.02.21;17:40:00;118962.2;85.8;123540.8;66.7;242503.0;152.5
27.02.21;18:00:00;118989.2;27.0;123577.8;37.0;242567.0;64.0
28.02.21;18:05:00;119033.6;44.4;123668.9;91.1;242702.5;135.5
01.03.21;18:05:00;119128.2;94.6;123772.4;103.5;242900.6;198.1
02.03.21;18:10:00;119226.1;97.9;123874.7;102.3;243100.8;200.2
03.03.21;17:50:00;119270.3;44.2;123917.8;43.1;243188.1;87.3
04.03.21;17:45:00;119340.1;69.8;123980.9;63.1;243321.0;132.9
05.03.21;17:40:00;119358.0;17.9;123998.4;17.5;243356.4;35.4
06.03.21;18:10:00;119392.1;34.1;124071.3;72.9;243463.4;107.0
07.03.21;18:10:00;119443.3;51.2;124125.8;54.5;243569.1;105.7
08.03.21;18:10:00;119550.4;107.1;124237.7;111.9;243788.1;219.0
09.03.21;18:15:00;119643.8;93.4;124329.0;91.3;243972.8;184.7
10.03.21;18:10:00;119733.1;89.3;124430.9;101.9;244164.0;191.2
11.03.21;17:45:00;119789.5;56.4;124478.6;47.7;244268.1;104.1
12.03.21;18:20:00;119887.1;97.6;124569.7;91.1;244456.8;188.7
13.03.21;18:00:00;119990.5;103.4;124636.9;67.2;244627.4;170.6
14.03.21;18:15:00;120068.2;77.7;124701.7;64.8;244769.9;142.5
15.03.21;18:20:00;120122.3;54.1;124754.8;53.1;244877.1;107.2
16.03.21;18:10:00;120177.9;55.6;124821.8;67.0;244999.7;122.6
17.03.21;18:05:00;120229.3;51.4;124894.2;72.4;245123.5;123.8
18.03.21;18:25:00;120290.3;61.0;124963.3;69.1;245253.6;130.1
19.03.21;18:30:00;120419.3;129.0;125073.6;110.3;245492.9;239.3
20.03.21;18:25:00;120482.5;63.2;125156.7;83.1;245639.2;146.3
21.03.21;17:55:00;120522.5;40.0;125195.4;38.7;245717.9;78.7
22.03.21;18:15:00;120568.1;45.6;125238.9;43.5;245807.0;89.1
23.03.21;18:35:00;120712.5;144.4;125350.9;112.0;246063.4;256.4
24.03.21;18:40:00;120849.2;136.7;125491.3;140.4;246340.5;277.1
25.03.21;18:40:00;120983.4;134.2;125615.8;124.5;246599.2;258.7
26.03.21;18:25:00;121120.6;137.2;125727.3;111.5;246847.9;248.7
27.03.21;18:45:00;121178.9;58.3;125792.9;65.6;246971.8;123.9
28.03.21;19:45:00;121320.1;141.2;125939.9;147.0;247260.0;288.2
29.03.21;19:50:00;121460.7;140.6;126084.4;144.5;247545.1;285.1
30.03.21;19:50:00;121605.9;145.2;126231.6;147.2;247837.5;292.4
31.03.21;19:45:00;121746.5;140.6;126376.3;144.7;248122.8;285.3
01.04.21;19:45:00;121887.4;140.9;126515.7;139.4;248403.1;280.3
02.04.21;19:50:00;122028.3;140.9;126644.0;128.3;248672.3;269.2
03.04.21;19:45:00;122115.5;87.2;126743.9;99.9;248859.4;187.1
04.04.21;19:55:00;122273.0;157.5;126903.6;159.7;249176.6;317.2
05.04.21;18:45:00;122390.3;117.3;126991.6;88.0;249381.9;205.3
06.04.21;19:50:00;122428.9;38.6;127010.2;18.6;249439.1;57.2
07.04.21;19:15:00;122495.2;66.3;127039.8;29.6;249535.0;95.9
08.04.21;20:00:00;122643.6;148.4;127183.4;143.6;249827.0;292.0
09.04.21;19:55:00;122768.2;124.6;127327.1;143.7;250095.3;268.3
10.04.21;19:55:00;122870.5;102.3;127447.5;120.4;250318.0;222.7
11.04.21;19:35:00;122996.0;125.5;127579.0;131.5;250575.0;257.0
12.04.21;20:05:00;123032.3;36.3;127620.8;41.8;250653.1;78.1
13.04.21;20:00:00;123142.0;109.7;127720.8;100.0;250862.8;209.7
14.04.21;20:00:00;123304.0;162.0;127853.6;132.8;251157.6;294.8
15.04.21;19:50:00;123426.9;122.9;127988.8;135.2;251415.7;258.1
16.04.21;20:05:00;123607.1;180.2;128149.0;160.2;251756.1;340.4
17.04.21;20:05:00;123726.2;119.1;128247.4;98.4;251973.6;217.5
18.04.21;20:05:00;123802.2;76.0;128330.1;82.7;252132.3;158.7
19.04.21;20:15:00;123949.4;147.2;128461.1;131.0;252410.5;278.2
20.04.21;20:15:00;124123.0;173.6;128621.7;160.6;252744.7;334.2
21.04.21;20:10:00;124292.4;169.4;128781.3;159.6;253073.7;329.0
22.04.21;20:05:00;124451.2;158.8;128913.2;131.9;253364.4;290.7
23.04.21;20:20:00;124634.0;182.8;129097.1;183.9;253731.1;366.7
24.04.21;20:20:00;124812.7;178.7;129274.4;177.3;254087.1;356.0
25.04.21;20:20:00;124990.0;177.3;129452.6;178.2;254442.6;355.5
26.04.21;20:25:00;125139.4;149.4;129634.7;182.1;254774.1;331.5
27.04.21;20:25:00;125321.1;181.7;129811.4;176.7;255132.5;358.4
28.04.21;20:05:00;125431.2;110.1;129933.3;121.9;255364.5;232.0
29.04.21;20:10:00;125501.7;70.5;130004.7;71.4;255506.4;141.9
30.04.21;19:25:00;125581.7;80.0;130080.8;76.1;255662.5;156.1
01.05.21;19:35:00;125602.4;20.7;130101.6;20.8;255704.0;41.5
02.05.21;20:05:00;125674.4;72.0;130181.8;80.2;255856.2;152.2
03.05.21;20:35:00;125819.3;144.9;130348.2;166.4;256167.5;311.3
04.05.21;20:15:00;125958.4;139.1;130473.7;125.5;256432.1;264.6
05.05.21;20:30:00;126028.6;70.2;130572.1;98.4;256600.7;168.6
06.05.21;20:15:00;126088.6;60.0;130617.1;45.0;256705.7;105.0
07.05.21;20:30:00;126178.9;90.3;130753.2;136.1;256932.1;226.4
08.05.21;20:35:00;126375.3;196.4;130941.6;188.4;257316.9;384.8
09.05.21;20:45:00;126563.7;188.4;131122.6;181.0;257686.3;369.4
10.05.21;20:30:00;126695.0;131.3;131226.4;103.8;257921.4;235.1
11.05.21;20:10:00;126779.5;84.5;131296.4;70.0;258075.9;154.5
12.05.21;20:40:00;126856.8;77.3;131373.9;77.5;258230.7;154.8
13.05.21;20:50:00;127003.4;146.6;131506.3;132.4;258509.7;279.0
14.05.21;20:40:00;127189.3;185.9;131659.6;153.3;258848.9;339.2
15.05.21;20:10:00;127328.6;139.3;131755.4;95.8;259084.0;235.1
16.05.21;20:30:00;127439.3;110.7;131830.7;75.3;259270.0;186.0
17.05.21;20:40:00;127577.0;137.7;131984.5;153.8;259561.5;291.5
18.05.21;20:25:00;127709.2;132.2;132133.6;149.1;259842.8;281.3
19.05.21;21:00:00;127835.0;125.8;132243.7;110.1;260078.7;235.9
20.05.21;20:45:00;127976.0;141.0;132392.5;148.8;260368.5;289.8
21.05.21;19:50:00;128029.1;53.1;132436.5;44.0;260465.6;97.1
22.05.21;21:00:00;128232.9;203.8;132622.0;185.5;260854.9;389.3
23.05.21;21:00:00;128375.7;142.8;132801.4;179.4;261177.1;322.2
24.05.21;21:00:00;128442.0;66.3;132864.1;62.7;261306.1;129.0
25.05.21;21:00:00;128616.0;174.0;133072.9;208.9;261688.9;382.8
26.05.21;21:00:00;128738.9;122.9;133168.0;95.1;261906.9;218.0
27.05.21;21:00:00;128828.6;89.7;133324.4;156.4;262153.0;246.1
28.05.21;21:00:00;128837.4;8.8;133383.5;59.1;262220.9;67.9
29.05.21;21:00:00;128981.0;143.6;133568.5;185.0;262549.5;328.6
30.05.21;21:05:00;129196.2;215.2;133777.8;209.3;262974.0;424.5
31.05.21;21:05:00;129411.6;215.4;133985.4;207.6;263397.0;423.0
01.06.21;21:05:00;129620.0;208.4;134188.5;203.1;263808.5;411.5
02.06.21;20:50:00;129807.4;187.4;134346.7;158.2;264154.1;345.6
03.06.21;21:05:00;129952.3;144.9;134515.6;168.9;264467.9;313.8
04.06.21;21:00:00;130077.9;125.6;134661.1;145.5;264739.0;271.1
05.06.21;20:55:00;130125.6;47.7;134708.4;47.3;264834.0;95.0
06.06.21;20:30:00;130185.2;59.6;134766.8;58.4;264952.0;118.0
07.06.21;20:30:00;130268.7;83.5;134850.1;83.3;265118.8;166.8
08.06.21;20:20:00;130397.4;128.7;134988.3;138.2;265385.7;266.9
09.06.21;21:05:00;130538.2;140.8;135119.5;131.2;265657.7;272.0
10.06.21;21:15:00;130739.2;201.0;135311.2;191.7;266050.4;392.7
11.06.21;21:05:00;130940.3;201.1;135505.5;194.3;266445.8;395.4
12.06.21;21:10:00;131141.7;201.4;135676.0;170.5;266817.7;371.9
13.06.21;21:10:00;131312.5;170.8;135872.1;196.1;267184.6;366.9
14.06.21;21:10:00;131523.5;211.0;136075.4;203.3;267598.9;414.3
15.06.21;21:15:00;131732.2;208.7;136270.9;195.5;268003.1;404.2
16.06.21;21:30:00;131939.5;207.3;136449.8;178.9;268389.3;386.2
17.06.21;21:15:00;132131.0;191.5;136640.8;191.0;268771.8;382.5
18.06.21;21:05:00;132316.0;185.0;136801.5;160.7;269117.5;345.7
19.06.21;21:10:00;132490.8;174.8;136971.3;169.8;269462.1;344.6
20.06.21;21:00:00;132605.1;114.3;137088.0;116.7;269693.1;231.0
21.06.21;20:35:00;132800.3;195.2;137234.4;146.4;270034.7;341.6
22.06.21;21:00:00;132889.1;88.8;137315.1;80.7;270204.2;169.5
23.06.21;20:10:00;133055.7;166.6;137467.1;152.0;270522.8;318.6
24.06.21;21:10:00;133165.7;110.0;137563.4;96.3;270729.1;206.3
25.06.21;21:00:00;133326.2;160.5;137716.5;153.1;271042.7;313.6
26.06.21;21:15:00;133479.0;152.8;137895.4;178.9;271374.4;331.7
27.06.21;20:40:00;133673.8;194.8;138057.4;162.0;271731.2;356.8
28.06.21;18:55:00;133859.7;185.9;138192.4;135.0;272052.1;320.9
29.06.21;20:00:00;134008.4;148.7;138302.0;109.6;272310.4;258.3
30.06.21;20:50:00;134157.8;149.4;138422.8;120.8;272580.6;270.2
01.07.21;21:00:00;134255.0;97.2;138529.2;106.4;272784.2;203.6
02.07.21;21:20:00;134434.1;179.1;138729.3;200.1;273163.4;379.2
03.07.21;20:55:00;134606.7;172.6;138838.7;109.4;273445.4;282.0
04.07.21;21:15:00;134693.2;86.5;138920.3;81.6;273613.5;168.1
05.07.21;21:15:00;134790.1;96.9;139062.3;142.0;273852.4;238.9
06.07.21;19:55:00;134936.1;146.0;139151.6;89.3;274087.7;235.3
07.07.21;20:40:00;134978.2;42.1;139192.9;41.3;274171.1;83.4
08.07.21;18:50:00;135019.9;41.7;139238.8;45.9;274258.7;87.6
09.07.21;21:15:00;135159.5;139.6;139398.4;159.6;274557.9;299.2
10.07.21;21:10:00;135359.3;199.8;139586.1;187.7;274945.4;387.5
11.07.21;21:10:00;135499.3;140.0;139753.1;167.0;275252.4;307.0
12.07.21;21:10:00;135683.5;184.2;139895.4;142.3;275578.9;326.5
13.07.21;20:35:00;135736.3;52.8;139951.1;55.7;275687.4;108.5
14.07.21;20:30:00;135841.9;105.6;140059.1;108.0;275901.0;213.6
15.07.21;20:55:00;135903.3;61.4;140119.8;60.7;276023.1;122.1
16.07.21;21:10:00;136000.4;97.1;140236.8;117.0;276237.2;214.1
17.07.21;20:30:00;136074.1;73.7;140313.7;76.9;276387.8;150.6
18.07.21;21:05:00;136213.0;138.9;140468.1;154.4;276681.1;293.3
19.07.21;21:10:00;136381.3;168.3;140643.1;175.0;277024.4;343.3
20.07.21;21:05:00;136554.3;173.0;140819.9;176.8;277374.2;349.8
21.07.21;21:05:00;136743.1;188.8;141005.8;185.9;277748.9;374.7
22.07.21;21:05:00;136925.4;182.3;141188.5;182.7;278113.9;365.0
23.07.21;21:00:00;137108.7;183.3;141361.8;173.3;278470.5;356.6
24.07.21;20:45:00;137201.0;92.3;141448.0;86.2;278649.0;178.5
25.07.21;20:50:00;137263.1;62.1;141520.3;72.3;278783.4;134.4
26.07.21;20:25:00;137382.4;119.3;141615.9;95.6;278998.3;214.9
27.07.21;20:05:00;137518.2;135.8;141731.2;115.3;279249.4;251.1
28.07.21;20:55:00;137564.1;45.9;141815.7;84.5;279379.8;130.4
29.07.21;20:50:00;137707.1;143.0;141984.0;168.3;279691.1;311.3
30.07.21;19:50:00;137863.2;156.1;142096.5;112.5;279959.7;268.6
31.07.21;20:35:00;137996.7;133.5;142210.8;114.3;280207.5;247.8
01.08.21;20:40:00;138062.9;66.2;142277.0;66.2;280339.9;132.4
02.08.21;20:50:00;138178.6;115.7;142435.5;158.5;280614.1;274.2
03.08.21;20:35:00;138309.1;130.5;142539.8;104.3;280848.9;234.8
04.08.21;20:35:00;138370.2;61.1;142598.5;58.7;280968.7;119.8
05.08.21;20:35:00;138482.2;112.0;142712.7;114.2;281194.9;226.2
06.08.21;20:35:00;138593.7;111.5;142850.1;137.4;281443.8;248.9
07.08.21;20:40:00;138641.1;47.4;142882.7;32.6;281523.8;80.0
08.08.21;20:35:00;138705.0;63.9;142957.7;75.0;281662.7;138.9
09.08.21;20:30:00;138868.9;163.9;143073.6;115.9;281942.5;279.8
10.08.21;20:35:00;139029.3;160.4;143226.9;153.3;282256.2;313.7
11.08.21;20:35:00;139190.4;161.1;143397.2;170.3;282587.6;331.4
12.08.21;20:30:00;139354.8;164.4;143559.6;162.4;282914.4;326.8
13.08.21;20:30:00;139496.9;142.1;143704.4;144.8;283201.3;286.9
14.08.21;20:30:00;139654.5;157.6;143858.8;154.4;283513.3;312.0
15.08.21;20:25:00;139791.1;136.6;143978.7;119.9;283769.8;256.5
16.08.21;20:25:00;139830.6;39.5;144041.0;62.3;283871.6;101.8
17.08.21;20:20:00;139951.1;120.5;144154.4;113.4;284105.5;233.9
18.08.21;20:25:00;140062.3;111.2;144315.0;160.6;284377.3;271.8
19.08.21;20:05:00;140164.2;101.9;144419.3;104.3;284583.5;206.2
20.08.21;20:20:00;140298.0;133.8;144557.2;137.9;284855.2;271.7
21.08.21;20:15:00;140452.6;154.6;144711.0;153.8;285163.6;308.4
22.08.21;19:40:00;140528.0;75.4;144779.6;68.6;285307.6;144.0
23.08.21;20:10:00;140670.7;142.7;144920.7;141.1;285591.4;283.8
24.08.21;20:15:00;140722.5;51.8;144978.4;57.7;285700.9;109.5
25.08.21;20:10:00;140784.0;61.5;145063.5;85.1;285847.5;146.6
26.08.21;20:05:00;140910.9;126.9;145144.3;80.8;286055.2;207.7
27.08.21;19:50:00;141028.3;117.4;145250.2;105.9;286278.5;223.3
28.08.21;19:20:00;141085.7;57.4;145301.3;51.1;286387.0;108.5
29.08.21;19:40:00;141133.0;47.3;145348.7;47.4;286481.7;94.7
30.08.21;19:45:00;141184.1;51.1;145399.7;51.0;286583.8;102.1
31.08.21;19:40:00;141271.1;87.0;145477.3;77.6;286748.4;164.6
01.09.21;20:00:00;141390.4;119.3;145638.0;160.7;287028.4;280.0
02.09.21;19:55:00;141536.9;146.5;145791.7;153.7;287328.6;300.2
03.09.21;19:50:00;141682.3;145.4;145939.8;148.1;287622.1;293.5
04.09.21;19:55:00;141825.0;142.7;146084.7;144.9;287909.7;287.6
05.09.21;19:50:00;141967.0;142.0;146225.5;140.8;288192.5;282.8
06.09.21;19:45:00;142108.4;141.4;146370.3;144.8;288478.7;286.2
07.09.21;19:45:00;142233.8;125.4;146501.3;131.0;288735.1;256.4
08.09.21;19:45:00;142369.5;135.7;146640.8;139.5;289010.3;275.2
09.09.21;19:35:00;142476.5;107.0;146751.9;111.1;289228.4;218.1
10.09.21;19:15:00;142563.4;86.9;146826.0;74.1;289389.4;161.0
11.09.21;19:40:00;142685.7;122.3;146950.2;124.2;289635.9;246.5
12.09.21;19:35:00;142766.5;80.8;147071.0;120.8;289837.5;201.6
13.09.21;19:35:00;142893.5;127.0;147193.3;122.3;290086.8;249.3
14.09.21;19:20:00;143012.2;118.7;147281.4;88.1;290293.6;206.8
15.09.21;19:10:00;143061.3;49.1;147328.7;47.3;290390.0;96.4
16.09.21;18:30:00;143128.3;67.0;147393.5;64.8;290521.8;131.8
17.09.21;19:25:00;143234.4;106.1;147524.3;130.8;290758.7;236.9
18.09.21;19:25:00;143350.4;116.0;147657.7;133.4;291008.1;249.4
19.09.21;18:50:00;143385.4;35.0;147686.1;28.4;291071.5;63.4
20.09.21;19:15:00;143431.2;45.8;147733.1;47.0;291164.3;92.8
21.09.21;19:20:00;143549.5;118.3;147854.4;121.3;291403.9;239.6
22.09.21;19:15:00;143631.7;82.2;147947.1;92.7;291578.8;174.9
23.09.21;19:15:00;143704.9;73.2;148073.3;126.2;291778.2;199.4
24.09.21;19:10:00;143819.3;114.4;148200.7;127.4;292020.0;241.8
25.09.21;19:00:00;143930.1;110.8;148291.1;90.4;292221.2;201.2
26.09.21;19:10:00;143984.8;54.7;148344.8;53.7;292329.6;108.4
27.09.21;18:55:00;144087.3;102.5;148413.8;69.0;292501.1;171.5
28.09.21;18:55:00;144143.2;55.9;148462.6;48.8;292605.8;104.7
29.09.21;19:00:00;144242.9;99.7;148559.8;97.2;292802.7;196.9
30.09.21;19:00:00;144337.7;94.8;148675.6;115.8;293013.3;210.6
01.10.21;18:50:00;144444.7;107.0;148786.7;111.1;293231.4;218.1
02.10.21;18:55:00;144534.9;90.2;148885.3;98.6;293420.2;188.8
03.10.21;18:40:00;144584.4;49.5;148938.3;53.0;293522.7;102.5
04.10.21;18:40:00;144617.1;32.7;148970.8;32.5;293587.9;65.2
05.10.21;18:35:00;144653.9;36.8;149019.9;49.1;293673.8;85.9
06.10.21;18:30:00;144724.3;70.4;149110.5;90.6;293834.8;161.0
07.10.21;17:25:00;144769.3;45.0;149158.8;48.3;293928.1;93.3
08.10.21;18:35:00;144816.3;47.0;149210.3;51.5;294026.6;98.5
09.10.21;18:40:00;144858.3;42.0;149284.3;74.0;294142.6;116.0
10.10.21;18:40:00;144894.3;36.0;149357.8;73.5;294252.1;109.5
11.10.21;18:35:00;144962.4;68.1;149449.3;91.5;294411.7;159.6
12.10.21;17:55:00;144993.4;31.0;149479.0;29.7;294472.4;60.7
13.10.21;18:35:00;145062.8;69.4;149559.5;80.5;294622.3;149.9
14.10.21;18:30:00;145147.2;84.4;149661.6;102.1;294808.8;186.5
15.10.21;18:25:00;145234.5;87.3;149743.1;81.5;294977.6;168.8
16.10.21;18:30:00;145270.7;36.2;149819.6;76.5;295090.3;112.7
17.10.21;18:25:00;145301.2;30.5;149882.3;62.7;295183.5;93.2
18.10.21;18:20:00;145360.4;59.2;149969.2;86.9;295329.6;146.1
19.10.21;18:25:00;145392.5;32.1;150001.4;32.2;295393.9;64.3
20.10.21;18:30:00;145469.7;77.2;150057.0;55.6;295526.7;132.8
21.10.21;18:20:00;145529.4;59.7;150130.4;73.4;295659.8;133.1
22.10.21;18:20:00;145556.4;27.0;150166.8;36.4;295723.2;63.4
23.10.21;18:15:00;145636.9;80.5;150255.6;88.8;295892.5;169.3
24.10.21;18:15:00;145681.1;44.2;150340.3;84.7;296021.4;128.9
25.10.21;18:15:00;145747.4;66.3;150407.4;67.1;296154.8;133.4
26.10.21;18:00:00;145784.2;36.8;150445.4;38.0;296229.6;74.8
27.10.21;18:15:00;145811.8;27.6;150508.2;62.8;296320.0;90.4
28.10.21;18:00:00;145851.6;39.8;150585.0;76.8;296436.6;116.6
29.10.21;18:00:00;145880.1;28.5;150614.7;29.7;296494.8;58.2
30.10.21;18:00:00;145894.1;14.0;150628.3;13.6;296522.4;27.6
31.10.21;17:00:00;145956.9;62.8;150699.5;71.2;296656.4;134.0
01.11.21;17:15:00;145964.6;7.7;150710.3;10.8;296674.9;18.5
02.11.21;17:00:00;145994.6;30.0;150760.2;49.9;296754.8;79.9
03.11.21;16:30:00;146020.5;25.9;150783.2;23.0;296803.7;48.9
04.11.21;16:50:00;146045.3;24.8;150809.9;26.7;296855.2;51.5
05.11.21;16:55:00;146076.0;30.7;150852.0;42.1;296928.0;72.8
06.11.21;16:55:00;146126.0;50.0;150921.3;69.3;297047.3;119.3
07.11.21;16:35:00;146183.2;57.2;150981.6;60.3;297164.8;117.5
08.11.21;16:55:00;146208.1;24.9;151030.0;48.4;297238.1;73.3
09.11.21;16:50:00;146225.7;17.6;151071.6;41.6;297297.3;59.2
10.11.21;16:20:00;146260.6;34.9;151099.9;28.3;297360.5;63.2
11.11.21;16:45:00;146290.0;29.4;151156.6;56.7;297446.6;86.1
12.11.21;16:25:00;146309.2;19.2;151175.6;19.0;297484.8;38.2
13.11.21;15:15:00;146317.8;8.6;151184.7;9.1;297502.5;17.7
14.11.21;15:20:00;146327.8;10.0;151194.9;10.2;297522.7;20.2
15.11.21;15:50:00;146331.6;3.8;151198.6;3.7;297530.2;7.5
16.11.21;15:25:00;146334.1;2.5;151201.2;2.6;297535.3;5.1
17.11.21;16:20:00;146342.4;8.3;151209.3;8.1;297551.7;16.4
18.11.21;16:40:00;146382.8;40.4;151259.1;49.8;297641.9;90.2
19.11.21;16:15:00;146412.7;29.9;151285.9;26.8;297698.6;56.7
20.11.21;16:00:00;146420.3;7.6;151293.5;7.6;297713.8;15.2
21.11.21;16:30:00;146455.7;35.4;151345.8;52.3;297801.5;87.7
22.11.21;15:40:00;146461.1;5.4;151351.0;5.2;297812.1;10.6
23.11.21;15:50:00;146465.1;4.0;151354.9;3.9;297820.0;7.9
24.11.21;16:05:00;146473.7;8.6;151363.3;8.4;297837.0;17.0
25.11.21;16:00:00;146479.9;6.2;151369.5;6.2;297849.4;12.4
26.11.21;15:25:00;146479.9;0;151369.6;.1;297849.5;0.1
27.11.21;16:25:00;146483.3;3.4;151373.7;4.1;297857.0;7.5
28.11.21;15:35:00;146500.6;17.3;151391.5;17.8;297892.1;35.1
29.11.21;16:30:00;146502.0;1.4;151394.2;2.7;297896.2;4.1
30.11.21;16:05:00;146502.1;.1;151396.6;2.4;297898.7;2.5
01.12.21;16:00:00;146532.4;30.3;151417.9;21.3;297950.3;51.6
02.12.21;16:15:00;146562.6;30.2;151441.1;23.2;298003.7;53.4
03.12.21;16:05:00;146567.8;5.2;151444.8;3.7;298012.6;8.9
04.12.21;16:00:00;146575.4;7.6;151451.6;6.8;298027.0;14.4
05.12.21;16:15:00;146610.7;35.3;151478.3;26.7;298089.0;62.0
06.12.21;16:15:00;146628.0;17.3;151500.3;22.0;298128.3;39.3
07.12.21;16:25:00;146639.9;11.9;151535.6;35.3;298175.5;47.2
08.12.21;15:40:00;146641.1;1.2;151536.9;1.3;298178.0;2.5
09.12.21;16:20:00;146644.7;3.6;151542.6;5.7;298187.3;9.3
10.12.21;16:00:00;146645.2;.5;151543.2;.6;298188.4;1.1
11.12.21;16:05:00;146650.1;4.9;151548.8;5.6;298198.9;10.5
12.12.21;16:15:00;146671.9;21.8;151562.3;13.5;298234.2;35.3
13.12.21;16:25:00;146693.9;22.0;151594.1;31.8;298288.0;53.8
14.12.21;16:20:00;146707.4;13.5;151607.3;13.2;298314.7;26.7
15.12.21;15:40:00;146710.3;2.9;151610.5;3.2;298320.8;6.1
16.12.21;16:10:00;146717.6;7.3;151618.3;7.8;298335.9;15.1
17.12.21;15:55:00;146721.4;3.8;151622.0;3.7;298343.4;7.5
18.12.21;16:10:00;146731.6;10.2;151632.4;10.4;298364.0;20.6
19.12.21;16:05:00;146741.8;10.2;151642.7;10.3;298384.5;20.5
20.12.21;16:30:00;146764.8;23.0;151669.4;26.7;298434.2;49.7
21.12.21;15:40:00;146769.7;4.9;151674.1;4.7;298443.8;9.6
22.12.21;16:30:00;146782.6;12.9;151689.8;15.7;298472.4;28.6
23.12.21;16:15:00;146816.8;34.2;151719.4;29.6;298536.2;63.8
24.12.21;16:10:00;146826.4;9.6;151729.1;9.7;298555.5;19.3
