Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.11.2020;13:20:00;11660;26.2
21.11.2020;13:30:00;10933;28.0
21.11.2020;13:40:00;10331;29.8
21.11.2020;13:50:00;13194;31.8
21.11.2020;14:00:00;10072;33.8
21.11.2020;14:10:00;9562;35.6
21.11.2020;14:20:00;8107;36.8
21.11.2020;14:30:00;9434;38.2
21.11.2020;14:40:00;9984;39.7
21.11.2020;14:50:00;5908;41.0
21.11.2020;15:00:00;9384;42.5
21.11.2020;15:10:00;7996;43.8
21.11.2020;15:20:00;10243;45.5
21.11.2020;15:30:00;7600;46.9
21.11.2020;15:40:00;6829;47.9
21.11.2020;15:50:00;6902;49.1
21.11.2020;16:00:00;5693;50.1
21.11.2020;16:10:00;872;50.4
21.11.2020;16:20:00;271;50.5
21.11.2020;16:30:00;66;50.5
22.11.2020;08:00:00;0;0
22.11.2020;08:10:00;11;0
22.11.2020;08:20:00;46;0
22.11.2020;08:30:00;199;0
22.11.2020;08:40:00;185;0
22.11.2020;08:50:00;260;0.1
22.11.2020;09:00:00;294;0.1
22.11.2020;09:10:00;348;0.2
22.11.2020;09:20:00;377;0.2
22.11.2020;09:30:00;404;0.3
22.11.2020;09:40:00;490;0.4
22.11.2020;09:50:00;710;0.5
22.11.2020;10:00:00;1490;0.7
22.11.2020;10:10:00;2267;1.0
22.11.2020;10:20:00;3658;1.6
22.11.2020;10:30:00;3906;2.3
22.11.2020;10:40:00;4109;2.9
22.11.2020;10:50:00;5428;3.7
22.11.2020;11:00:00;6964;4.7
22.11.2020;11:10:00;3790;5.5
22.11.2020;11:20:00;2632;5.9
22.11.2020;11:30:00;3407;6.5
22.11.2020;11:40:00;3397;7.2
22.11.2020;11:50:00;6694;8.0
22.11.2020;12:00:00;8085;9.4
22.11.2020;12:10:00;7763;10.5
22.11.2020;12:20:00;10108;12.1
22.11.2020;12:30:00;12046;14.0
22.11.2020;12:40:00;10944;15.9
22.11.2020;12:50:00;3716;16.6
22.11.2020;13:00:00;4507;17.3
22.11.2020;13:10:00;12677;19.1
22.11.2020;13:20:00;9515;21.0
22.11.2020;13:30:00;3229;21.6
22.11.2020;13:40:00;13657;23.5
22.11.2020;13:50:00;13115;25.8
22.11.2020;14:00:00;9622;27.3
22.11.2020;14:10:00;10162;29.1
22.11.2020;14:20:00;11270;31.3
22.11.2020;14:30:00;6226;32.6
22.11.2020;14:40:00;9711;34.4
22.11.2020;14:50:00;11914;36.2
22.11.2020;15:00:00;4945;37.4
22.11.2020;15:10:00;2901;38.0
22.11.2020;15:20:00;1826;38.3
22.11.2020;15:30:00;2712;38.7
22.11.2020;15:40:00;2145;39.1
22.11.2020;15:50:00;4722;39.7
22.11.2020;16:00:00;2078;40.3
22.11.2020;16:10:00;557;40.5
22.11.2020;16:20:00;112;40.5
22.11.2020;16:30:00;63;40.5
23.11.2020;08:25:00;4;0
23.11.2020;08:35:00;320;0
23.11.2020;08:45:00;728;0.1
23.11.2020;08:55:00;651;0.2
23.11.2020;09:05:00;1640;0.4
23.11.2020;09:15:00;2158;0.7
23.11.2020;09:25:00;2266;1.2
23.11.2020;09:35:00;2874;1.6
23.11.2020;09:45:00;3703;2.2
23.11.2020;09:55:00;724;2.5
23.11.2020;10:05:00;2463;2.7
23.11.2020;10:15:00;3600;3.3
23.11.2020;10:25:00;3243;3.8
23.11.2020;10:35:00;3192;4.4
23.11.2020;10:45:00;1598;4.8
23.11.2020;10:55:00;3694;5.3
23.11.2020;11:05:00;3854;5.9
23.11.2020;11:15:00;2909;6.5
23.11.2020;11:25:00;6775;7.3
23.11.2020;11:35:00;7978;8.6
23.11.2020;11:45:00;7688;9.9
23.11.2020;11:55:00;9013;11.4
23.11.2020;12:05:00;8937;12.9
23.11.2020;12:15:00;8890;14.4
23.11.2020;12:25:00;8634;15.7
23.11.2020;12:35:00;9512;17.4
23.11.2020;12:45:00;8878;18.8
23.11.2020;12:55:00;10430;20.5
23.11.2020;13:05:00;8782;22.0
23.11.2020;13:15:00;10382;23.7
23.11.2020;13:25:00;12276;25.5
23.11.2020;13:35:00;5728;26.6
23.11.2020;13:45:00;6828;27.7
23.11.2020;13:55:00;5943;28.9
23.11.2020;14:05:00;3914;29.6
23.11.2020;14:15:00;3727;30.2
23.11.2020;14:25:00;7444;31.2
23.11.2020;14:35:00;9869;32.8
23.11.2020;14:45:00;9112;34.3
23.11.2020;14:55:00;8570;35.8
23.11.2020;15:05:00;8081;37.1
23.11.2020;15:15:00;7396;38.4
23.11.2020;15:25:00;6685;39.5
23.11.2020;15:35:00;5970;40.6
23.11.2020;15:45:00;4998;41.4
23.11.2020;15:55:00;3910;42.1
23.11.2020;16:05:00;635;42.5
23.11.2020;16:15:00;266;42.5
23.11.2020;16:25:00;125;42.5
24.11.2020;08:35:00;10;0
24.11.2020;08:45:00;51;0
24.11.2020;08:55:00;177;0
24.11.2020;09:05:00;283;0
24.11.2020;09:15:00;266;0.1
24.11.2020;09:25:00;347;0.1
24.11.2020;09:35:00;390;0.2
24.11.2020;09:45:00;627;0.3
24.11.2020;09:55:00;790;0.4
24.11.2020;10:05:00;1431;0.6
24.11.2020;10:15:00;1461;0.9
24.11.2020;10:25:00;1753;1.1
24.11.2020;10:35:00;1902;1.4
24.11.2020;10:45:00;1876;1.8
24.11.2020;10:55:00;2176;2.1
24.11.2020;11:05:00;2098;2.5
24.11.2020;11:15:00;2105;2.8
24.11.2020;11:25:00;2115;3.2
24.11.2020;11:35:00;1954;3.5
24.11.2020;11:45:00;1860;3.8
24.11.2020;11:55:00;1812;4.1
24.11.2020;12:05:00;1897;4.4
24.11.2020;12:15:00;1847;4.8
24.11.2020;12:25:00;2354;5.1
24.11.2020;12:35:00;2528;5.5
24.11.2020;12:45:00;2651;6.0
24.11.2020;12:55:00;2445;6.4
24.11.2020;13:05:00;2500;6.8
24.11.2020;13:15:00;2470;7.2
24.11.2020;13:25:00;2144;7.6
24.11.2020;13:35:00;1920;7.9
24.11.2020;13:45:00;1716;8.2
24.11.2020;13:55:00;1408;8.5
24.11.2020;14:05:00;1467;8.7
24.11.2020;14:15:00;1355;9.0
24.11.2020;14:25:00;1188;9.2
24.11.2020;14:35:00;1386;9.4
24.11.2020;14:45:00;1263;9.6
24.11.2020;14:55:00;1470;9.8
24.11.2020;15:05:00;1459;10.1
24.11.2020;15:15:00;579;10.2
24.11.2020;15:25:00;431;10.3
24.11.2020;15:35:00;336;10.3
24.11.2020;15:45:00;241;10.4
24.11.2020;15:55:00;152;10.4
24.11.2020;16:05:00;41;10.4
20;;;
25.11.2020;08:25:00;5;0
25.11.2020;08:35:00;33;0
25.11.2020;08:45:00;177;0
25.11.2020;08:55:00;252;0
25.11.2020;09:05:00;394;0.1
25.11.2020;09:15:00;461;0.2
25.11.2020;09:25:00;506;0.2
25.11.2020;09:35:00;583;0.3
25.11.2020;09:45:00;740;0.5
25.11.2020;09:55:00;1760;0.7
25.11.2020;10:05:00;1877;1.0
25.11.2020;10:15:00;2275;1.3
25.11.2020;10:25:00;2375;1.7
25.11.2020;10:35:00;2469;2.2
25.11.2020;10:45:00;2461;2.6
25.11.2020;10:55:00;2387;3.0
25.11.2020;11:05:00;2301;3.4
