Datum;Zeit;Leistung;Tagesertrag
10.07.2021;10:10:00;23100;54.8
10.07.2021;10:20:00;21718;58.5
10.07.2021;10:30:00;23391;62.4
10.07.2021;10:40:00;22931;66.3
10.07.2021;10:50:00;23555;70.2
10.07.2021;11:00:00;23839;74.2
10.07.2021;11:10:00;23761;78.1
10.07.2021;11:20:00;23650;82.1
10.07.2021;11:30:00;23970;86.1
10.07.2021;11:40:00;23988;90.0
10.07.2021;11:50:00;23988;94.1
10.07.2021;12:00:00;23865;98.0
10.07.2021;12:10:00;23812;102.0
10.07.2021;12:20:00;23929;106.0
10.07.2021;12:30:00;23681;109.9
10.07.2021;12:40:00;23410;113.8
10.07.2021;12:50:00;23366;117.7
10.07.2021;13:00:00;23195;121.6
10.07.2021;13:10:00;22913;125.4
10.07.2021;13:20:00;22507;129.2
10.07.2021;13:30:00;22468;133.0
10.07.2021;13:40:00;22015;136.6
10.07.2021;13:50:00;21896;140.3
10.07.2021;14:00:00;21300;143.8
10.07.2021;14:10:00;19522;147.2
10.07.2021;14:20:00;19514;150.6
10.07.2021;14:30:00;20169;154.0
10.07.2021;14:40:00;19416;157.2
10.07.2021;14:50:00;18766;160.4
10.07.2021;15:00:00;17955;163.4
10.07.2021;15:10:00;17332;166.3
10.07.2021;15:20:00;16821;169.1
10.07.2021;15:30:00;11082;171.0
10.07.2021;15:40:00;14150;173.5
10.07.2021;15:50:00;15345;176.1
10.07.2021;16:00:00;7850;177.6
10.07.2021;16:10:00;8183;178.9
10.07.2021;16:20:00;14812;181.2
10.07.2021;16:30:00;11913;183.5
10.07.2021;16:40:00;12036;185.4
10.07.2021;16:50:00;9538;187.1
10.07.2021;17:00:00;8226;188.5
10.07.2021;17:10:00;7248;189.8
10.07.2021;17:20:00;6310;190.9
10.07.2021;17:30:00;5300;191.8
10.07.2021;17:40:00;4710;192.6
10.07.2021;17:50:00;4217;193.4
10.07.2021;18:00:00;3425;194.0
10.07.2021;18:10:00;2780;194.4
10.07.2021;18:20:00;2422;194.8
10.07.2021;18:30:00;2029;195.2
10.07.2021;18:40:00;2774;195.6
10.07.2021;18:50:00;3548;196.2
10.07.2021;19:00:00;3695;196.8
10.07.2021;19:10:00;3891;197.4
10.07.2021;19:20:00;3763;198.1
10.07.2021;19:30:00;2520;198.5
10.07.2021;19:40:00;2044;198.9
10.07.2021;19:50:00;1616;199.2
10.07.2021;20:00:00;889;199.4
10.07.2021;20:10:00;457;199.5
10.07.2021;20:20:00;169;199.5
10.07.2021;20:30:00;310;199.5
10.07.2021;20:40:00;350;199.6
10.07.2021;20:50:00;359;199.7
10.07.2021;21:00:00;413;199.7
10.07.2021;21:10:00;58;199.8
11.07.2021;06:20:00;146;0
11.07.2021;06:30:00;374;0
11.07.2021;06:40:00;794;0.1
11.07.2021;06:50:00;3574;0.5
11.07.2021;07:00:00;8407;2.0
11.07.2021;07:10:00;13421;4.1
11.07.2021;07:20:00;3499;5.0
11.07.2021;07:30:00;3115;5.5
11.07.2021;07:40:00;17005;7.6
11.07.2021;07:50:00;6134;9.4
11.07.2021;08:00:00;4955;10.2
11.07.2021;08:10:00;5830;11.2
11.07.2021;08:20:00;5117;12.1
11.07.2021;08:30:00;4483;12.9
11.07.2021;08:40:00;4704;13.6
11.07.2021;08:50:00;4368;14.4
11.07.2021;09:00:00;4117;15.1
11.07.2021;09:10:00;4448;15.8
11.07.2021;09:20:00;5023;16.6
11.07.2021;09:30:00;5412;17.5
11.07.2021;09:40:00;4517;18.3
11.07.2021;09:50:00;4813;19.1
11.07.2021;10:00:00;5970;20.0
11.07.2021;10:10:00;6163;21.1
11.07.2021;10:20:00;6984;22.2
11.07.2021;10:30:00;8412;23.5
11.07.2021;10:40:00;9177;25.0
11.07.2021;10:50:00;12362;26.9
11.07.2021;11:00:00;19989;29.9
11.07.2021;11:10:00;19774;32.9
11.07.2021;11:20:00;27920;37.4
11.07.2021;11:30:00;22203;41.1
11.07.2021;11:40:00;23486;44.3
11.07.2021;11:50:00;27442;48.7
11.07.2021;12:00:00;7589;51.6
11.07.2021;12:10:00;22924;55.5
11.07.2021;12:20:00;23098;58.8
11.07.2021;12:30:00;13833;62.0
11.07.2021;12:40:00;17944;64.6
11.07.2021;12:50:00;12170;67.3
11.07.2021;13:00:00;12099;69.2
11.07.2021;13:10:00;17698;71.8
11.07.2021;13:20:00;17725;75.0
11.07.2021;13:30:00;19528;78.0
11.07.2021;13:40:00;17390;81.6
11.07.2021;13:50:00;24744;85.2
11.07.2021;14:00:00;14610;87.5
11.07.2021;14:10:00;20194;90.8
11.07.2021;14:20:00;11665;92.4
11.07.2021;14:30:00;21636;96.1
11.07.2021;14:40:00;21878;99.7
11.07.2021;14:50:00;22228;103.4
11.07.2021;15:00:00;8861;105.6
11.07.2021;15:10:00;21856;109.0
11.07.2021;15:20:00;14557;111.4
11.07.2021;15:30:00;11207;113.2
11.07.2021;15:40:00;4103;114.2
11.07.2021;15:50:00;5982;115.1
11.07.2021;16:00:00;15094;117.8
11.07.2021;16:10:00;12334;120.0
11.07.2021;16:20:00;12219;122.0
11.07.2021;16:30:00;11338;124.0
11.07.2021;16:40:00;10840;125.8
11.07.2021;16:50:00;10743;127.6
11.07.2021;17:00:00;10810;129.4
11.07.2021;17:10:00;9228;131.0
11.07.2021;17:20:00;7102;132.3
11.07.2021;17:30:00;6519;133.3
11.07.2021;17:40:00;4814;134.2
11.07.2021;17:50:00;5461;135.1
11.07.2021;18:00:00;4846;136.0
11.07.2021;18:10:00;2680;136.5
11.07.2021;18:20:00;2830;136.9
11.07.2021;18:30:00;3052;137.5
11.07.2021;18:40:00;2764;138.0
11.07.2021;18:50:00;2742;138.4
11.07.2021;19:00:00;2667;138.9
11.07.2021;19:10:00;1592;139.2
11.07.2021;19:20:00;933;139.4
11.07.2021;19:30:00;516;139.5
11.07.2021;19:40:00;499;139.6
11.07.2021;19:50:00;400;139.6
11.07.2021;20:00:00;421;139.7
11.07.2021;20:10:00;410;139.8
11.07.2021;20:20:00;344;139.8
11.07.2021;20:30:00;277;139.9
11.07.2021;20:40:00;210;139.9
11.07.2021;20:50:00;142;139.9
11.07.2021;21:00:00;48;140.0
11.07.2021;21:10:00;0;140.0
12.07.2021;06:05:00;157;0
12.07.2021;06:15:00;317;0
12.07.2021;06:25:00;492;0.1
12.07.2021;06:35:00;3389;0.4
12.07.2021;06:45:00;7142;1.5
12.07.2021;06:55:00;8789;2.9
12.07.2021;07:05:00;8717;4.4
12.07.2021;07:15:00;11955;6.3
12.07.2021;07:25:00;13138;8.4
12.07.2021;07:35:00;15991;11.0
12.07.2021;07:45:00;14328;13.6
12.07.2021;07:55:00;10626;15.6
12.07.2021;08:05:00;11738;17.4
12.07.2021;08:15:00;16588;20.0
12.07.2021;08:25:00;18482;23.0
12.07.2021;08:35:00;18846;26.1
12.07.2021;08:45:00;19635;29.4
12.07.2021;08:55:00;16614;32.3
12.07.2021;09:05:00;14942;35.0
12.07.2021;09:15:00;17143;37.8
12.07.2021;09:25:00;20960;41.2
12.07.2021;09:35:00;20764;44.7
12.07.2021;09:45:00;17978;47.9
12.07.2021;09:55:00;18573;51.1
12.07.2021;10:05:00;17413;54.2
12.07.2021;10:15:00;21511;57.6
12.07.2021;10:25:00;22741;61.3
