07.12.2019;12:50:00;4513;10.3
07.12.2019;13:00:00;8975;11.4
07.12.2019;13:10:00;3646;12.0
07.12.2019;13:20:00;5444;12.9
07.12.2019;13:30:00;3058;13.5
07.12.2019;13:40:00;1972;13.9
07.12.2019;13:50:00;1479;14.2
07.12.2019;14:00:00;771;14.3
07.12.2019;14:10:00;453;14.4
07.12.2019;14:20:00;292;14.5
07.12.2019;14:30:00;402;14.5
07.12.2019;14:40:00;213;14.6
07.12.2019;14:50:00;219;14.6
07.12.2019;15:00:00;186;14.7
07.12.2019;15:10:00;120;14.7
07.12.2019;15:20:00;12;14.7
07.12.2019;15:30:00;51;14.7
07.12.2019;15:40:00;90;14.7
07.12.2019;15:50:00;114;14.7
07.12.2019;16:00:00;6;14.7
08.12.2019;08:15:00;1;0
08.12.2019;08:25:00;73;0
08.12.2019;08:35:00;217;0
08.12.2019;08:45:00;348;0
08.12.2019;08:55:00;495;0.1
08.12.2019;09:05:00;606;0.2
08.12.2019;09:15:00;723;0.3
08.12.2019;09:25:00;805;0.5
08.12.2019;09:35:00;1137;0.6
08.12.2019;09:45:00;1371;0.9
08.12.2019;09:55:00;1724;1.1
08.12.2019;10:05:00;1939;1.5
08.12.2019;10:15:00;2298;1.8
08.12.2019;10:25:00;2720;2.3
08.12.2019;10:35:00;3061;2.8
08.12.2019;10:45:00;3421;3.3
08.12.2019;10:55:00;3776;3.9
08.12.2019;11:05:00;4552;4.6
08.12.2019;11:15:00;5631;5.5
08.12.2019;11:25:00;5676;6.5
08.12.2019;11:35:00;5917;7.5
08.12.2019;11:45:00;5765;8.5
08.12.2019;11:55:00;8054;9.8
08.12.2019;12:05:00;6500;11.0
08.12.2019;12:15:00;6602;12.0
08.12.2019;12:25:00;6133;13.1
08.12.2019;12:35:00;4954;13.9
08.12.2019;12:45:00;8116;15.1
08.12.2019;12:55:00;8651;16.4
08.12.2019;13:05:00;6114;17.5
08.12.2019;13:15:00;5505;18.5
08.12.2019;13:25:00;5772;19.4
08.12.2019;13:35:00;5510;20.4
08.12.2019;13:45:00;7410;21.6
08.12.2019;13:55:00;5903;22.6
08.12.2019;14:05:00;9862;24.1
08.12.2019;14:15:00;10907;25.9
08.12.2019;14:25:00;5282;27.1
08.12.2019;14:35:00;6187;28.0
08.12.2019;14:45:00;3584;28.8
08.12.2019;14:55:00;4115;29.4
08.12.2019;15:05:00;2630;29.9
08.12.2019;15:15:00;2603;30.4
08.12.2019;15:25:00;6415;31.3
08.12.2019;15:35:00;3302;32.1
08.12.2019;15:45:00;1538;32.3
08.12.2019;15:55:00;1245;32.5
08.12.2019;16:05:00;240;32.6
08.12.2019;16:15:00;73;32.6
09.12.2019;08:25:00;72;0
09.12.2019;08:35:00;315;0
09.12.2019;08:45:00;570;0.1
09.12.2019;08:55:00;1494;0.3
09.12.2019;09:05:00;465;0.4
09.12.2019;09:15:00;585;0.5
09.12.2019;09:25:00;902;0.6
09.12.2019;09:35:00;2514;1.0
09.12.2019;09:45:00;1002;1.2
09.12.2019;09:55:00;1414;1.5
09.12.2019;10:05:00;1694;1.7
09.12.2019;10:15:00;1821;1.9
09.12.2019;10:25:00;2176;2.3
09.12.2019;10:35:00;2351;2.6
09.12.2019;10:45:00;2141;3.0
09.12.2019;10:55:00;2554;3.4
09.12.2019;11:05:00;2933;3.9
09.12.2019;11:15:00;2340;4.3
09.12.2019;11:25:00;3369;4.8
09.12.2019;11:35:00;3579;5.3
09.12.2019;11:45:00;3660;6.1
09.12.2019;11:55:00;4015;6.9
09.12.2019;12:05:00;7475;8.1
09.12.2019;12:15:00;3802;8.7
09.12.2019;12:25:00;2541;9.2
09.12.2019;12:35:00;1087;9.4
09.12.2019;12:45:00;684;9.6
09.12.2019;12:55:00;401;9.6
09.12.2019;13:05:00;1725;9.9
09.12.2019;13:15:00;1272;10.1
09.12.2019;13:25:00;1508;10.4
09.12.2019;13:35:00;1211;10.6
09.12.2019;13:45:00;2894;11.0
09.12.2019;13:55:00;2654;11.5
09.12.2019;14:05:00;2116;11.9
09.12.2019;14:15:00;1677;12.2
09.12.2019;14:25:00;1896;12.4
09.12.2019;14:35:00;1087;12.7
09.12.2019;14:45:00;452;12.8
09.12.2019;14:55:00;414;12.9
09.12.2019;15:05:00;55;12.9
09.12.2019;15:15:00;344;13.0
09.12.2019;15:25:00;123;13.0
09.12.2019;15:45:00;82;13.0
10.12.2019;08:25:00;3;0
10.12.2019;08:35:00;22;0
10.12.2019;08:45:00;190;0
10.12.2019;08:55:00;316;0
10.12.2019;09:05:00;464;0.1
10.12.2019;09:15:00;572;0.2
10.12.2019;09:25:00;1519;0.4
10.12.2019;09:35:00;1833;0.7
10.12.2019;09:45:00;1901;1.0
10.12.2019;09:55:00;2078;1.3
10.12.2019;10:05:00;2419;1.7
10.12.2019;10:15:00;2463;2.1
10.12.2019;10:25:00;3047;2.6
10.12.2019;10:35:00;3109;3.1
10.12.2019;10:45:00;2966;3.6
10.12.2019;10:55:00;3573;4.2
10.12.2019;11:05:00;4370;4.9
10.12.2019;11:15:00;5049;5.7
10.12.2019;11:25:00;5513;6.6
10.12.2019;11:35:00;4747;7.5
10.12.2019;11:45:00;3276;8.1
10.12.2019;11:55:00;1344;8.5
10.12.2019;12:05:00;2045;8.8
10.12.2019;12:15:00;2530;9.2
10.12.2019;12:25:00;2131;9.6
10.12.2019;12:35:00;1867;9.9
10.12.2019;12:45:00;1787;10.2
10.12.2019;12:55:00;2115;10.6
10.12.2019;13:05:00;2616;11.0
10.12.2019;13:15:00;2735;11.4
10.12.2019;13:25:00;2810;11.9
10.12.2019;13:35:00;2868;12.4
10.12.2019;13:45:00;4377;13.1
10.12.2019;13:55:00;4001;13.9
10.12.2019;14:05:00;3426;14.5
10.12.2019;14:15:00;2195;15.0
10.12.2019;14:25:00;1480;15.2
10.12.2019;14:35:00;1878;15.5
10.12.2019;14:45:00;3078;16.0
10.12.2019;14:55:00;3286;16.9
10.12.2019;15:05:00;8850;18.0
10.12.2019;15:15:00;8664;19.4
10.12.2019;15:25:00;7021;20.7
10.12.2019;15:35:00;5432;21.6
10.12.2019;15:45:00;3106;22.3
10.12.2019;15:55:00;2955;22.8
10.12.2019;16:05:00;363;22.9
10.12.2019;16:15:00;206;23.0
10.12.2019;16:25:00;81;23.0
11.12.2019;08:35:00;10;0
11.12.2019;08:45:00;163;0
11.12.2019;08:55:00;253;0
11.12.2019;09:05:00;295;0.1
11.12.2019;09:15:00;482;0.1
11.12.2019;09:25:00;691;0.2
11.12.2019;09:35:00;722;0.4
11.12.2019;09:45:00;800;0.5
11.12.2019;09:55:00;1414;0.7
11.12.2019;10:05:00;1858;1.0
11.12.2019;10:15:00;1928;1.3
11.12.2019;10:25:00;1906;1.6
11.12.2019;10:35:00;2090;2.0
11.12.2019;10:45:00;2401;2.4
11.12.2019;10:55:00;2748;2.8
11.12.2019;11:05:00;2594;3.3
11.12.2019;11:15:00;2279;3.6
11.12.2019;11:25:00;1974;4.0
11.12.2019;11:35:00;2044;4.3
11.12.2019;11:45:00;2215;4.7
11.12.2019;11:55:00;2065;5.0
11.12.2019;12:05:00;1862;5.3
11.12.2019;12:15:00;2075;5.7
11.12.2019;12:25:00;2052;6.0
11.12.2019;12:35:00;1695;6.3
11.12.2019;12:45:00;1409;6.6
11.12.2019;12:55:00;1373;6.8
11.12.2019;13:05:00;863;7.0
11.12.2019;13:15:00;650;7.1
11.12.2019;13:25:00;590;7.2
11.12.2019;13:35:00;681;7.3
11.12.2019;13:45:00;1457;7.5
11.12.2019;13:55:00;1729;7.8
11.12.2019;14:05:00;1777;8.1
11.12.2019;14:15:00;1622;8.3
11.12.2019;14:25:00;1686;8.6
11.12.2019;14:35:00;1702;8.9
11.12.2019;14:45:00;1712;9.2
11.12.2019;14:55:00;962;9.4
11.12.2019;15:05:00;437;9.5
11.12.2019;15:15:00;248;9.5
11.12.2019;15:25:00;160;9.6
11.12.2019;15:35:00;113;9.6
11.12.2019;15:45:00;62;9.6
13.12.2019;10:05:00;2;0
13.12.2019;10:15:00;197;0
13.12.2019;10:25:00;374;0
13.12.2019;10:35:00;1958;0.3
13.12.2019;10:45:00;2172;0.6
13.12.2019;10:55:00;794;0.8
13.12.2019;11:05:00;2552;1.1
13.12.2019;11:15:00;3877;1.7
13.12.2019;11:25:00;3049;2.3
13.12.2019;11:35:00;3475;2.8
13.12.2019;11:45:00;4318;3.7
13.12.2019;11:55:00;5207;4.4
13.12.2019;12:05:00;1905;5.0
13.12.2019;12:15:00;209;5.1
13.12.2019;12:25:00;69;5.1
13.12.2019;12:35:00;275;5.1
13.12.2019;12:45:00;2725;5.4
13.12.2019;12:55:00;5886;6.3
13.12.2019;13:05:00;4590;7.5
13.12.2019;13:15:00;177;7.8
13.12.2019;13:25:00;1253;7.9
13.12.2019;13:35:00;1298;8.2
13.12.2019;13:45:00;7170;9.0
13.12.2019;13:55:00;3306;9.5
13.12.2019;14:05:00;1689;9.9
13.12.2019;14:15:00;1761;10.1
13.12.2019;14:25:00;1654;10.4
13.12.2019;14:35:00;1154;10.6
13.12.2019;14:45:00;3004;11.1
13.12.2019;14:55:00;1455;11.4
13.12.2019;15:05:00;374;11.5
13.12.2019;15:15:00;284;11.6
13.12.2019;15:25:00;460;11.6
13.12.2019;15:35:00;174;11.6
13.12.2019;15:45:00;5;11.7
13.12.2019;15:55:00;112;11.7
13.12.2019;16:05:00;55;11.7
14.12.2019;08:50:00;105;0
14.12.2019;09:00:00;569;0
14.12.2019;09:10:00;380;0.1
14.12.2019;09:20:00;640;0.2
14.12.2019;09:30:00;1595;0.5
14.12.2019;09:40:00;1509;0.7
14.12.2019;09:50:00;598;0.8
14.12.2019;10:00:00;616;0.9
14.12.2019;10:10:00;2731;1.3
14.12.2019;10:20:00;2452;1.7
14.12.2019;10:30:00;1536;2.0
14.12.2019;10:40:00;3053;2.4
14.12.2019;10:50:00;2405;2.8
14.12.2019;11:00:00;2795;3.3
14.12.2019;11:10:00;1931;3.7
14.12.2019;11:20:00;636;3.9
14.12.2019;11:30:00;778;4.0
14.12.2019;11:40:00;548;4.1
14.12.2019;11:50:00;650;4.2
14.12.2019;12:00:00;610;4.3
14.12.2019;12:10:00;784;4.4
14.12.2019;12:20:00;672;4.5
14.12.2019;12:30:00;1201;4.7
14.12.2019;12:40:00;2871;5.1
14.12.2019;12:50:00;2570;5.6
14.12.2019;13:00:00;4439;6.2
14.12.2019;13:10:00;2934;7.4
14.12.2019;13:20:00;3456;7.8
14.12.2019;13:30:00;5115;8.7
14.12.2019;13:40:00;1903;9.4
14.12.2019;13:50:00;1334;9.6
14.12.2019;14:00:00;7455;10.5
14.12.2019;14:10:00;10396;12.1
14.12.2019;14:20:00;8064;13.3
14.12.2019;14:30:00;5789;14.5
14.12.2019;14:40:00;2271;15.2
14.12.2019;14:50:00;818;15.4
14.12.2019;15:00:00;1521;15.6
14.12.2019;15:10:00;5173;16.4
14.12.2019;15:20:00;1467;17.2
14.12.2019;15:30:00;400;17.3
14.12.2019;15:40:00;290;17.3
14.12.2019;15:50:00;227;17.4
14.12.2019;16:00:00;159;17.4
14.12.2019;16:10:00;135;17.4
14.12.2019;16:20:00;61;17.4
15.12.2019;08:30:00;7;0
15.12.2019;08:40:00;185;0
15.12.2019;08:50:00;365;0
15.12.2019;09:00:00;453;0.1
15.12.2019;09:10:00;652;0.2
15.12.2019;09:20:00;1633;0.5
15.12.2019;09:30:00;2112;0.8
15.12.2019;09:40:00;3091;1.3
15.12.2019;09:50:00;2650;1.7
15.12.2019;10:00:00;2342;2.1
15.12.2019;10:10:00;4187;2.8
15.12.2019;10:20:00;2929;3.3
15.12.2019;10:30:00;3014;3.8
15.12.2019;10:40:00;2322;4.2
15.12.2019;10:50:00;1452;4.6
15.12.2019;11:00:00;1540;4.7
15.12.2019;11:10:00;3793;5.3
15.12.2019;11:20:00;2891;5.8
15.12.2019;11:30:00;2820;6.2
15.12.2019;11:40:00;2756;6.7
15.12.2019;11:50:00;2400;7.1
15.12.2019;12:00:00;1963;7.5
15.12.2019;12:10:00;2245;7.8
15.12.2019;12:20:00;2965;8.3
15.12.2019;12:30:00;4242;8.9
15.12.2019;12:40:00;3529;9.6
15.12.2019;12:50:00;4255;10.2
15.12.2019;13:00:00;4126;10.8
15.12.2019;13:10:00;3990;11.5
15.12.2019;13:20:00;3229;12.1
15.12.2019;13:30:00;1668;12.4
15.12.2019;13:40:00;1770;12.7
15.12.2019;13:50:00;790;12.9
15.12.2019;14:00:00;972;13.0
15.12.2019;14:10:00;1613;13.3
15.12.2019;14:20:00;1069;13.5
15.12.2019;14:30:00;740;13.6
15.12.2019;14:40:00;674;13.7
15.12.2019;14:50:00;942;13.9
15.12.2019;15:00:00;703;14.0
15.12.2019;15:10:00;528;14.1
15.12.2019;15:20:00;471;14.2
15.12.2019;15:30:00;994;14.3
15.12.2019;15:40:00;533;14.4
15.12.2019;15:50:00;487;14.5
15.12.2019;16:00:00;266;14.6
15.12.2019;16:10:00;139;14.6
15.12.2019;16:20:00;35;14.6
16.12.2019;08:30:00;1;0
16.12.2019;08:40:00;48;0
16.12.2019;08:50:00;266;0
16.12.2019;09:00:00;412;0.1
16.12.2019;09:10:00;530;0.1
16.12.2019;09:20:00;733;0.3
16.12.2019;09:30:00;1016;0.4
16.12.2019;09:40:00;1342;0.6
16.12.2019;09:50:00;1725;0.9
16.12.2019;10:00:00;1558;1.2
16.12.2019;10:10:00;1830;1.4
16.12.2019;10:20:00;2264;1.8
16.12.2019;10:30:00;2683;2.2
16.12.2019;10:40:00;2965;2.7
16.12.2019;10:50:00;3182;3.2
16.12.2019;11:00:00;3309;3.8
16.12.2019;11:10:00;4072;4.4
16.12.2019;11:20:00;4398;5.1
16.12.2019;11:30:00;4802;5.9
16.12.2019;11:40:00;5409;6.8
16.12.2019;11:50:00;5826;7.8
16.12.2019;12:00:00;7361;8.9
16.12.2019;12:10:00;7643;10.2
16.12.2019;12:20:00;7945;11.5
16.12.2019;12:30:00;8039;12.8
16.12.2019;12:40:00;4138;13.7
16.12.2019;12:50:00;3634;14.3
16.12.2019;13:00:00;3445;14.9
16.12.2019;13:10:00;3479;15.4
16.12.2019;13:20:00;3708;16.1
16.12.2019;13:30:00;3153;16.6
16.12.2019;13:40:00;2856;17.1
16.12.2019;13:50:00;3095;17.6
16.12.2019;14:00:00;2866;18.1
16.12.2019;14:10:00;2111;18.5
16.12.2019;14:20:00;2839;18.9
16.12.2019;14:30:00;3867;19.5
16.12.2019;14:40:00;5112;20.3
16.12.2019;14:50:00;7050;21.4
16.12.2019;15:00:00;3974;22.2
16.12.2019;15:10:00;2436;22.7
16.12.2019;15:20:00;2653;23.2
16.12.2019;15:30:00;3833;23.7
16.12.2019;15:40:00;1857;24.1
16.12.2019;15:50:00;900;24.3
16.12.2019;16:00:00;507;24.4
16.12.2019;16:10:00;255;24.5
16.12.2019;16:20:00;75;24.5
17.12.2019;08:45:00;4;0
17.12.2019;08:55:00;213;0
17.12.2019;09:05:00;339;0
17.12.2019;09:15:00;445;0.1
17.12.2019;09:25:00;511;0.2
17.12.2019;09:35:00;624;0.3
17.12.2019;09:45:00;625;0.4
17.12.2019;09:55:00;704;0.5
17.12.2019;10:05:00;2070;0.8
17.12.2019;10:15:00;2414;1.2
17.12.2019;10:25:00;2697;1.6
17.12.2019;10:35:00;3137;2.1
17.12.2019;10:45:00;3386;2.7
17.12.2019;10:55:00;3412;3.3
17.12.2019;11:05:00;2240;3.7
17.12.2019;11:15:00;2494;4.1
17.12.2019;11:25:00;2824;4.5
17.12.2019;11:35:00;3348;5.1
17.12.2019;11:45:00;3345;5.6
17.12.2019;11:55:00;2405;6.1
17.12.2019;12:05:00;3482;6.6
17.12.2019;12:15:00;3696;7.2
17.12.2019;12:25:00;3625;7.9
17.12.2019;12:35:00;3945;8.5
17.12.2019;12:45:00;4212;9.2
17.12.2019;12:55:00;4126;9.9
17.12.2019;13:05:00;3438;10.5
17.12.2019;13:15:00;3442;11.1
17.12.2019;13:25:00;4374;11.7
17.12.2019;13:35:00;3936;12.4
17.12.2019;13:45:00;4359;13.1
17.12.2019;13:55:00;3142;13.7
17.12.2019;14:05:00;3198;14.2
17.12.2019;14:15:00;2919;14.7
17.12.2019;14:25:00;2579;15.1
17.12.2019;14:35:00;2508;15.6
17.12.2019;14:45:00;2492;16.0
17.12.2019;14:55:00;2222;16.4
17.12.2019;15:05:00;1891;16.7
17.12.2019;15:15:00;1327;17.0
17.12.2019;15:25:00;759;17.1
17.12.2019;15:35:00;593;17.2
17.12.2019;15:45:00;459;17.3
17.12.2019;15:55:00;455;17.4
17.12.2019;16:05:00;290;17.4
17.12.2019;16:15:00;218;17.5
17.12.2019;16:25:00;6;17.5
18.12.2019;08:35:00;121;0
18.12.2019;08:45:00;126;0
18.12.2019;08:55:00;166;0
18.12.2019;09:05:00;367;0.1
18.12.2019;09:15:00;383;0.1
18.12.2019;09:25:00;502;0.2
18.12.2019;09:35:00;705;0.3
18.12.2019;09:45:00;1141;0.5
18.12.2019;09:55:00;1578;0.7
18.12.2019;10:05:00;1707;1.0
18.12.2019;10:15:00;1932;1.3
18.12.2019;10:25:00;2318;1.7
18.12.2019;10:35:00;2803;2.1
18.12.2019;10:45:00;2329;2.6
18.12.2019;10:55:00;2435;2.9
18.12.2019;11:05:00;2623;3.4
18.12.2019;11:15:00;2858;3.8
18.12.2019;11:25:00;3310;4.4
18.12.2019;11:35:00;3573;5.0
18.12.2019;11:45:00;3065;5.5
18.12.2019;11:55:00;4244;6.1
18.12.2019;12:05:00;4348;6.9
18.12.2019;12:15:00;4840;7.7
18.12.2019;12:25:00;7487;8.8
18.12.2019;12:35:00;9666;10.2
18.12.2019;12:45:00;5675;11.2
18.12.2019;12:55:00;4854;12.0
18.12.2019;13:05:00;9265;13.3
18.12.2019;13:15:00;10916;15.1
18.12.2019;13:25:00;10700;16.9
18.12.2019;13:35:00;4215;17.6
18.12.2019;13:45:00;6980;18.9
18.12.2019;13:55:00;5530;19.8
18.12.2019;14:05:00;9586;21.5
18.12.2019;14:15:00;7718;23.0
18.12.2019;14:25:00;8497;24.4
18.12.2019;14:35:00;8256;25.8
18.12.2019;14:45:00;7901;27.1
18.12.2019;14:55:00;7568;28.4
18.12.2019;15:05:00;7067;29.6
18.12.2019;15:15:00;6533;30.7
18.12.2019;15:25:00;5867;31.7
18.12.2019;15:35:00;4919;32.6
18.12.2019;15:45:00;4111;33.3
18.12.2019;15:55:00;2996;33.7
18.12.2019;16:05:00;316;33.8
18.12.2019;16:15:00;149;33.9
18.12.2019;16:25:00;22;33.9
19.12.2019;08:35:00;5;0
19.12.2019;08:45:00;115;0
19.12.2019;08:55:00;252;0
19.12.2019;09:05:00;449;0.1
19.12.2019;09:15:00;571;0.2
19.12.2019;09:25:00;608;0.3
19.12.2019;09:35:00;662;0.4
19.12.2019;09:45:00;806;0.5
19.12.2019;09:55:00;1415;0.7
19.12.2019;10:05:00;1538;1.0
19.12.2019;10:15:00;1795;1.3
19.12.2019;10:25:00;1906;1.6
19.12.2019;10:35:00;2018;1.9
19.12.2019;10:45:00;2377;2.3
19.12.2019;10:55:00;2939;2.7
19.12.2019;11:05:00;3153;3.3
19.12.2019;11:15:00;3081;3.8
19.12.2019;11:25:00;4043;4.4
19.12.2019;11:35:00;5238;5.2
19.12.2019;11:45:00;5903;6.2
19.12.2019;11:55:00;6543;7.3
19.12.2019;12:05:00;7134;8.4
19.12.2019;12:15:00;7554;9.7
19.12.2019;12:25:00;7969;11.0
19.12.2019;12:35:00;8277;12.3
19.12.2019;12:45:00;8484;13.7
19.12.2019;12:55:00;8729;15.2
19.12.2019;13:05:00;8908;16.7
19.12.2019;13:15:00;9051;18.2
19.12.2019;13:25:00;9222;19.7
19.12.2019;13:35:00;9451;21.3
19.12.2019;13:45:00;9484;22.8
19.12.2019;13:55:00;9440;24.4
19.12.2019;14:05:00;9278;26.0
19.12.2019;14:15:00;9160;27.5
19.12.2019;14:25:00;9100;29.0
19.12.2019;14:35:00;1662;29.7
19.12.2019;14:45:00;8571;31.1
19.12.2019;14:55:00;5927;32.3
19.12.2019;15:05:00;4771;33.3
19.12.2019;15:15:00;527;33.5
19.12.2019;15:25:00;395;33.5
19.12.2019;15:35:00;268;33.6
19.12.2019;15:45:00;182;33.6
19.12.2019;15:55:00;179;33.7
19.12.2019;16:05:00;165;33.7
19.12.2019;16:15:00;94;33.7
20.12.2019;08:55:00;39;0
20.12.2019;09:05:00;134;0
20.12.2019;09:15:00;204;0
20.12.2019;09:25:00;284;0.1
20.12.2019;09:35:00;333;0.1
20.12.2019;09:45:00;258;0.2
20.12.2019;09:55:00;17;0.2
20.12.2019;10:05:00;145;0.2
20.12.2019;10:15:00;704;0.3
20.12.2019;10:25:00;1699;0.5
20.12.2019;10:35:00;1709;0.8
20.12.2019;10:45:00;1928;1.1
20.12.2019;10:55:00;1796;1.4
20.12.2019;11:05:00;1828;1.7
20.12.2019;11:15:00;2311;2.1
20.12.2019;11:25:00;1736;2.4
20.12.2019;11:35:00;1187;2.7
20.12.2019;11:45:00;1510;2.9
20.12.2019;11:55:00;653;3.0
20.12.2019;12:05:00;669;3.2
20.12.2019;12:15:00;597;3.3
20.12.2019;12:25:00;537;3.4
20.12.2019;12:35:00;497;3.4
20.12.2019;12:45:00;719;3.5
20.12.2019;12:55:00;3053;4.0
20.12.2019;13:05:00;4518;4.7
20.12.2019;13:15:00;7799;5.9
20.12.2019;13:25:00;3552;6.7
20.12.2019;13:35:00;2647;7.1
20.12.2019;13:45:00;2578;7.6
20.12.2019;13:55:00;1366;7.9
20.12.2019;14:05:00;1219;8.1
20.12.2019;14:15:00;674;8.2
20.12.2019;14:25:00;560;8.3
20.12.2019;14:35:00;357;8.4
20.12.2019;14:45:00;387;8.4
20.12.2019;14:55:00;583;8.5
20.12.2019;15:05:00;510;8.6
20.12.2019;15:15:00;345;8.7
20.12.2019;15:25:00;216;8.7
20.12.2019;15:35:00;111;8.7
20.12.2019;15:45:00;200;8.8
20.12.2019;15:55:00;48;8.8
22.12.2019;09:05:00;163;0
22.12.2019;09:15:00;380;0
22.12.2019;09:25:00;223;0.1
22.12.2019;09:35:00;824;0.2
22.12.2019;09:45:00;746;0.3
22.12.2019;09:55:00;982;0.5
22.12.2019;10:05:00;702;0.6
22.12.2019;10:15:00;443;0.7
22.12.2019;10:25:00;359;0.7
22.12.2019;10:35:00;681;0.8
22.12.2019;10:45:00;1062;1.0
22.12.2019;10:55:00;2720;1.4
22.12.2019;11:05:00;2831;1.9
22.12.2019;11:15:00;3610;2.5
22.12.2019;11:25:00;2619;2.9
22.12.2019;11:35:00;3127;3.4
22.12.2019;11:45:00;3170;3.9
22.12.2019;11:55:00;4540;4.7
22.12.2019;12:05:00;5264;5.5
22.12.2019;12:15:00;2347;6.1
22.12.2019;12:25:00;605;6.2
22.12.2019;12:35:00;1185;6.3
22.12.2019;12:45:00;1659;6.6
22.12.2019;12:55:00;3146;7.1
22.12.2019;13:05:00;2728;7.6
22.12.2019;13:15:00;2198;7.9
22.12.2019;13:25:00;2486;8.4
22.12.2019;13:35:00;3566;8.9
22.12.2019;13:45:00;1767;9.3
22.12.2019;13:55:00;1234;9.5
22.12.2019;14:05:00;2097;9.9
22.12.2019;14:15:00;1437;10.2
22.12.2019;14:25:00;940;10.4
22.12.2019;14:35:00;531;10.5
22.12.2019;14:45:00;245;10.5
22.12.2019;14:55:00;333;10.6
22.12.2019;15:05:00;573;10.7
22.12.2019;15:15:00;181;10.7
22.12.2019;15:25:00;151;10.7
22.12.2019;15:35:00;258;10.8
22.12.2019;15:45:00;148;10.8
22.12.2019;15:55:00;147;10.8
22.12.2019;16:05:00;38;10.8
23.12.2019;08:50:00;121;0
23.12.2019;09:00:00;213;0
23.12.2019;09:10:00;561;0.1
23.12.2019;09:20:00;1143;0.4
23.12.2019;09:30:00;302;0.5
23.12.2019;09:40:00;2342;0.8
23.12.2019;09:50:00;248;0.8
23.12.2019;10:00:00;23;0.8
23.12.2019;10:10:00;364;0.9
23.12.2019;10:20:00;553;1.0
23.12.2019;10:30:00;832;1.1
23.12.2019;10:40:00;1998;1.3
23.12.2019;10:50:00;3049;1.8
23.12.2019;11:00:00;3717;2.4
23.12.2019;11:10:00;3105;2.9
23.12.2019;11:20:00;2793;3.4
23.12.2019;11:35:00;4008;4.1
23.12.2019;11:45:00;2561;4.6
23.12.2019;11:55:00;3495;5.2
23.12.2019;12:05:00;3151;5.6
23.12.2019;12:15:00;2326;6.1
23.12.2019;12:25:00;2646;6.6
23.12.2019;12:35:00;5751;7.4
23.12.2019;12:45:00;4345;8.3
23.12.2019;12:55:00;445;8.5
23.12.2019;13:05:00;760;8.6
23.12.2019;13:15:00;1618;8.8
23.12.2019;13:25:00;3884;9.4
23.12.2019;13:35:00;2706;9.9
23.12.2019;13:45:00;3057;10.4
23.12.2019;13:55:00;3168;10.9
23.12.2019;14:05:00;2711;11.3
23.12.2019;14:15:00;1788;11.6
23.12.2019;14:25:00;1924;11.9
23.12.2019;14:35:00;605;12.1
23.12.2019;14:45:00;995;12.2
23.12.2019;14:55:00;471;12.3
23.12.2019;15:05:00;479;12.4
23.12.2019;15:15:00;146;12.5
23.12.2019;15:25:00;311;12.5
23.12.2019;15:35:00;98;12.5
23.12.2019;15:45:00;16;12.5
23.12.2019;15:55:00;5;12.5
25.12.2019;08:45:00;1;0
25.12.2019;08:55:00;57;0
25.12.2019;09:05:00;254;0
25.12.2019;09:15:00;197;0
25.12.2019;09:25:00;853;0.1
25.12.2019;09:35:00;222;0.3
25.12.2019;09:45:00;841;0.4
25.12.2019;09:55:00;722;0.5
25.12.2019;10:05:00;2495;0.8
25.12.2019;10:15:00;4115;1.4
25.12.2019;10:35:00;2896;2.5
25.12.2019;10:45:00;2537;2.9
25.12.2019;10:55:00;3886;3.4
25.12.2019;11:05:00;1799;3.9
25.12.2019;11:15:00;2087;4.1
25.12.2019;11:25:00;2779;4.6
25.12.2019;11:35:00;4188;5.2
25.12.2019;11:45:00;5610;6.1
25.12.2019;11:55:00;3600;6.7
25.12.2019;12:05:00;6687;7.7
25.12.2019;12:15:00;2357;8.4
25.12.2019;12:25:00;5812;9.3
25.12.2019;12:35:00;3717;10.1
25.12.2019;12:45:00;2620;10.5
25.12.2019;12:55:00;1926;10.8
25.12.2019;13:05:00;6149;11.6
25.12.2019;13:15:00;4083;12.4
25.12.2019;13:25:00;5262;13.2
25.12.2019;13:35:00;7480;14.2
25.12.2019;13:45:00;3114;15.1
25.12.2019;13:55:00;4763;15.8
25.12.2019;14:05:00;1847;16.1
25.12.2019;14:15:00;1729;16.3
25.12.2019;14:25:00;1373;16.6
25.12.2019;14:35:00;2364;16.9
25.12.2019;14:45:00;1127;17.3
25.12.2019;14:55:00;226;17.4
25.12.2019;15:05:00;1656;17.5
25.12.2019;15:15:00;460;17.8
25.12.2019;15:25:00;275;17.8
25.12.2019;15:35:00;196;17.9
25.12.2019;15:45:00;1;17.9
26.12.2019;08:55:00;9;0
26.12.2019;09:05:00;134;0
26.12.2019;09:15:00;183;0
26.12.2019;09:25:00;356;0
26.12.2019;09:35:00;324;0.1
26.12.2019;09:45:00;492;0.2
26.12.2019;09:55:00;1131;0.3
26.12.2019;10:05:00;1701;0.6
26.12.2019;10:15:00;845;0.9
26.12.2019;10:25:00;688;1.0
26.12.2019;10:35:00;946;1.1
26.12.2019;10:45:00;1199;1.3
26.12.2019;10:55:00;970;1.5
26.12.2019;11:05:00;583;1.6
26.12.2019;11:15:00;964;1.7
26.12.2019;11:25:00;1193;1.9
26.12.2019;11:35:00;1824;2.2
26.12.2019;11:45:00;2056;2.6
26.12.2019;11:55:00;2448;3.0
