Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
18.12.18;16:00:00;55217.6;1.6;58148.6;1.6;113366.2;3.2
19.12.18;16:00:00;55233.8;16.3;58168.4;19.8;113402.2;36.0
20.12.18;16:15:00;55259.7;25.9;58189.1;20.7;113448.8;46.6
21.12.18;15:20:00;55262.7;3.0;58191.9;2.8;113454.6;5.8
22.12.18;16:30:00;55270.7;8.0;58199.9;8.0;113470.6;16.0
23.12.18;16:00:00;55276.0;5.3;58204.9;5.0;113480.9;10.3
24.12.18;16:25:00;55286.3;10.3;58222.4;17.5;113508.7;27.8
25.12.18;16:10:00;55297.5;11.2;58234.1;11.7;113531.6;22.9
26.12.18;16:15:00;55314.1;16.6;58256.4;22.3;113570.5;38.9
27.12.18;16:15:00;55329.0;14.9;58271.1;14.7;113600.1;29.6
28.12.18;16:15:00;55357.1;28.1;58305.9;34.8;113663.0;62.9
29.12.18;16:05:00;55360.3;3.2;58309.1;3.2;113669.4;6.4
30.12.18;15:55:00;55368.1;7.8;58316.9;7.8;113685.0;15.6
31.12.18;16:15:00;55378.5;10.4;58327.3;10.4;113705.8;20.8
