Datum;Zeit;Leistung;Tagesertrag
01.01.2019;08:50:00;0;0
01.01.2019;09:00:00;0;0
01.01.2019;09:10:00;130;0
01.01.2019;09:20:00;172;0
01.01.2019;09:30:00;533;0.1
01.01.2019;09:40:00;668;0.2
01.01.2019;09:50:00;1221;0.4
01.01.2019;10:00:00;419;0.5
01.01.2019;10:10:00;205;0.5
01.01.2019;10:20:00;324;0.5
01.01.2019;10:30:00;776;0.6
01.01.2019;10:40:00;737;0.7
01.01.2019;10:50:00;578;0.8
01.01.2019;11:00:00;420;0.9
01.01.2019;11:10:00;407;1.0
01.01.2019;11:20:00;995;1.1
01.01.2019;11:30:00;1438;1.3
01.01.2019;11:40:00;1141;1.6
01.01.2019;11:50:00;701;1.7
01.01.2019;12:00:00;1433;1.8
01.01.2019;12:10:00;344;1.9
01.01.2019;12:20:00;1797;2.2
01.01.2019;12:30:00;982;2.4
01.01.2019;12:40:00;4852;2.9
01.01.2019;12:50:00;4431;3.7
01.01.2019;13:00:00;4672;4.5
01.01.2019;13:10:00;5883;5.4
01.01.2019;13:20:00;6396;6.4
01.01.2019;13:30:00;6026;7.4
01.01.2019;13:40:00;2813;8.1
01.01.2019;13:50:00;1399;8.3
01.01.2019;14:00:00;2228;8.7
01.01.2019;14:10:00;2210;9.1
01.01.2019;14:20:00;2040;9.4
01.01.2019;14:30:00;298;9.5
01.01.2019;14:40:00;122;9.5
01.01.2019;14:50:00;84;9.5
01.01.2019;15:20:00;0;9.5
01.01.2019;15:40:00;0;9.5
02.01.2019;08:45:00;0;0
02.01.2019;08:55:00;0;0
02.01.2019;09:05:00;139;0
02.01.2019;09:15:00;302;0
02.01.2019;09:25:00;415;0.1
02.01.2019;09:35:00;561;0.2
02.01.2019;09:45:00;1756;0.4
02.01.2019;09:55:00;1618;0.7
02.01.2019;10:05:00;1784;1.0
02.01.2019;10:15:00;1911;1.3
02.01.2019;10:25:00;1878;1.6
02.01.2019;10:35:00;1957;1.9
02.01.2019;10:45:00;2459;2.3
02.01.2019;10:55:00;3388;2.8
02.01.2019;11:05:00;2556;3.3
02.01.2019;11:15:00;1780;3.6
02.01.2019;11:25:00;2529;4.0
02.01.2019;11:35:00;2606;4.4
02.01.2019;11:45:00;2596;4.8
02.01.2019;11:55:00;2279;5.2
02.01.2019;12:05:00;2506;5.6
02.01.2019;12:15:00;3243;6.1
02.01.2019;12:25:00;3679;6.7
02.01.2019;12:35:00;3213;7.3
02.01.2019;12:45:00;2455;7.8
02.01.2019;12:55:00;3159;8.3
02.01.2019;13:05:00;2605;8.7
02.01.2019;13:15:00;3399;9.3
02.01.2019;13:25:00;3292;9.7
02.01.2019;13:35:00;5524;10.7
02.01.2019;13:45:00;4069;11.4
02.01.2019;13:55:00;6061;12.2
02.01.2019;14:05:00;958;12.5
02.01.2019;14:15:00;1807;12.7
02.01.2019;14:25:00;2143;13.1
02.01.2019;14:35:00;2576;13.6
02.01.2019;14:45:00;610;13.7
02.01.2019;14:55:00;551;13.8
02.01.2019;15:05:00;622;13.9
02.01.2019;15:15:00;482;14.0
02.01.2019;15:25:00;387;14.1
02.01.2019;15:35:00;456;14.1
02.01.2019;15:45:00;326;14.2
02.01.2019;15:55:00;323;14.3
02.01.2019;16:05:00;14;14.3
03.01.2019;08:40:00;113;0
03.01.2019;08:50:00;237;0
03.01.2019;09:00:00;1550;0.2
03.01.2019;09:10:00;2360;0.6
03.01.2019;09:20:00;3124;1.0
03.01.2019;09:30:00;3489;1.6
03.01.2019;09:40:00;4434;2.3
03.01.2019;09:50:00;3797;3.0
03.01.2019;10:00:00;3177;3.7
03.01.2019;10:10:00;2421;4.1
03.01.2019;10:20:00;3741;4.7
03.01.2019;10:30:00;3860;5.3
03.01.2019;10:40:00;3402;5.9
03.01.2019;10:50:00;4829;6.6
03.01.2019;11:00:00;7712;7.7
03.01.2019;11:10:00;10174;9.4
03.01.2019;11:20:00;9411;11.0
03.01.2019;11:30:00;10222;12.6
03.01.2019;11:40:00;10035;14.3
03.01.2019;11:50:00;9008;15.7
03.01.2019;12:00:00;8793;17.1
03.01.2019;12:10:00;8040;18.5
03.01.2019;12:20:00;7779;19.8
03.01.2019;12:30:00;9688;21.2
03.01.2019;12:40:00;5218;22.4
03.01.2019;12:50:00;4935;23.2
03.01.2019;13:00:00;3368;23.8
03.01.2019;13:10:00;3104;24.4
03.01.2019;13:20:00;2960;24.9
03.01.2019;13:30:00;3041;25.4
03.01.2019;13:40:00;3046;25.9
03.01.2019;13:50:00;3037;26.4
03.01.2019;14:00:00;2903;26.9
03.01.2019;14:10:00;2388;27.3
03.01.2019;14:20:00;2061;27.7
03.01.2019;14:30:00;2108;28.0
03.01.2019;14:40:00;2043;28.3
03.01.2019;14:50:00;1974;28.7
03.01.2019;15:00:00;1555;29.0
03.01.2019;15:10:00;1201;29.2
03.01.2019;15:20:00;565;29.3
03.01.2019;15:30:00;503;29.4
03.01.2019;15:40:00;340;29.4
03.01.2019;15:50:00;261;29.5
03.01.2019;16:00:00;270;29.5
03.01.2019;16:10:00;181;29.6
03.01.2019;16:20:00;41;29.6
04.01.2019;08:35:00;55;0
04.01.2019;08:45:00;153;0
04.01.2019;08:55:00;171;0
04.01.2019;09:05:00;880;0.1
04.01.2019;09:15:00;4076;0.7
04.01.2019;09:25:00;4027;1.4
04.01.2019;09:35:00;4306;2.1
04.01.2019;09:45:00;3711;2.6
04.01.2019;09:55:00;3330;3.4
04.01.2019;10:05:00;2832;3.8
04.01.2019;10:15:00;2694;4.3
04.01.2019;10:25:00;4554;5.0
04.01.2019;10:35:00;10359;6.5
04.01.2019;10:45:00;7875;8.0
04.01.2019;10:55:00;8718;9.4
04.01.2019;11:05:00;9478;10.9
04.01.2019;11:15:00;9278;12.5
04.01.2019;11:25:00;7055;13.7
04.01.2019;11:35:00;8041;15.0
04.01.2019;11:45:00;9059;16.5
04.01.2019;11:55:00;8726;18.0
04.01.2019;12:05:00;6754;19.2
04.01.2019;12:15:00;7028;20.4
04.01.2019;12:25:00;7358;21.6
04.01.2019;12:35:00;6690;22.7
04.01.2019;12:45:00;6579;23.8
04.01.2019;12:55:00;5425;24.8
04.01.2019;13:05:00;4440;25.6
04.01.2019;13:15:00;4660;26.3
04.01.2019;13:25:00;5503;27.2
04.01.2019;13:35:00;5331;28.1
04.01.2019;13:45:00;4449;28.9
04.01.2019;13:55:00;5429;29.8
04.01.2019;14:05:00;3857;30.5
04.01.2019;14:15:00;3008;31.0
04.01.2019;14:25:00;3028;31.6
04.01.2019;14:35:00;2909;32.0
04.01.2019;14:45:00;2709;32.5
04.01.2019;14:55:00;2315;32.9
04.01.2019;15:05:00;2437;33.3
04.01.2019;15:15:00;1607;33.6
04.01.2019;15:25:00;1759;33.9
04.01.2019;15:35:00;1746;34.2
04.01.2019;15:45:00;560;34.3
04.01.2019;15:55:00;566;34.4
04.01.2019;16:05:00;456;34.5
04.01.2019;16:15:00;184;34.5
04.01.2019;16:25:00;16;34.6
05.01.2019;10:55:00;0;0
06.01.2019;08:55:00;0;0
06.01.2019;09:05:00;0;0
06.01.2019;09:15:00;0;0
06.01.2019;09:25:00;0;0
06.01.2019;09:35:00;58;0
06.01.2019;09:45:00;108;0
06.01.2019;09:55:00;192;0
06.01.2019;10:05:00;305;0.1
06.01.2019;10:15:00;326;0.1
06.01.2019;10:25:00;749;0.2
06.01.2019;10:35:00;834;0.4
06.01.2019;10:45:00;1344;0.6
06.01.2019;10:55:00;1306;0.8
06.01.2019;11:05:00;935;0.9
06.01.2019;11:15:00;1556;1.2
06.01.2019;11:25:00;1677;1.4
06.01.2019;11:35:00;1196;1.7
06.01.2019;11:45:00;1585;1.9
06.01.2019;11:55:00;2092;2.3
06.01.2019;12:05:00;1480;2.6
06.01.2019;12:15:00;1250;2.9
06.01.2019;12:25:00;2095;3.2
06.01.2019;12:35:00;2237;3.5
06.01.2019;12:45:00;1983;3.9
06.01.2019;12:55:00;1788;4.2
06.01.2019;13:05:00;2251;4.5
06.01.2019;13:15:00;1778;4.9
06.01.2019;13:25:00;2221;5.2
06.01.2019;13:35:00;2120;5.5
06.01.2019;13:45:00;2390;6.0
06.01.2019;13:55:00;1745;6.2
06.01.2019;14:05:00;1655;6.6
06.01.2019;14:15:00;2106;6.9
06.01.2019;14:25:00;1742;7.2
06.01.2019;14:35:00;1190;7.4
06.01.2019;14:45:00;1004;7.6
06.01.2019;14:55:00;779;7.7
06.01.2019;15:05:00;337;7.8
06.01.2019;15:15:00;358;7.9
06.01.2019;15:25:00;428;7.9
06.01.2019;15:35:00;901;8.1
06.01.2019;15:45:00;691;8.2
06.01.2019;15:55:00;754;8.3
06.01.2019;16:05:00;356;8.4
06.01.2019;16:15:00;154;8.4
06.01.2019;16:25:00;11;8.4
07.01.2019;08:55:00;20;0
07.01.2019;09:05:00;143;0
07.01.2019;09:15:00;215;0
07.01.2019;09:25:00;294;0.1
07.01.2019;09:35:00;226;0.1
07.01.2019;09:45:00;740;0.2
07.01.2019;09:55:00;1096;0.3
07.01.2019;10:05:00;1194;0.5
07.01.2019;10:15:00;1286;0.8
07.01.2019;10:25:00;954;0.9
07.01.2019;10:35:00;1026;1.1
07.01.2019;10:45:00;2286;1.4
07.01.2019;10:55:00;3019;1.9
07.01.2019;11:05:00;2197;2.3
07.01.2019;11:15:00;2475;2.7
07.01.2019;11:25:00;3111;3.2
07.01.2019;11:35:00;2716;3.7
07.01.2019;11:45:00;1704;4.0
07.01.2019;11:55:00;1928;4.3
07.01.2019;12:05:00;1987;4.7
07.01.2019;12:15:00;1676;5.0
07.01.2019;12:25:00;1173;5.2
07.01.2019;12:35:00;1801;5.4
07.01.2019;12:45:00;2016;5.8
07.01.2019;12:55:00;1867;6.1
07.01.2019;13:05:00;1799;6.4
07.01.2019;13:15:00;1555;6.7
07.01.2019;13:25:00;1147;6.9
07.01.2019;13:35:00;416;7.0
07.01.2019;13:45:00;364;7.0
07.01.2019;13:55:00;231;7.1
07.01.2019;14:05:00;253;7.1
07.01.2019;14:15:00;262;7.2
07.01.2019;14:25:00;246;7.2
07.01.2019;14:35:00;233;7.2
07.01.2019;14:45:00;160;7.3
07.01.2019;14:55:00;140;7.3
07.01.2019;15:05:00;125;7.3
07.01.2019;15:15:00;131;7.3
07.01.2019;15:25:00;103;7.4
07.01.2019;15:35:00;185;7.4
07.01.2019;15:45:00;263;7.4
07.01.2019;15:55:00;210;7.5
07.01.2019;16:05:00;149;7.5
07.01.2019;16:15:00;88;7.5
07.01.2019;16:25:00;11;7.5
08.01.2019;09:15:00;22;0
08.01.2019;09:25:00;129;0
08.01.2019;09:35:00;80;0
08.01.2019;09:45:00;153;0
08.01.2019;09:55:00;197;0.1
08.01.2019;10:05:00;320;0.1
08.01.2019;10:15:00;863;0.2
08.01.2019;10:25:00;546;0.4
08.01.2019;10:35:00;964;0.5
08.01.2019;10:45:00;1336;0.7
08.01.2019;10:55:00;987;0.8
08.01.2019;11:05:00;561;1.0
08.01.2019;11:15:00;414;1.0
08.01.2019;11:25:00;1668;1.3
08.01.2019;11:35:00;529;1.4
08.01.2019;11:45:00;2687;1.8
08.01.2019;11:55:00;1251;2.1
08.01.2019;12:05:00;967;2.2
08.01.2019;12:15:00;2323;2.5
08.01.2019;12:25:00;1217;2.7
08.01.2019;12:35:00;1350;3.0
08.01.2019;12:45:00;494;3.1
08.01.2019;12:55:00;1361;3.3
08.01.2019;13:05:00;1041;3.4
08.01.2019;13:15:00;1705;3.7
08.01.2019;13:25:00;651;3.9
08.01.2019;13:35:00;1460;4.1
08.01.2019;13:45:00;1478;4.4
08.01.2019;13:55:00;3165;4.7
08.01.2019;14:05:00;1605;5.1
08.01.2019;14:15:00;71;5.1
08.01.2019;14:25:00;82;5.2
08.01.2019;14:35:00;448;5.2
08.01.2019;14:45:00;245;5.3
08.01.2019;14:55:00;332;5.3
08.01.2019;15:05:00;655;5.4
08.01.2019;15:15:00;235;5.5
08.01.2019;15:25:00;396;5.5
08.01.2019;15:35:00;791;5.7
08.01.2019;15:45:00;181;5.8
08.01.2019;15:55:00;207;5.8
08.01.2019;16:05:00;144;5.8
08.01.2019;16:15:00;261;5.8
08.01.2019;16:25:00;163;5.9
08.01.2019;16:35:00;10;5.9
09.01.2019;09:05:00;0;0
09.01.2019;09:25:00;0;0
09.01.2019;09:35:00;0;0
09.01.2019;09:45:00;0;0
09.01.2019;09:55:00;45;0
09.01.2019;10:05:00;77;0
09.01.2019;10:15:00;58;0
09.01.2019;10:25:00;245;0
09.01.2019;10:35:00;229;0.1
09.01.2019;10:45:00;353;0.1
09.01.2019;10:55:00;142;0.1
09.01.2019;11:05:00;95;0.2
09.01.2019;11:15:00;162;0.2
09.01.2019;11:25:00;156;0.2
09.01.2019;11:35:00;292;0.3
09.01.2019;11:45:00;131;0.3
09.01.2019;11:55:00;432;0.3
09.01.2019;12:05:00;392;0.4
09.01.2019;12:15:00;439;0.5
09.01.2019;12:25:00;927;0.6
09.01.2019;12:35:00;289;0.7
09.01.2019;12:55:00;201;0.7
09.01.2019;13:05:00;339;0.8
09.01.2019;13:15:00;361;0.8
09.01.2019;13:25:00;348;0.9
09.01.2019;13:35:00;422;1.0
09.01.2019;13:45:00;510;1.0
09.01.2019;13:55:00;490;1.1
09.01.2019;14:05:00;616;1.2
09.01.2019;14:15:00;572;1.3
09.01.2019;14:25:00;654;1.4
09.01.2019;14:35:00;266;1.5
09.01.2019;14:45:00;61;1.5
09.01.2019;14:55:00;3;1.5
09.01.2019;15:15:00;86;1.5
09.01.2019;15:25:00;118;1.5
09.01.2019;15:35:00;56;1.5
09.01.2019;15:45:00;9;1.6
10.01.2019;14:25:00;20;0
10.01.2019;14:35:00;29;0
10.01.2019;14:45:00;25;0
10.01.2019;14:55:00;52;0
10.01.2019;15:05:00;37;0
10.01.2019;15:15:00;30;0
10.01.2019;15:25:00;30;0
10.01.2019;15:35:00;11;0
10.01.2019;15:45:00;2;0
11.01.2019;10:50:00;27;0
11.01.2019;11:00:00;28;0
11.01.2019;11:10:00;23;0
11.01.2019;11:20:00;78;0
11.01.2019;11:30:00;102;0
11.01.2019;11:40:00;101;0
11.01.2019;11:50:00;123;0
11.01.2019;12:00:00;73;0
11.01.2019;12:10:00;67;0.1
11.01.2019;12:20:00;122;0.1
11.01.2019;12:30:00;354;0.1
11.01.2019;12:40:00;429;0.2
11.01.2019;12:50:00;446;0.3
11.01.2019;13:00:00;544;0.4
11.01.2019;13:10:00;635;0.5
11.01.2019;13:20:00;815;0.6
11.01.2019;13:30:00;549;0.7
11.01.2019;13:40:00;463;0.8
11.01.2019;13:50:00;447;0.9
11.01.2019;14:00:00;418;0.9
11.01.2019;14:10:00;389;1.0
11.01.2019;14:20:00;403;1.1
11.01.2019;14:30:00;364;1.1
11.01.2019;14:40:00;374;1.2
11.01.2019;14:50:00;372;1.3
11.01.2019;15:00:00;160;1.3
11.01.2019;15:10:00;128;1.3
11.01.2019;15:20:00;99;1.3
11.01.2019;15:30:00;92;1.3
11.01.2019;15:40:00;72;1.4
11.01.2019;15:50:00;43;1.4
11.01.2019;16:00:00;13;1.4
11.01.2019;16:10:00;18;1.4
11.01.2019;16:20:00;0;1.4
12.01.2019;10:35:00;4;0
12.01.2019;10:45:00;47;0
12.01.2019;10:55:00;42;0
12.01.2019;11:05:00;47;0
12.01.2019;11:15:00;72;0
12.01.2019;11:25:00;81;0
12.01.2019;11:35:00;97;0
12.01.2019;11:45:00;135;0
12.01.2019;11:55:00;182;0.1
12.01.2019;12:05:00;206;0.1
12.01.2019;12:15:00;264;0.1
12.01.2019;12:25:00;389;0.2
12.01.2019;12:35:00;374;0.3
12.01.2019;12:45:00;454;0.3
12.01.2019;12:55:00;658;0.4
12.01.2019;13:05:00;809;0.6
12.01.2019;13:15:00;883;0.7
12.01.2019;13:25:00;1005;0.9
12.01.2019;13:35:00;673;1.0
12.01.2019;13:45:00;865;1.1
12.01.2019;13:55:00;638;1.2
12.01.2019;14:05:00;528;1.3
12.01.2019;14:15:00;513;1.4
12.01.2019;14:25:00;899;1.5
12.01.2019;14:35:00;1121;1.7
12.01.2019;14:45:00;962;1.9
12.01.2019;14:55:00;963;2.1
12.01.2019;15:05:00;704;2.2
12.01.2019;15:15:00;621;2.3
12.01.2019;15:25:00;471;2.4
12.01.2019;15:35:00;440;2.5
12.01.2019;15:45:00;381;2.5
12.01.2019;15:55:00;361;2.6
12.01.2019;16:05:00;223;2.6
12.01.2019;16:15:00;48;2.6
12.01.2019;16:25:00;23;2.6
12.01.2019;16:35:00;8;2.6
13.01.2019;08:40:00;0;0
13.01.2019;08:50:00;0;0
13.01.2019;09:00:00;0;0
13.01.2019;09:10:00;0;0
13.01.2019;09:20:00;86;0
13.01.2019;09:45:00;85;0
13.01.2019;09:55:00;160;0
13.01.2019;10:05:00;165;0.1
13.01.2019;10:15:00;219;0.1
13.01.2019;10:25:00;303;0.1
13.01.2019;10:35:00;302;0.2
13.01.2019;10:45:00;304;0.2
13.01.2019;10:55:00;352;0.3
13.01.2019;11:05:00;353;0.3
13.01.2019;11:15:00;213;0.4
13.01.2019;11:25:00;158;0.4
13.01.2019;11:35:00;172;0.4
13.01.2019;11:45:00;179;0.5
13.01.2019;11:55:00;128;0.5
13.01.2019;12:05:00;147;0.5
13.01.2019;12:15:00;141;0.6
13.01.2019;12:25:00;211;0.6
13.01.2019;12:35:00;270;0.6
13.01.2019;12:45:00;196;0.7
13.01.2019;12:55:00;261;0.7
13.01.2019;13:05:00;238;0.7
13.01.2019;13:15:00;270;0.8
13.01.2019;13:25:00;257;0.8
13.01.2019;13:35:00;248;0.9
13.01.2019;13:45:00;185;0.9
13.01.2019;13:55:00;352;1.0
13.01.2019;14:05:00;866;1.1
13.01.2019;14:15:00;556;1.2
13.01.2019;14:25:00;835;1.3
13.01.2019;14:35:00;324;1.4
13.01.2019;14:45:00;134;1.4
13.01.2019;14:55:00;192;1.4
13.01.2019;15:05:00;179;1.5
13.01.2019;15:15:00;59;1.5
13.01.2019;15:25:00;106;1.5
13.01.2019;15:35:00;117;1.5
13.01.2019;15:45:00;6;1.5
14.01.2019;08:40:00;0;0
14.01.2019;09:00:00;317;0
14.01.2019;09:10:00;439;0.1
14.01.2019;09:20:00;211;0.1
14.01.2019;09:30:00;121;0.1
14.01.2019;09:40:00;297;0.2
14.01.2019;09:50:00;175;0.2
14.01.2019;10:00:00;904;0.3
14.01.2019;10:10:00;2226;0.7
14.01.2019;10:20:00;1501;0.9
14.01.2019;10:30:00;8772;1.8
14.01.2019;10:40:00;7601;2.9
14.01.2019;10:50:00;3663;4.0
14.01.2019;11:00:00;481;4.1
14.01.2019;11:10:00;206;4.2
14.01.2019;11:20:00;1125;4.3
14.01.2019;11:30:00;3085;4.8
14.01.2019;11:40:00;5238;5.5
14.01.2019;11:50:00;6254;6.6
14.01.2019;12:00:00;4991;7.8
14.01.2019;12:10:00;3489;8.5
14.01.2019;12:20:00;3684;9.1
14.01.2019;12:30:00;8630;10.4
14.01.2019;12:40:00;5569;11.5
14.01.2019;12:50:00;4941;12.3
14.01.2019;13:00:00;4810;13.0
14.01.2019;13:10:00;2729;13.7
14.01.2019;13:20:00;3138;14.1
14.01.2019;13:30:00;4549;14.8
14.01.2019;13:40:00;1363;15.2
14.01.2019;13:50:00;2140;15.5
14.01.2019;14:00:00;1580;15.8
14.01.2019;14:10:00;1237;16.0
14.01.2019;14:20:00;309;16.1
14.01.2019;14:30:00;239;16.1
14.01.2019;14:40:00;849;16.2
14.01.2019;14:50:00;2160;16.6
14.01.2019;15:00:00;1612;16.8
14.01.2019;15:05:00;2349;17.0
14.01.2019;15:15:00;1499;17.3
14.01.2019;15:25:00;775;17.5
14.01.2019;15:35:00;551;17.6
14.01.2019;15:45:00;174;17.6
14.01.2019;15:55:00;398;17.7
14.01.2019;16:05:00;373;17.7
14.01.2019;16:15:00;162;17.8
14.01.2019;16:25:00;149;17.8
14.01.2019;16:35:00;2;17.8
14.01.2019;16:45:00;0;17.8
15.01.2019;08:50:00;0;0
15.01.2019;09:00:00;51;0
15.01.2019;09:10:00;275;0
15.01.2019;09:20:00;401;0.1
15.01.2019;09:30:00;593;0.1
15.01.2019;09:40:00;743;0.3
15.01.2019;09:45:00;1354;0.4
15.01.2019;09:55:00;1981;0.7
15.01.2019;10:05:00;2414;1.1
15.01.2019;10:15:00;3556;1.6
15.01.2019;10:25:00;3143;2.1
15.01.2019;10:35:00;8691;3.5
15.01.2019;10:45:00;9424;5.0
15.01.2019;10:55:00;10232;6.7
15.01.2019;11:05:00;11253;8.6
15.01.2019;11:15:00;10699;10.4
15.01.2019;11:25:00;10442;12.2
15.01.2019;11:35:00;10262;13.8
15.01.2019;11:45:00;10516;15.5
15.01.2019;11:55:00;9758;17.2
15.01.2019;12:05:00;6381;18.5
15.01.2019;12:15:00;9615;19.9
15.01.2019;12:25:00;8342;21.4
15.01.2019;12:35:00;10189;22.9
15.01.2019;12:45:00;8270;24.5
15.01.2019;12:55:00;2944;25.1
15.01.2019;13:05:00;2583;25.5
15.01.2019;13:15:00;2286;25.9
15.01.2019;13:25:00;2584;26.4
15.01.2019;13:35:00;4872;27.2
15.01.2019;13:45:00;4254;27.9
15.01.2019;13:55:00;3373;28.5
15.01.2019;14:05:00;2647;29.0
15.01.2019;14:15:00;1995;29.3
15.01.2019;14:25:00;1808;29.6
15.01.2019;14:35:00;1538;29.9
15.01.2019;14:45:00;1684;30.2
15.01.2019;14:55:00;1384;30.4
15.01.2019;15:05:00;1026;30.6
15.01.2019;15:15:00;676;30.7
15.01.2019;15:25:00;1052;30.9
15.01.2019;15:35:00;1232;31.1
15.01.2019;15:45:00;757;31.2
15.01.2019;15:55:00;432;31.3
15.01.2019;16:05:00;279;31.4
15.01.2019;16:15:00;176;31.4
15.01.2019;16:25:00;121;31.4
15.01.2019;16:35:00;93;31.4
15.01.2019;16:45:00;21;31.5
15.01.2019;16:55:00;0;31.5
16.01.2019;08:30:00;133;0
16.01.2019;08:40:00;343;0
16.01.2019;08:50:00;778;0.1
16.01.2019;09:00:00;4135;0.7
16.01.2019;09:10:00;5145;1.6
16.01.2019;09:20:00;5925;2.5
16.01.2019;09:30:00;6588;3.6
16.01.2019;09:40:00;8960;4.9
16.01.2019;09:50:00;10399;6.6
16.01.2019;10:00:00;10706;8.4
16.01.2019;10:10:00;10348;10.1
16.01.2019;10:20:00;10835;11.9
16.01.2019;10:30:00;10964;13.7
16.01.2019;10:40:00;10788;15.5
16.01.2019;10:50:00;11151;17.4
16.01.2019;11:00:00;11000;19.2
16.01.2019;11:10:00;10936;21.1
16.01.2019;11:20:00;10657;22.8
16.01.2019;11:30:00;10320;24.6
16.01.2019;11:40:00;9177;26.1
16.01.2019;11:50:00;10002;27.8
16.01.2019;12:00:00;10625;29.5
16.01.2019;12:10:00;9545;31.1
16.01.2019;12:20:00;8623;32.6
16.01.2019;12:30:00;8985;34.0
16.01.2019;12:40:00;8131;35.4
16.01.2019;12:50:00;7448;36.7
16.01.2019;13:00:00;6448;37.8
16.01.2019;13:10:00;5082;38.7
16.01.2019;13:20:00;4616;39.5
16.01.2019;13:30:00;5113;40.3
16.01.2019;13:40:00;4635;41.1
16.01.2019;13:50:00;3946;41.8
16.01.2019;14:00:00;2816;42.3
16.01.2019;14:10:00;3089;42.8
16.01.2019;14:20:00;2942;43.3
16.01.2019;14:30:00;2277;43.7
16.01.2019;14:40:00;2278;44.1
16.01.2019;14:50:00;2439;44.5
16.01.2019;15:00:00;2485;44.9
16.01.2019;15:10:00;2489;45.3
16.01.2019;15:20:00;2275;45.7
16.01.2019;15:30:00;1945;46.0
16.01.2019;15:40:00;1367;46.3
16.01.2019;15:50:00;1100;46.5
16.01.2019;16:00:00;551;46.6
16.01.2019;16:10:00;424;46.7
16.01.2019;16:20:00;229;46.7
16.01.2019;16:30:00;154;46.7
16.01.2019;16:40:00;115;46.7
16.01.2019;16:50:00;5;46.8
16.01.2019;17:00:00;0;46.8
17.01.2019;08:35:00;0;0
17.01.2019;08:45:00;104;0
17.01.2019;08:55:00;147;0
17.01.2019;09:05:00;212;0
17.01.2019;09:15:00;211;0.1
17.01.2019;09:25:00;352;0.1
17.01.2019;09:35:00;525;0.2
17.01.2019;09:45:00;1045;0.3
17.01.2019;09:55:00;1665;0.6
17.01.2019;10:05:00;3518;1.1
17.01.2019;10:15:00;3653;1.7
17.01.2019;10:25:00;1679;2.0
17.01.2019;10:35:00;2261;2.3
17.01.2019;10:45:00;3778;2.9
17.01.2019;10:55:00;2037;3.3
17.01.2019;11:05:00;1562;3.5
17.01.2019;11:15:00;522;3.6
17.01.2019;11:25:00;1103;3.8
17.01.2019;11:35:00;1424;3.9
17.01.2019;11:45:00;1628;4.2
17.01.2019;11:55:00;649;4.4
17.01.2019;12:05:00;376;4.4
17.01.2019;12:15:00;228;4.5
17.01.2019;12:25:00;261;4.5
17.01.2019;12:35:00;296;4.6
17.01.2019;12:45:00;131;4.6
17.01.2019;12:55:00;195;4.6
17.01.2019;13:05:00;171;4.7
17.01.2019;13:15:00;413;4.7
17.01.2019;13:25:00;771;4.8
17.01.2019;13:35:00;1884;5.1
17.01.2019;13:45:00;2638;5.5
17.01.2019;13:55:00;2068;5.8
17.01.2019;14:05:00;2365;6.2
17.01.2019;14:15:00;1897;6.5
17.01.2019;14:25:00;1779;6.9
17.01.2019;14:35:00;1499;7.1
17.01.2019;14:45:00;1211;7.3
17.01.2019;14:55:00;475;7.4
17.01.2019;15:05:00;414;7.5
17.01.2019;15:15:00;373;7.5
17.01.2019;15:25:00;167;7.6
17.01.2019;15:35:00;138;7.6
17.01.2019;15:45:00;26;7.6
17.01.2019;15:55:00;73;7.6
17.01.2019;16:05:00;38;7.6
17.01.2019;16:15:00;0;7.6
17.01.2019;16:25:00;83;7.7
17.01.2019;16:35:00;0;7.7
18.01.2019;08:55:00;211;0
18.01.2019;09:05:00;1352;0.1
18.01.2019;09:15:00;1669;0.4
18.01.2019;09:25:00;1893;0.7
18.01.2019;09:35:00;676;0.8
18.01.2019;09:45:00;2663;1.2
18.01.2019;09:55:00;2578;1.7
18.01.2019;10:05:00;3055;2.2
18.01.2019;10:15:00;477;2.3
18.01.2019;10:25:00;182;2.3
18.01.2019;10:35:00;409;2.4
18.01.2019;10:45:00;2115;2.6
18.01.2019;10:55:00;1715;2.9
18.01.2019;11:05:00;1575;3.2
18.01.2019;11:15:00;1864;3.5
18.01.2019;11:25:00;751;3.6
18.01.2019;11:35:00;1848;4.0
18.01.2019;11:45:00;1246;4.3
18.01.2019;11:55:00;523;4.5
18.01.2019;12:05:00;2724;5.0
18.01.2019;12:15:00;2620;5.4
18.01.2019;12:25:00;2464;5.8
18.01.2019;12:35:00;2375;6.2
18.01.2019;12:45:00;2487;6.6
18.01.2019;12:55:00;2255;7.0
18.01.2019;13:05:00;2342;7.4
18.01.2019;13:15:00;2182;7.8
18.01.2019;13:25:00;2266;8.1
18.01.2019;13:35:00;1830;8.5
18.01.2019;13:45:00;1366;8.7
18.01.2019;13:55:00;786;8.9
18.01.2019;14:05:00;934;9.0
18.01.2019;14:15:00;663;9.1
18.01.2019;14:25:00;538;9.2
18.01.2019;14:35:00;234;9.3
18.01.2019;14:45:00;274;9.3
18.01.2019;14:55:00;166;9.4
18.01.2019;15:05:00;125;9.4
18.01.2019;15:15:00;130;9.4
18.01.2019;15:25:00;131;9.4
18.01.2019;15:35:00;122;9.4
18.01.2019;15:45:00;80;9.5
18.01.2019;15:55:00;23;9.5
18.01.2019;16:05:00;0;9.5
18.01.2019;16:15:00;0;9.5
18.01.2019;16:25:00;0;9.5
18.01.2019;16:35:00;0;9.5
18.01.2019;16:45:00;0;9.5
19.01.2019;08:45:00;30;0
