Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.22;16:40:00;146981.1;37.2;151898.8;42.4;298879.9;79.6
02.01.22;16:05:00;147011.4;30.3;151924.5;25.7;298935.9;56.0
03.01.22;16:25:00;147027.5;16.1;151941.7;17.2;298969.2;33.3
04.01.22;16:15:00;147049.5;22.0;151961.2;19.5;299010.7;41.5
05.01.22;16:40:00;147062.3;12.8;151979.5;18.3;299041.8;31.1
06.01.22;16:25:00;147062.5;.2;151980.1;.6;299042.6;0.8
07.01.22;16:10:00;147067.2;4.7;151983.5;3.4;299050.7;8.1
08.01.22;16:25:00;147073.1;5.9;151990.4;6.9;299063.5;12.8
09.01.22;15:35:00;147090.3;17.2;152006.2;15.8;299096.5;33.0
10.01.22;16:35:00;147092.7;2.4;152010.0;3.8;299102.7;6.2
11.01.22;16:45:00;147100.5;7.8;152018.2;8.2;299118.7;16.0
12.01.22;16:50:00;147108.6;8.1;152037.4;19.2;299146.0;27.3
13.01.22;16:55:00;147115.8;7.2;152060.9;23.5;299176.7;30.7
14.01.22;16:50:00;147132.2;16.4;152089.6;28.7;299221.8;45.1
15.01.22;16:50:00;147145.3;13.1;152116.0;26.4;299261.3;39.5
16.01.22;16:50:00;147167.9;22.6;152146.5;30.5;299314.4;53.1
17.01.22;16:45:00;147191.1;23.2;152186.1;39.6;299377.2;62.8
18.01.22;16:40:00;147202.0;10.9;152198.5;12.4;299400.5;23.3
19.01.22;16:35:00;147246.0;44.0;152240.3;41.8;299486.3;85.8
20.01.22;16:30:00;147263.2;17.2;152268.0;27.7;299531.2;44.9
21.01.22;16:50:00;147305.3;42.1;152306.5;38.5;299611.8;80.6
22.01.22;16:55:00;147330.9;25.6;152333.3;26.8;299664.2;52.4
23.01.22;17:05:00;147357.1;26.2;152360.8;27.5;299717.9;53.7
24.01.22;16:45:00;147368.1;11.0;152371.6;10.8;299739.7;21.8
25.01.22;17:05:00;147402.0;33.9;152433.1;61.5;299835.1;95.4
26.01.22;17:10:00;147442.8;40.8;152497.5;64.4;299940.3;105.2
27.01.22;17:15:00;147484.4;41.6;152559.4;61.9;300043.8;103.5
28.01.22;17:15:00;147532.5;48.1;152613.7;54.3;300146.2;102.4
29.01.22;17:15:00;147570.5;38.0;152678.4;64.7;300248.9;102.7
30.01.22;17:10:00;147611.2;40.7;152720.3;41.9;300331.5;82.6
31.01.22;17:05:00;147629.5;18.3;152741.6;21.3;300371.1;39.6
01.02.22;16:40:00;147632.7;3.2;152745.0;3.4;300377.7;6.6
02.02.22;16:50:00;147639.3;6.6;152751.6;6.6;300390.9;13.2
03.02.22;17:15:00;147687.8;48.5;152789.3;37.7;300477.1;86.2
04.02.22;17:15:00;147722.8;35.0;152835.8;46.5;300558.6;81.5
05.02.22;17:25:00;147786.2;63.4;152911.7;75.9;300697.9;139.3
06.02.22;16:40:00;147828.7;42.5;152935.6;23.9;300764.3;66.4
07.02.22;17:30:00;147871.6;42.9;152988.7;53.1;300860.3;96.0
08.02.22;17:30:00;147932.1;60.5;153067.9;79.2;301000.0;139.7
09.02.22;17:30:00;148002.7;70.6;153147.9;80.0;301150.6;150.6
10.02.22;17:35:00;148072.8;70.1;153224.2;76.3;301297.0;146.4
11.02.22;17:30:00;148124.3;51.5;153290.5;66.3;301414.8;117.8
12.02.22;17:40:00;148203.0;78.7;153366.1;75.6;301569.1;154.3
13.02.22;17:40:00;148277.8;74.8;153450.7;84.6;301728.5;159.4
14.02.22;17:35:00;148325.2;47.4;153493.2;42.5;301818.4;89.9
15.02.22;17:30:00;148351.1;25.9;153529.3;36.1;301880.4;62.0
16.02.22;17:00:00;148387.9;36.8;153565.7;36.4;301953.6;73.2
17.02.22;17:10:00;148411.6;23.7;153599.9;34.2;302011.5;57.9
18.02.22;17:40:00;148452.4;40.8;153643.5;43.6;302095.9;84.4
19.02.22;17:50:00;148491.9;39.5;153695.3;51.8;302187.2;91.3
20.02.22;17:45:00;148564.5;72.6;153755.7;60.4;302320.2;133.0
21.02.22;17:30:00;148599.6;35.1;153793.0;37.3;302392.6;72.4
22.02.22;17:30:00;148667.7;68.1;153851.1;58.1;302518.8;126.2
23.02.22;17:50:00;148734.3;66.6;153943.1;92.0;302677.4;158.6
24.02.22;17:45:00;148818.1;83.8;154019.2;76.1;302837.3;159.9
25.02.22;18:00:00;148888.8;70.7;154078.4;59.2;302967.2;129.9
26.02.22;18:00:00;148960.6;71.8;154184.1;105.7;303144.7;177.5
27.02.22;18:00:00;149062.5;101.9;154293.9;109.8;303356.4;211.7
28.02.22;18:00:00;149161.7;99.2;154401.7;107.8;303563.4;207.0
01.03.22;18:00:00;149268.0;106.3;154504.9;103.2;303772.9;209.5
02.03.22;17:45:00;149356.0;88.0;154569.2;64.3;303925.2;152.3
03.03.22;18:05:00;149454.5;98.5;154677.2;108.0;304131.7;206.5
04.03.22;18:10:00;149561.3;106.8;154791.0;113.8;304352.3;220.6
05.03.22;18:10:00;149669.6;108.3;154905.5;114.5;304575.1;222.8
06.03.22;18:10:00;149763.3;93.7;155007.0;101.5;304770.3;195.2
07.03.22;18:15:00;149848.5;85.2;155118.8;111.8;304967.3;197.0
08.03.22;18:10:00;149958.6;110.1;155234.6;115.8;305193.2;225.9
09.03.22;18:15:00;150067.1;108.5;155352.5;117.9;305419.6;226.4
10.03.22;18:15:00;150180.7;113.6;155475.5;123.0;305656.2;236.6
11.03.22;18:20:00;150299.7;119.0;155568.3;92.8;305868.0;211.8
12.03.22;18:20:00;150398.9;99.2;155654.7;86.4;306053.6;185.6
13.03.22;18:20:00;150512.5;113.6;155773.7;119.0;306286.2;232.6
14.03.22;18:20:00;150632.2;119.7;155891.6;117.9;306523.8;237.6
15.03.22;17:55:00;150651.6;19.4;155910.3;18.7;306561.9;38.1
16.03.22;18:10:00;150732.8;81.2;155976.2;65.9;306709.0;147.1
17.03.22;18:15:00;150802.5;69.7;156055.6;79.4;306858.1;149.1
18.03.22;18:25:00;150834.6;32.1;156096.0;40.4;306930.6;72.5
19.03.22;18:30:00;150958.3;123.7;156218.8;122.8;307177.1;246.5
20.03.22;18:30:00;151077.9;119.6;156346.4;127.6;307424.3;247.2
21.03.22;18:30:00;151193.5;115.6;156459.6;113.2;307653.1;228.8
22.03.22;18:35:00;151323.8;130.3;156594.0;134.4;307917.8;264.7
23.03.22;18:35:00;151455.6;131.8;156729.4;135.4;308185.0;267.2
24.03.22;18:40:00;151587.0;131.4;156864.2;134.8;308451.2;266.2
25.03.22;18:40:00;151717.8;130.8;156997.0;132.8;308714.8;263.6
26.03.22;18:40:00;151848.6;130.8;157128.1;131.1;308976.7;261.9
27.03.22;19:40:00;151982.3;133.7;157266.8;138.7;309249.1;272.4
28.03.22;19:35:00;152113.9;131.6;157400.9;134.1;309514.8;265.7
29.03.22;19:25:00;152201.7;87.8;157481.6;80.7;309683.3;168.5
30.03.22;19:05:00;152262.6;60.9;157559.7;78.1;309822.3;139.0
31.03.22;19:05:00;152345.0;82.4;157629.3;69.6;309974.3;152.0
01.04.22;17:40:00;152365.6;20.6;157649.0;19.7;310014.6;40.3
02.04.22;19:15:00;152368.8;3.2;157651.3;2.3;310020.1;5.5
03.04.22;19:15:00;152387.9;19.1;157667.4;16.1;310055.3;35.2
04.04.22;19:45:00;152449.6;61.7;157734.0;66.6;310183.6;128.3
05.04.22;19:45:00;152518.3;68.7;157812.1;78.1;310330.4;146.8
06.04.22;19:35:00;152643.4;125.1;157943.7;131.6;310587.1;256.7
07.04.22;19:25:00;152736.5;93.1;157998.0;54.3;310734.5;147.4
08.04.22;19:50:00;152803.7;67.2;158064.5;66.5;310868.2;133.7
09.04.22;19:45:00;152900.3;96.6;158182.0;117.5;311082.3;214.1
10.04.22;20:00:00;153031.9;131.6;158316.7;134.7;311348.6;266.3
11.04.22;19:55:00;153204.0;172.1;158467.2;150.5;311671.2;322.6
12.04.22;19:55:00;153359.6;155.6;158610.4;143.2;311970.0;298.8
13.04.22;20:05:00;153510.5;150.9;158767.3;156.9;312277.8;307.8
14.04.22;20:00:00;153660.3;149.8;158921.6;154.3;312581.9;304.1
15.04.22;20:10:00;153752.3;92.0;159042.0;120.4;312794.3;212.4
16.04.22;20:10:00;153838.9;86.6;159143.0;101.0;312981.9;187.6
17.04.22;20:15:00;154022.6;183.7;159313.5;170.5;313336.1;354.2
18.04.22;20:10:00;154200.0;177.4;159489.9;176.4;313689.9;353.8
19.04.22;20:10:00;154375.1;175.1;159645.6;155.7;314020.7;330.8
20.04.22;20:15:00;154551.9;176.8;159819.1;173.5;314371.0;350.3
21.04.22;20:20:00;154730.3;178.4;159989.8;170.7;314720.1;349.1
22.04.22;20:15:00;154883.2;152.9;160143.6;153.8;315026.8;306.7
23.04.22;20:15:00;154940.9;57.7;160202.8;59.2;315143.7;116.9
24.04.22;19:50:00;155008.0;67.1;160265.8;63.0;315273.8;130.1
25.04.22;19:40:00;155100.8;92.8;160369.2;103.4;315470.0;196.2
26.04.22;20:15:00;155191.5;90.7;160481.1;111.9;315672.6;202.6
27.04.22;20:25:00;155355.7;164.2;160660.5;179.4;316016.2;343.6
28.04.22;20:20:00;155543.4;187.7;160847.3;186.8;316390.7;374.5
29.04.22;20:10:00;155715.8;172.4;160989.6;142.3;316705.4;314.7
30.04.22;20:25:00;155804.5;88.7;161074.3;84.7;316878.8;173.4
01.05.22;20:30:00;155938.5;134.0;161245.4;171.1;317183.9;305.1
02.05.22;20:25:00;156122.6;184.1;161425.8;180.4;317548.4;364.5
03.05.22;20:25:00;156256.3;133.7;161531.4;105.6;317787.7;239.3
04.05.22;20:35:00;156376.1;119.8;161627.9;96.5;318004.0;216.3
05.05.22;18:20:00;156454.4;78.3;161701.8;73.9;318156.2;152.2
06.05.22;20:30:00;156492.7;38.3;161742.0;40.2;318234.7;78.5
07.05.22;20:40:00;156580.6;87.9;161836.6;94.6;318417.2;182.5
08.05.22;20:30:00;156654.4;73.8;161909.6;73.0;318564.0;146.8
09.05.22;20:35:00;156764.2;109.8;162077.0;167.4;318841.2;277.2
10.05.22;20:35:00;156956.6;192.4;162239.6;162.6;319196.2;355.0
11.05.22;20:40:00;157136.4;179.8;162427.7;188.1;319564.1;367.9
12.05.22;20:20:00;157311.8;175.4;162581.5;153.8;319893.3;329.2
13.05.22;20:45:00;157390.2;78.4;162686.3;104.8;320076.5;183.2
14.05.22;20:45:00;157569.1;178.9;162877.7;191.4;320446.8;370.3
15.05.22;20:50:00;157758.4;189.3;163060.8;183.1;320819.2;372.4
16.05.22;20:50:00;157918.8;160.4;163228.3;167.5;321147.1;327.9
17.05.22;20:50:00;158112.8;194.0;163411.4;183.1;321524.2;377.1
18.05.22;20:50:00;158304.8;192.0;163600.5;189.1;321905.3;381.1
19.05.22;21:05:00;158490.5;185.7;163746.2;145.7;322236.7;331.4
20.05.22;20:55:00;158661.2;170.7;163919.5;173.3;322580.7;344.0
21.05.22;21:00:00;158758.3;97.1;164071.8;152.3;322830.1;249.4
22.05.22;20:55:00;158884.6;126.3;164200.2;128.4;323084.8;254.7
23.05.22;20:40:00;159024.9;140.3;164314.2;114.0;323339.1;254.3
24.05.22;20:35:00;159078.1;53.2;164368.1;53.9;323446.2;107.1
25.05.22;21:05:00;159195.3;117.2;164517.6;149.5;323712.9;266.7
26.05.22;20:55:00;159367.4;172.1;164707.5;189.9;324074.9;362.0
27.05.22;20:55:00;159571.3;203.9;164906.9;199.4;324478.2;403.3
28.05.22;20:55:00;159711.4;140.1;165050.7;143.8;324762.1;283.9
29.05.22;21:00:00;159867.4;156.0;165214.7;164.0;325082.1;320.0
30.05.22;21:05:00;160081.5;214.1;165417.2;202.5;325498.7;416.6
31.05.22;20:55:00;160218.3;136.8;165529.3;112.1;325747.6;248.9
01.06.22;20:35:00;160327.6;109.3;165600.2;70.9;325927.8;180.2
02.06.22;21:00:00;160464.2;136.6;165745.3;145.1;326209.5;281.7
03.06.22;21:10:00;160594.7;130.5;165833.9;88.6;326428.6;219.1
04.06.22;21:05:00;160768.7;174.0;166016.0;182.1;326784.7;356.1
05.06.22;21:10:00;160854.8;86.1;166078.6;62.6;326933.4;148.7
06.06.22;21:05:00;161002.0;147.2;166219.0;140.4;327221.0;287.6
07.06.22;21:05:00;161121.7;119.7;166359.6;140.6;327481.3;260.3
08.06.22;21:00:00;161295.6;173.9;166475.9;116.3;327771.5;290.2
09.06.22;21:15:00;161431.8;136.2;166594.9;119.0;328026.7;255.2
10.06.22;21:10:00;161646.9;215.1;166805.0;210.1;328451.9;425.2
11.06.22;21:15:00;161855.6;208.7;167009.2;204.2;328864.8;412.9
12.06.22;21:00:00;162061.9;206.3;167205.6;196.4;329267.5;402.7
13.06.22;21:15:00;162181.5;119.6;167370.9;165.3;329552.4;284.9
14.06.22;21:20:00;162398.0;216.5;167566.5;195.6;329964.5;412.1
15.06.22;21:10:00;162577.4;179.4;167745.5;179.0;330322.9;358.4
16.06.22;21:20:00;162751.2;173.8;167927.3;181.8;330678.5;355.6
17.06.22;21:10:00;162949.9;198.7;168121.2;193.9;331071.1;392.6
18.06.22;21:15:00;163145.5;195.6;168308.8;187.6;331454.3;383.2
19.06.22;21:30:00;163326.8;181.3;168498.4;189.6;331825.2;370.9
20.06.22;21:15:00;163504.1;177.3;168694.2;195.8;332198.3;373.1
21.06.22;21:00:00;163656.9;152.8;168853.0;158.8;332509.9;311.6
22.06.22;19:45:00;163746.5;89.6;168966.1;113.1;332712.6;202.7
23.06.22;20:35:00;163941.5;195.0;169132.2;166.1;333073.7;361.1
24.06.22;21:15:00;164023.8;82.3;169183.0;50.8;333206.8;133.1
25.06.22;21:10:00;164235.4;211.6;169381.8;198.8;333617.2;410.4
26.06.22;21:05:00;164431.1;195.7;169577.4;195.6;334008.5;391.3
27.06.22;20:35:00;164561.7;130.6;169690.9;113.5;334252.6;244.1
28.06.22;21:05:00;164619.4;57.7;169741.2;50.3;334360.6;108.0
29.06.22;21:15:00;164766.7;147.3;169919.3;178.1;334686.0;325.4
30.06.22;20:30:00;164931.2;164.5;170034.3;115.0;334965.5;279.5
01.07.22;21:20:00;165008.4;77.2;170132.1;97.8;335140.5;175.0
02.07.22;21:15:00;165179.3;170.9;170342.1;210.0;335521.4;380.9
03.07.22;21:15:00;165383.1;203.8;170521.6;179.5;335904.7;383.3
04.07.22;21:10:00;165492.4;109.3;170627.6;106.0;336120.0;215.3
05.07.22;21:15:00;165640.0;147.6;170773.9;146.3;336413.9;293.9
06.07.22;21:15:00;165840.5;200.5;170955.8;181.9;336796.3;382.4
07.07.22;21:20:00;165990.6;150.1;171051.2;95.4;337041.8;245.5
08.07.22;21:15:00;166155.2;164.6;171245.7;194.5;337400.9;359.1
09.07.22;21:10:00;166365.7;210.5;171436.1;190.4;337801.8;400.9
10.07.22;21:05:00;166511.4;145.7;171575.4;139.3;338086.8;285.0
11.07.22;21:15:00;166719.3;207.9;171774.4;199.0;338493.7;406.9
12.07.22;21:15:00;166925.9;206.6;171972.0;197.6;338897.9;404.2
13.07.22;20:55:00;167126.2;200.3;172133.8;161.8;339260.0;362.1
14.07.22;21:05:00;167295.9;169.7;172324.1;190.3;339620.0;360.0
15.07.22;21:05:00;167481.6;185.7;172511.5;187.4;339993.1;373.1
16.07.22;21:05:00;167676.7;195.1;172703.1;191.6;340379.8;386.7
17.07.22;21:10:00;167875.6;198.9;172894.4;191.3;340770.0;390.2
18.07.22;21:10:00;168068.1;192.5;173080.2;185.8;341148.3;378.3
19.07.22;21:05:00;168259.6;191.5;173264.7;184.5;341524.3;376.0
20.07.22;18:40:00;168421.4;161.8;173397.8;133.1;341819.2;294.9
21.07.22;21:05:00;168546.8;125.4;173577.3;179.5;342124.1;304.9
22.07.22;21:00:00;168735.3;188.5;173751.5;174.2;342486.8;362.7
23.07.22;20:45:00;168812.1;76.8;173875.1;123.6;342687.2;200.4
24.07.22;21:00:00;168988.2;176.1;174057.5;182.4;343045.7;358.5
25.07.22;21:05:00;169177.2;189.0;174216.3;158.8;343393.5;347.8
26.07.22;20:40:00;169294.5;117.3;174362.0;145.7;343656.5;263.0
27.07.22;20:45:00;169440.7;146.2;174504.0;142.0;343944.7;288.2
28.07.22;21:00:00;169624.5;183.8;174650.0;146.0;344274.5;329.8
29.07.22;21:00:00;169692.0;67.5;174715.2;65.2;344407.2;132.7
30.07.22;20:50:00;169852.4;160.4;174869.6;154.4;344722.0;314.8
31.07.22;20:50:00;170017.3;164.9;175023.3;153.7;345040.6;318.6
01.08.22;20:25:00;170186.0;168.7;175181.8;158.5;345367.8;327.2
02.08.22;20:50:00;170353.0;167.0;175361.9;180.1;345714.9;347.1
03.08.22;20:45:00;170531.7;178.7;175538.2;176.3;346069.9;355.0
04.08.22;20:40:00;170706.9;175.2;175712.6;174.4;346419.5;349.6
05.08.22;19:45:00;170863.5;156.6;175851.5;138.9;346715.0;295.5
06.08.22;20:10:00;170900.4;36.9;175887.4;35.9;346787.8;72.8
07.08.22;21:00:00;170956.5;56.1;175951.8;64.4;346908.3;120.5
08.08.22;20:40:00;171141.5;185.0;176131.6;179.8;347273.1;364.8
09.08.22;20:40:00;171324.4;182.9;176312.5;180.9;347636.9;363.8
10.08.22;20:40:00;171506.7;182.3;176491.1;178.6;347997.8;360.9
11.08.22;20:35:00;171681.5;174.8;176661.9;170.8;348343.4;345.6
12.08.22;20:35:00;171862.7;181.2;176838.5;176.6;348701.2;357.8
13.08.22;20:30:00;172034.1;171.4;177010.4;171.9;349044.5;343.3
14.08.22;20:10:00;172200.1;166.0;177131.0;120.6;349331.1;286.6
15.08.22;20:45:00;172344.6;144.5;177222.4;91.4;349567.0;235.9
16.08.22;20:25:00;172510.8;166.2;177386.8;164.4;349897.6;330.6
17.08.22;20:10:00;172656.1;145.3;177502.1;115.3;350158.2;260.6
18.08.22;19:05:00;172736.9;80.8;177554.8;52.7;350291.7;133.5
19.08.22;19:20:00;172749.7;12.8;177567.8;13.0;350317.5;25.8
20.08.22;20:15:00;172861.8;112.1;177651.7;83.9;350513.5;196.0
21.08.22;20:15:00;173007.0;145.2;177807.5;155.8;350814.5;301.0
22.08.22;20:10:00;173169.4;162.4;177968.8;161.3;351138.2;323.7
23.08.22;20:15:00;173332.8;163.4;178134.1;165.3;351466.9;328.7
24.08.22;20:15:00;173503.3;170.5;178287.6;153.5;351790.9;324.0
25.08.22;20:10:00;173661.6;158.3;178445.7;158.1;352107.3;316.4
26.08.22;19:50:00;173796.7;135.1;178567.0;121.3;352363.7;256.4
27.08.22;20:10:00;173868.0;71.3;178644.1;77.1;352512.1;148.4
28.08.22;20:05:00;173946.5;78.5;178773.9;129.8;352720.4;208.3
29.08.22;20:10:00;174093.6;147.1;178925.8;151.9;353019.4;299.0
30.08.22;19:45:00;174226.7;133.1;179057.4;131.6;353284.1;264.7
31.08.22;19:55:00;174281.8;55.1;179118.4;61.0;353400.2;116.1
01.09.22;20:00:00;174369.8;88.0;179242.7;124.3;353612.5;212.3
02.09.22;19:30:00;174515.4;145.6;179359.6;116.9;353875.0;262.5
03.09.22;19:50:00;174620.0;104.6;179482.8;123.2;354102.8;227.8
04.09.22;19:55:00;174746.6;126.6;179624.5;141.7;354371.1;268.3
05.09.22;19:50:00;174852.0;105.4;179748.4;123.9;354600.4;229.3
06.09.22;19:50:00;174926.8;74.8;179799.5;51.1;354726.3;125.9
07.09.22;19:15:00;175035.6;108.8;179907.5;108.0;354943.1;216.8
08.09.22;19:40:00;175125.5;89.9;180035.0;127.5;355160.5;217.4
09.09.22;19:25:00;175222.0;96.5;180144.6;109.6;355366.6;206.1
10.09.22;19:35:00;175302.8;80.8;180243.2;98.6;355546.0;179.4
11.09.22;19:40:00;175395.7;92.9;180376.6;133.4;355772.3;226.3
12.09.22;19:40:00;175509.8;114.1;180519.7;143.1;356029.5;257.2
13.09.22;19:30:00;175639.9;130.1;180607.6;87.9;356247.5;218.0
14.09.22;19:25:00;175693.7;53.8;180667.8;60.2;356361.5;114.0
15.09.22;19:05:00;175763.1;69.4;180741.0;73.2;356504.1;142.6
16.09.22;18:35:00;175809.6;46.5;180778.1;37.1;356587.7;83.6
17.09.22;19:15:00;175891.1;81.5;180865.4;87.3;356756.5;168.8
18.09.22;18:50:00;176009.8;118.7;180956.0;90.6;356965.8;209.3
19.09.22;19:20:00;176120.3;110.5;181095.6;139.6;357215.9;250.1
20.09.22;19:00:00;176250.2;129.9;181190.0;94.4;357440.2;224.3
21.09.22;19:20:00;176371.5;121.3;181324.9;134.9;357696.4;256.2
22.09.22;19:15:00;176445.7;74.2;181449.8;124.9;357895.5;199.1
23.09.22;19:05:00;176555.1;109.4;181556.8;107.0;358111.9;216.4
24.09.22;19:00:00;176589.0;33.9;181590.4;33.6;358179.4;67.5
25.09.22;18:45:00;176627.8;38.8;181628.1;37.7;358255.9;76.5
26.09.22;19:10:00;176704.5;76.7;181702.8;74.7;358407.3;151.4
27.09.22;18:15:00;176769.8;65.3;181767.1;64.3;358536.9;129.6
28.09.22;18:15:00;176796.8;27.0;181793.2;26.1;358590.0;53.1
29.09.22;18:50:00;176847.4;50.6;181841.6;48.4;358689.0;99.0
30.09.22;18:50:00;176901.7;54.3;181895.4;53.8;358797.1;108.1
01.10.22;18:15:00;176923.9;22.2;181916.8;21.4;358840.7;43.6
02.10.22;18:50:00;176988.8;64.9;181985.2;68.4;358974.0;133.3
03.10.22;18:55:00;177056.1;67.3;182085.4;100.2;359141.5;167.5
04.10.22;18:50:00;177106.3;50.2;182172.9;87.5;359279.2;137.7
05.10.22;18:50:00;177207.7;101.4;182285.6;112.7;359493.3;214.1
06.10.22;18:40:00;177299.7;92.0;182386.8;101.2;359686.5;193.2
07.10.22;18:35:00;177333.7;34.0;182455.5;68.7;359789.2;102.7
08.10.22;18:40:00;177361.6;27.9;182482.4;26.9;359844.0;54.8
09.10.22;18:40:00;177389.3;27.7;182510.2;27.8;359899.5;55.5
10.10.22;18:45:00;177430.1;40.8;182575.4;65.2;360005.5;106.0
11.10.22;18:35:00;177502.5;72.4;182647.7;72.3;360150.2;144.7
12.10.22;18:15:00;177527.0;24.5;182670.9;23.2;360197.9;47.7
13.10.22;18:10:00;177582.8;55.8;182721.5;50.6;360304.3;106.4
14.10.22;18:00:00;177614.8;32.0;182752.8;31.3;360367.6;63.3
15.10.22;18:30:00;177662.7;47.9;182808.2;55.4;360470.9;103.3
16.10.22;18:30:00;177740.5;77.8;182894.8;86.6;360635.3;164.4
17.10.22;18:30:00;177815.8;75.3;182978.5;83.7;360794.3;159.0
18.10.22;18:25:00;177893.0;77.2;183061.7;83.2;360954.7;160.4
19.10.22;18:05:00;177921.5;28.5;183105.3;43.6;361026.8;72.1
20.10.22;18:05:00;177952.8;31.3;183135.9;30.6;361088.7;61.9
21.10.22;17:55:00;177973.1;20.3;183155.5;19.6;361128.6;39.9
22.10.22;18:15:00;178031.7;58.6;183239.7;84.2;361271.4;142.8
23.10.22;18:05:00;178089.6;57.9;183281.2;41.5;361370.8;99.4
24.10.22;18:15:00;178102.9;13.3;183293.7;12.5;361396.6;25.8
25.10.22;18:10:00;178171.3;68.4;183361.2;67.5;361532.5;135.9
26.10.22;18:05:00;178218.4;47.1;183435.6;74.4;361654.0;121.5
27.10.22;18:05:00;178283.8;65.4;183509.4;73.8;361793.2;139.2
28.10.22;18:10:00;178330.2;46.4;183566.4;57.0;361896.6;103.4
29.10.22;18:00:00;178389.0;58.8;183623.7;57.3;362012.7;116.1
30.10.22;17:05:00;178433.6;44.6;183670.6;46.9;362104.2;91.5
31.10.22;17:00:00;178486.3;52.7;183732.1;61.5;362218.4;114.2
01.11.22;16:55:00;178511.2;24.9;183772.7;40.6;362283.9;65.5
02.11.22;17:00:00;178540.7;29.5;183816.7;44.0;362357.4;73.5
03.11.22;16:35:00;178579.5;38.8;183853.9;37.2;362433.4;76.0
04.11.22;16:45:00;178614.6;35.1;183892.4;38.5;362507.0;73.6
05.11.22;16:15:00;178641.8;27.2;183920.4;28.0;362562.2;55.2
06.11.22;16:55:00;178668.2;26.4;183952.2;31.8;362620.4;58.2
07.11.22;16:55:00;178725.5;57.3;184011.5;59.3;362737.0;116.6
08.11.22;16:45:00;178777.0;51.5;184066.8;55.3;362843.8;106.8
09.11.22;16:20:00;178793.2;16.2;184082.0;15.2;362875.2;31.4
10.11.22;16:50:00;178816.4;23.2;184115.2;33.2;362931.6;56.4
11.11.22;16:05:00;178837.8;21.4;184136.2;21.0;362974.0;42.4
12.11.22;16:15:00;178855.5;17.7;184153.5;17.3;363009.0;35.0
13.11.22;16:10:00;178860.2;4.7;184158.0;4.5;363018.2;9.2
14.11.22;16:30:00;178874.8;14.6;184174.3;16.3;363049.1;30.9
15.11.22;16:25:00;178911.2;36.4;184199.3;25.0;363110.5;61.4
16.11.22;16:40:00;178943.3;32.1;184250.0;50.7;363193.3;82.8
17.11.22;16:00:00;178976.1;32.8;184268.3;18.3;363244.4;51.1
18.11.22;16:25:00;179000.8;24.7;184299.0;30.7;363299.8;55.4
19.11.22;16:20:00;179037.8;37.0;184331.9;32.9;363369.7;69.9
20.11.22;16:35:00;179081.2;43.4;184373.7;41.8;363454.9;85.2
21.11.22;16:30:00;179119.1;37.9;184414.1;40.4;363533.2;78.3
22.11.22;16:30:00;179137.4;18.3;184433.8;19.7;363571.2;38.0
23.11.22;16:20:00;179183.9;46.5;184476.5;42.7;363660.4;89.2
24.11.22;16:25:00;179208.3;24.4;184513.4;36.9;363721.7;61.3
25.11.22;16:20:00;179227.4;19.1;184531.3;17.9;363758.7;37.0
26.11.22;16:35:00;179259.6;32.2;184581.1;49.8;363840.7;82.0
27.11.22;16:20:00;179291.0;31.4;184617.2;36.1;363908.2;67.5
28.11.22;16:00:00;179307.7;16.7;184633.5;16.3;363941.2;33.0
29.11.22;15:45:00;179323.9;16.2;184649.5;16.0;363973.4;32.2
30.11.22;15:00:00;179329.6;5.7;184655.3;5.8;363984.9;11.5
01.12.22;15:55:00;179332.0;2.4;184657.7;2.4;363989.7;4.8
02.12.22;16:25:00;179338.9;6.9;184664.8;7.1;364003.7;14.0
03.12.22;15:55:00;179341.1;2.2;184667.0;2.2;364008.1;4.4
04.12.22;15:45:00;179342.8;1.7;184668.8;1.8;364011.6;3.5
05.12.22;16:15:00;179356.3;13.5;184684.0;15.2;364040.3;28.7
06.12.22;16:25:00;179392.0;35.7;184724.9;40.9;364116.9;76.6
07.12.22;16:15:00;179399.3;7.3;184732.7;7.8;364132.0;15.1
08.12.22;16:25:00;179416.6;17.3;184751.2;18.5;364167.8;35.8
09.12.22;14:10:00;179416.7;0.1;184751.4;0.2;364168.1;0.3
10.12.22;14:10:00;179416.7;0.0;184751.4;0.0;364168.1;0.0
11.12.22;14:25:00;179416.7;0.0;184751.4;0.0;364168.1;0.0
12.12.22;14:10:00;179416.7;0.0;184751.4;0.0;364168.1;0.0
13.12.22;13:00:00;179416.7;0.0;184751.4;0.0;364168.1;0.0
14.12.22;15:50:00;179416.8;0.1;184751.7;0.3;364168.5;0.4
15.12.22;15:35:00;179418.2;1.4;184753.3;1.6;364171.5;3.0
16.12.22;15:20:00;179418.2;0.0;184753.3;0.0;364171.5;0.0
17.12.22;15:10:00;179418.2;0;184753.4;.1;364171.6;0.1
18.12.22;13:40:00;179418.2;0;184753.4;0;364171.6;0
19.12.22;16:25:00;179418.5;.3;184754.9;1.5;364173.4;1.8
20.12.22;16:25:00;179420.5;2.0;184761.0;6.1;364181.5;8.1
21.12.22;16:00:00;179430.0;9.5;184770.2;9.2;364200.2;18.7
22.12.22;16:15:00;179447.6;17.6;184784.4;14.2;364232.0;31.8
23.12.22;15:30:00;179455.6;8.0;184791.9;7.5;364247.5;15.5
