26.08.2022;10:55:00;13589;46.7
26.08.2022;11:15:00;13451;50.8
26.08.2022;11:35:00;15308;56.0
26.08.2022;11:55:00;16707;62.0
26.08.2022;12:15:00;19057;68.0
26.08.2022;12:35:00;18558;74.4
26.08.2022;13:05:00;16017;83.8
26.08.2022;13:15:00;16833;86.6
26.08.2022;13:35:00;19716;92.8
26.08.2022;13:45:00;14492;95.3
26.08.2022;14:05:00;18062;101.3
26.08.2022;14:25:00;16018;107.0
26.08.2022;14:45:00;16866;112.3
26.08.2022;15:05:00;16021;117.9
26.08.2022;15:25:00;7865;121.1
26.08.2022;15:35:00;9834;122.3
26.08.2022;15:55:00;4765;124.1
26.08.2022;16:25:00;7721;128.5
26.08.2022;16:45:00;1744;130.2
26.08.2022;17:05:00;4342;131.4
26.08.2022;17:15:00;4158;132.1
26.08.2022;17:25:00;2857;132.6
26.08.2022;17:35:00;4317;133.4
26.08.2022;17:45:00;3597;134.0
26.08.2022;17:55:00;1851;134.4
26.08.2022;18:05:00;410;134.4
26.08.2022;18:15:00;453;134.5
26.08.2022;18:25:00;599;134.6
26.08.2022;18:35:00;540;134.7
26.08.2022;18:45:00;439;134.8
26.08.2022;18:55:00;458;134.8
26.08.2022;19:05:00;537;134.9
26.08.2022;19:15:00;442;135.0
26.08.2022;19:25:00;251;135.1
26.08.2022;19:35:00;95;135.1
26.08.2022;19:45:00;44;135.1
27.08.2022;07:10:00;0;0
27.08.2022;07:20:00;172;0
27.08.2022;07:30:00;316;0
27.08.2022;07:40:00;502;0.1
27.08.2022;08:00:00;1700;0.6
27.08.2022;08:10:00;1510;0.8
27.08.2022;08:30:00;1873;1.4
27.08.2022;08:40:00;2522;1.8
27.08.2022;09:00:00;4795;3.2
27.08.2022;09:20:00;3667;4.5
27.08.2022;09:40:00;4345;5.7
27.08.2022;09:50:00;5570;6.6
27.08.2022;10:10:00;8310;8.9
27.08.2022;10:30:00;5931;11.1
27.08.2022;11:00:00;7849;15.0
27.08.2022;11:20:00;7908;17.6
27.08.2022;11:40:00;6251;19.7
27.08.2022;12:20:00;7216;23.9
27.08.2022;12:30:00;7917;25.2
27.08.2022;12:50:00;6628;27.9
27.08.2022;13:00:00;9858;29.4
27.08.2022;13:10:00;11003;31.2
27.08.2022;13:20:00;10721;33.1
27.08.2022;13:30:00;9912;34.8
27.08.2022;13:40:00;10644;36.5
27.08.2022;13:50:00;10871;38.3
27.08.2022;14:00:00;10916;40.2
27.08.2022;14:10:00;10913;42.0
27.08.2022;14:20:00;10301;43.8
27.08.2022;14:30:00;11034;45.6
27.08.2022;14:40:00;11458;47.4
27.08.2022;14:50:00;14678;49.8
27.08.2022;15:00:00;9451;51.5
27.08.2022;15:10:00;5728;52.5
27.08.2022;15:20:00;7162;53.7
27.08.2022;15:30:00;11738;55.2
27.08.2022;15:40:00;12370;57.6
27.08.2022;15:50:00;12409;59.7
27.08.2022;16:00:00;10729;61.6
27.08.2022;16:10:00;3992;62.6
27.08.2022;16:20:00;1686;62.9
27.08.2022;16:30:00;1561;63.2
27.08.2022;16:40:00;1689;63.4
27.08.2022;16:50:00;2433;63.8
27.08.2022;17:00:00;3887;64.4
27.08.2022;17:10:00;7219;65.4
27.08.2022;17:20:00;6334;66.6
27.08.2022;17:30:00;4850;67.4
27.08.2022;17:40:00;3923;68.1
27.08.2022;17:50:00;2621;68.6
27.08.2022;18:00:00;533;68.7
27.08.2022;18:10:00;276;68.8
27.08.2022;18:20:00;459;68.9
27.08.2022;18:30:00;788;69.0
27.08.2022;18:40:00;1549;69.2
27.08.2022;18:50:00;1469;69.5
27.08.2022;19:00:00;1257;69.7
27.08.2022;19:10:00;2306;70.0
27.08.2022;19:20:00;3019;70.5
27.08.2022;19:30:00;2227;70.9
27.08.2022;19:40:00;1291;71.2
27.08.2022;19:50:00;323;71.3
27.08.2022;20:00:00;101;71.3
27.08.2022;20:10:00;0;71.3
28.08.2022;07:40:00;0;0
28.08.2022;07:50:00;151;0
28.08.2022;08:00:00;344;0
28.08.2022;08:10:00;505;0.1
28.08.2022;08:30:00;652;0.3
28.08.2022;08:50:00;1235;0.7
28.08.2022;09:10:00;1568;1.1
28.08.2022;09:20:00;1804;1.4
28.08.2022;09:40:00;2621;2.2
28.08.2022;10:00:00;4144;3.5
28.08.2022;10:10:00;2719;4.0
28.08.2022;10:30:00;3330;5.0
28.08.2022;10:50:00;5014;6.4
28.08.2022;11:20:00;6207;9.6
28.08.2022;11:40:00;8444;12.1
28.08.2022;12:00:00;8178;14.7
28.08.2022;12:10:00;12085;16.6
28.08.2022;12:20:00;16448;19.3
28.08.2022;12:30:00;22593;23.0
28.08.2022;12:40:00;17884;25.8
28.08.2022;12:50:00;21250;28.7
28.08.2022;13:00:00;11085;30.4
28.08.2022;13:10:00;12802;32.4
28.08.2022;13:20:00;4923;33.3
28.08.2022;13:30:00;15444;34.9
28.08.2022;13:40:00;19940;37.9
28.08.2022;13:50:00;19577;41.2
28.08.2022;14:00:00;18752;44.4
28.08.2022;14:10:00;13552;46.3
28.08.2022;14:20:00;18907;49.1
28.08.2022;14:30:00;17160;52.0
28.08.2022;14:40:00;11623;54.3
28.08.2022;14:50:00;11381;56.2
28.08.2022;15:00:00;6724;57.7
28.08.2022;15:10:00;13620;59.6
28.08.2022;15:20:00;13432;61.5
28.08.2022;15:30:00;12934;63.7
28.08.2022;15:40:00;10924;65.4
28.08.2022;15:50:00;10722;67.2
28.08.2022;16:00:00;10178;69.0
28.08.2022;16:10:00;6656;70.3
28.08.2022;16:20:00;8404;71.7
28.08.2022;16:30:00;6693;72.9
28.08.2022;16:40:00;5483;73.9
28.08.2022;16:50:00;4630;74.7
28.08.2022;17:00:00;4009;75.4
28.08.2022;17:10:00;3563;76.0
28.08.2022;17:20:00;2731;76.5
28.08.2022;17:30:00;1956;76.8
28.08.2022;17:40:00;1525;77.1
28.08.2022;17:50:00;1188;77.3
28.08.2022;18:00:00;985;77.5
28.08.2022;18:10:00;1384;77.7
28.08.2022;18:20:00;1237;77.9
28.08.2022;18:30:00;495;78.0
28.08.2022;18:40:00;533;78.1
28.08.2022;18:50:00;480;78.2
28.08.2022;19:00:00;431;78.3
28.08.2022;19:10:00;410;78.3
28.08.2022;19:20:00;452;78.4
28.08.2022;19:30:00;206;78.4
28.08.2022;19:40:00;153;78.5
28.08.2022;19:50:00;121;78.5
28.08.2022;20:00:00;0;78.5
29.08.2022;07:00:00;101;0
29.08.2022;07:10:00;1618;0.1
29.08.2022;07:30:00;4615;1.3
29.08.2022;07:50:00;7727;3.5
29.08.2022;08:00:00;9330;5.0
29.08.2022;08:30:00;13609;10.8
29.08.2022;08:40:00;14590;13.2
29.08.2022;09:00:00;16119;18.4
29.08.2022;09:20:00;17563;23.9
29.08.2022;09:50:00;20082;33.0
29.08.2022;10:00:00;15818;36.0
29.08.2022;10:20:00;18577;40.7
29.08.2022;10:50:00;18967;48.9
29.08.2022;11:20:00;21181;58.3
29.08.2022;11:40:00;21284;65.4
29.08.2022;12:00:00;20902;72.2
29.08.2022;12:50:00;20493;89.5
29.08.2022;13:00:00;20380;92.9
29.08.2022;13:10:00;19069;96.0
29.08.2022;13:20:00;19207;99.1
29.08.2022;13:30:00;18107;102.1
29.08.2022;13:40:00;19127;105.3
29.08.2022;13:50:00;19272;108.5
29.08.2022;14:00:00;18286;111.6
29.08.2022;14:10:00;16745;114.5
29.08.2022;14:20:00;17148;117.3
29.08.2022;14:30:00;16246;120.1
29.08.2022;14:40:00;15693;122.7
29.08.2022;14:50:00;14964;125.2
29.08.2022;15:00:00;14214;127.6
29.08.2022;15:10:00;13362;129.9
29.08.2022;15:20:00;12590;132.0
29.08.2022;15:30:00;11528;134.0
29.08.2022;15:40:00;10785;135.8
29.08.2022;15:50:00;9875;137.5
29.08.2022;16:00:00;8958;139.1
29.08.2022;16:10:00;7932;140.4
29.08.2022;16:20:00;6943;141.6
29.08.2022;16:30:00;5878;142.7
29.08.2022;16:40:00;4942;143.5
29.08.2022;16:50:00;4093;144.2
29.08.2022;17:00:00;3412;144.8
29.08.2022;17:10:00;2713;145.3
29.08.2022;17:20:00;2125;145.7
29.08.2022;17:30:00;1622;146.0
29.08.2022;17:40:00;890;146.2
29.08.2022;17:50:00;595;146.3
29.08.2022;18:00:00;614;146.4
29.08.2022;18:10:00;626;146.5
29.08.2022;18:20:00;606;146.6
29.08.2022;18:30:00;567;146.7
29.08.2022;18:40:00;456;146.8
29.08.2022;18:50:00;371;146.8
29.08.2022;19:00:00;343;146.9
29.08.2022;19:10:00;257;146.9
29.08.2022;19:20:00;271;147.0
29.08.2022;19:30:00;177;147.0
29.08.2022;19:40:00;104;147.0
29.08.2022;19:50:00;108;147.0
29.08.2022;20:00:00;16;147.0
29.08.2022;20:10:00;0;147.0
30.08.2022;07:00:00;155;0
30.08.2022;07:10:00;1752;0.2
30.08.2022;07:20:00;2947;0.6
30.08.2022;07:30:00;4255;1.2
30.08.2022;07:40:00;4221;2.0
30.08.2022;07:50:00;2659;2.5
30.08.2022;08:00:00;6631;3.5
30.08.2022;08:10:00;8717;4.7
30.08.2022;08:20:00;11459;6.1
30.08.2022;08:30:00;7869;8.0
30.08.2022;08:40:00;9682;9.2
30.08.2022;08:50:00;14188;11.6
30.08.2022;09:00:00;11063;13.4
30.08.2022;09:10:00;15860;15.9
30.08.2022;09:20:00;16548;18.5
30.08.2022;09:30:00;17497;21.4
30.08.2022;09:40:00;17977;24.4
30.08.2022;09:50:00;18583;27.4
30.08.2022;10:00:00;19282;30.6
30.08.2022;10:10:00;18150;33.6
30.08.2022;10:20:00;18710;36.7
30.08.2022;10:30:00;19789;40.0
30.08.2022;10:40:00;19646;43.3
30.08.2022;10:50:00;20030;46.5
30.08.2022;11:00:00;20300;49.9
30.08.2022;11:10:00;16530;52.6
30.08.2022;11:20:00;16811;55.4
30.08.2022;11:30:00;16043;58.0
30.08.2022;11:40:00;13789;60.4
30.08.2022;11:50:00;9638;62.3
30.08.2022;12:00:00;18076;64.9
30.08.2022;12:10:00;22539;68.6
30.08.2022;12:20:00;19283;71.9
30.08.2022;12:30:00;20527;75.3
30.08.2022;12:40:00;15091;78.3
30.08.2022;12:50:00;15241;81.0
30.08.2022;13:00:00;20764;84.3
30.08.2022;13:10:00;11968;86.5
30.08.2022;13:20:00;13444;88.8
30.08.2022;13:30:00;15933;91.3
30.08.2022;13:40:00;9801;93.1
30.08.2022;13:50:00;12352;95.1
30.08.2022;14:00:00;9897;96.8
30.08.2022;14:10:00;9247;98.3
30.08.2022;14:20:00;11385;100.1
30.08.2022;14:30:00;13881;102.3
30.08.2022;14:40:00;12138;104.3
30.08.2022;14:50:00;21175;107.6
30.08.2022;15:00:00;18298;110.8
30.08.2022;15:10:00;15699;113.5
30.08.2022;15:20:00;13329;115.8
30.08.2022;15:30:00;12158;117.9
30.08.2022;15:40:00;10921;119.8
30.08.2022;15:50:00;8673;121.4
30.08.2022;16:00:00;8852;122.9
30.08.2022;16:10:00;8606;124.4
30.08.2022;16:20:00;7116;125.7
30.08.2022;16:30:00;5426;126.7
30.08.2022;16:40:00;5116;127.6
30.08.2022;16:50:00;3725;128.3
30.08.2022;17:00:00;4290;129.0
30.08.2022;17:10:00;3705;129.7
30.08.2022;17:20:00;2655;130.2
30.08.2022;17:30:00;2382;130.6
30.08.2022;17:40:00;3008;131.0
30.08.2022;17:50:00;2485;131.5
30.08.2022;18:00:00;1810;131.8
30.08.2022;18:10:00;1441;132.1
30.08.2022;18:20:00;1290;132.3
30.08.2022;18:30:00;1186;132.5
30.08.2022;18:40:00;797;132.6
30.08.2022;18:50:00;439;132.7
30.08.2022;19:00:00;543;132.8
30.08.2022;19:10:00;493;132.9
30.08.2022;19:20:00;381;133.0
30.08.2022;19:30:00;224;133.0
30.08.2022;19:40:00;58;133.0
31.08.2022;07:40:00;0;0
31.08.2022;07:50:00;0;0
31.08.2022;08:10:00;0;0
31.08.2022;08:50:00;179;0
31.08.2022;09:00:00;30;0
31.08.2022;09:10:00;130;0
31.08.2022;09:20:00;70;0
31.08.2022;09:30:00;543;0.1
31.08.2022;09:40:00;728;0.2
31.08.2022;09:50:00;1686;0.4
31.08.2022;10:00:00;957;0.6
31.08.2022;10:10:00;2050;1.0
31.08.2022;10:20:00;2293;1.4
31.08.2022;10:30:00;2401;1.7
31.08.2022;10:40:00;2036;2.0
31.08.2022;10:50:00;3072;2.5
31.08.2022;11:00:00;2676;3.0
31.08.2022;11:10:00;3937;3.6
31.08.2022;11:20:00;4460;4.3
31.08.2022;11:30:00;5726;5.2
31.08.2022;11:40:00;5091;6.1
31.08.2022;11:50:00;5855;7.0
31.08.2022;12:00:00;8286;8.2
31.08.2022;12:10:00;6665;9.4
31.08.2022;12:20:00;6700;10.4
31.08.2022;12:30:00;6683;11.6
31.08.2022;12:40:00;6191;12.6
31.08.2022;12:50:00;4487;13.4
31.08.2022;13:00:00;4053;14.1
31.08.2022;13:10:00;4143;14.8
31.08.2022;13:20:00;5133;15.5
31.08.2022;13:30:00;8834;16.9
31.08.2022;13:40:00;11231;18.6
31.08.2022;13:50:00;13634;20.7
31.08.2022;14:00:00;15682;23.1
31.08.2022;14:10:00;14471;25.5
31.08.2022;14:20:00;10108;27.5
31.08.2022;14:30:00;11889;29.3
31.08.2022;14:40:00;8811;31.0
31.08.2022;14:50:00;13033;32.7
31.08.2022;15:00:00;13276;35.0
31.08.2022;15:10:00;8191;36.5
31.08.2022;15:20:00;6030;37.6
31.08.2022;15:30:00;6861;38.6
31.08.2022;15:40:00;8723;40.0
31.08.2022;15:50:00;6574;41.2
31.08.2022;16:00:00;12424;42.9
31.08.2022;16:10:00;5302;44.2
31.08.2022;16:20:00;6225;45.2
31.08.2022;16:30:00;6199;46.2
31.08.2022;16:40:00;5705;47.2
31.08.2022;16:50:00;5831;48.1
31.08.2022;17:00:00;4604;49.0
31.08.2022;17:10:00;4042;49.7
31.08.2022;17:20:00;4453;50.4
31.08.2022;17:30:00;3961;51.1
31.08.2022;17:40:00;3353;51.7
31.08.2022;17:50:00;3091;52.2
31.08.2022;18:00:00;3084;52.7
31.08.2022;18:10:00;2732;53.2
31.08.2022;18:20:00;2351;53.6
31.08.2022;18:30:00;2071;53.9
31.08.2022;18:40:00;1877;54.3
31.08.2022;18:50:00;1664;54.5
31.08.2022;19:00:00;1198;54.8
31.08.2022;19:10:00;603;54.9
31.08.2022;19:20:00;536;55.0
31.08.2022;19:30:00;217;55.0
31.08.2022;19:40:00;54;55.0
31.08.2022;19:50:00;0;55.0
01.09.2022;07:40:00;0;0
01.09.2022;07:50:00;200;0
01.09.2022;08:00:00;301;0
01.09.2022;08:10:00;394;0.1
01.09.2022;08:20:00;370;0.2
01.09.2022;08:30:00;286;0.2
01.09.2022;08:40:00;483;0.3
01.09.2022;08:50:00;1327;0.4
01.09.2022;09:00:00;1888;0.8
01.09.2022;09:10:00;2366;1.1
01.09.2022;09:20:00;3041;1.6
01.09.2022;09:30:00;3031;2.1
01.09.2022;09:40:00;5409;2.8
01.09.2022;09:50:00;5223;3.7
01.09.2022;10:00:00;5034;4.6
01.09.2022;10:10:00;5088;5.4
01.09.2022;10:20:00;5863;6.4
01.09.2022;10:30:00;6258;7.3
01.09.2022;10:40:00;7948;8.6
01.09.2022;10:50:00;10919;10.2
01.09.2022;11:00:00;9414;12.0
01.09.2022;11:10:00;10980;14.0
01.09.2022;11:20:00;10017;15.7
01.09.2022;11:30:00;11333;17.5
01.09.2022;11:40:00;12909;19.8
01.09.2022;11:50:00;11491;21.8
01.09.2022;12:00:00;9170;23.4
01.09.2022;12:10:00;27262;27.8
01.09.2022;12:20:00;10500;30.5
01.09.2022;12:30:00;9626;31.9
01.09.2022;12:40:00;12985;33.8
01.09.2022;12:50:00;9535;35.4
01.09.2022;13:00:00;6945;36.8
01.09.2022;13:10:00;22092;40.4
01.09.2022;13:20:00;17708;43.7
01.09.2022;13:30:00;18020;47.0
01.09.2022;13:40:00;19574;50.2
01.09.2022;13:50:00;12157;53.1
01.09.2022;14:00:00;8096;54.5
01.09.2022;14:10:00;17568;57.5
01.09.2022;14:20:00;19744;60.5
01.09.2022;14:30:00;15565;63.4
01.09.2022;14:40:00;12182;65.2
01.09.2022;14:50:00;8468;66.6
01.09.2022;15:00:00;8105;67.9
01.09.2022;15:10:00;5625;68.9
01.09.2022;15:20:00;6726;70.0
01.09.2022;15:30:00;13257;71.8
01.09.2022;15:40:00;10451;73.4
01.09.2022;15:50:00;10096;75.3
01.09.2022;16:00:00;11100;77.3
01.09.2022;16:10:00;10100;78.6
01.09.2022;16:20:00;4821;79.7
01.09.2022;16:30:00;5330;80.4
01.09.2022;16:40:00;7909;81.7
01.09.2022;16:50:00;4905;82.7
01.09.2022;17:00:00;4575;83.5
01.09.2022;17:10:00;4496;84.2
01.09.2022;17:20:00;3851;84.9
01.09.2022;17:30:00;3203;85.4
01.09.2022;17:40:00;2285;85.8
01.09.2022;17:50:00;2038;86.2
01.09.2022;18:00:00;3251;86.6
01.09.2022;18:10:00;2548;87.1
01.09.2022;18:20:00;1790;87.4
01.09.2022;18:30:00;510;87.5
01.09.2022;18:40:00;628;87.6
01.09.2022;18:50:00;561;87.7
01.09.2022;19:00:00;471;87.8
01.09.2022;19:10:00;370;87.9
01.09.2022;19:20:00;247;87.9
01.09.2022;19:30:00;182;88.0
01.09.2022;19:40:00;107;88.0
01.09.2022;19:50:00;1;88.0
01.09.2022;20:00:00;0;88.0
02.09.2022;07:05:00;126;0
02.09.2022;07:15:00;1721;0.2
02.09.2022;07:25:00;3373;0.7
02.09.2022;07:35:00;4564;1.4
02.09.2022;07:45:00;6466;2.4
02.09.2022;07:55:00;8494;3.7
02.09.2022;08:05:00;10168;5.3
02.09.2022;08:15:00;11587;7.2
02.09.2022;08:25:00;12941;9.3
02.09.2022;08:35:00;13881;11.6
02.09.2022;08:45:00;14742;14.0
02.09.2022;08:55:00;14733;16.5
02.09.2022;09:05:00;16238;19.1
02.09.2022;09:15:00;17201;22.0
02.09.2022;09:25:00;17404;24.9
02.09.2022;09:35:00;18776;28.0
02.09.2022;09:45:00;14781;30.4
02.09.2022;09:55:00;13229;32.3
02.09.2022;10:05:00;11568;34.5
02.09.2022;10:15:00;18464;37.0
02.09.2022;10:25:00;18464;39.5
02.09.2022;10:35:00;16520;42.5
02.09.2022;10:45:00;19830;45.4
02.09.2022;10:55:00;15082;48.3
02.09.2022;11:05:00;21453;51.7
02.09.2022;11:15:00;21446;54.8
02.09.2022;11:25:00;20098;58.1
02.09.2022;11:35:00;21103;61.6
02.09.2022;11:45:00;20964;65.2
02.09.2022;11:55:00;20869;68.6
02.09.2022;12:05:00;20860;72.1
02.09.2022;12:15:00;20652;75.6
02.09.2022;12:25:00;20385;79.0
02.09.2022;12:35:00;20238;82.4
02.09.2022;12:45:00;20178;85.7
02.09.2022;12:55:00;19850;89.0
02.09.2022;13:05:00;19540;92.3
02.09.2022;13:15:00;19469;95.6
02.09.2022;13:25:00;18864;98.7
02.09.2022;13:35:00;18643;101.8
02.09.2022;13:45:00;18224;104.9
02.09.2022;13:55:00;17788;107.9
02.09.2022;14:05:00;17240;110.8
02.09.2022;14:15:00;16537;113.6
02.09.2022;14:25:00;15641;116.2
02.09.2022;14:35:00;14636;118.7
02.09.2022;14:45:00;14471;121.1
02.09.2022;14:55:00;13686;123.4
02.09.2022;15:05:00;13119;125.7
02.09.2022;15:15:00;12281;127.7
02.09.2022;15:25:00;11472;129.7
02.09.2022;15:35:00;10201;131.4
02.09.2022;15:45:00;8933;133.0
02.09.2022;15:55:00;8587;134.5
02.09.2022;16:05:00;7483;135.7
02.09.2022;16:15:00;5896;136.8
02.09.2022;16:25:00;5678;137.7
02.09.2022;16:35:00;6040;138.7
02.09.2022;16:45:00;5440;139.6
02.09.2022;16:55:00;4829;140.4
02.09.2022;17:05:00;4175;141.2
02.09.2022;17:15:00;3490;141.8
02.09.2022;17:25:00;3731;142.4
02.09.2022;17:35:00;3782;143.0
02.09.2022;17:45:00;3286;143.6
02.09.2022;17:55:00;2784;144.1
02.09.2022;18:05:00;2701;144.6
02.09.2022;18:15:00;2061;144.9
02.09.2022;18:25:00;1234;145.2
02.09.2022;18:35:00;915;145.4
02.09.2022;18:45:00;448;145.4
02.09.2022;18:55:00;199;145.5
02.09.2022;19:05:00;154;145.5
02.09.2022;19:15:00;51;145.5
02.09.2022;19:25:00;87;145.5
03.09.2022;07:25:00;0;0
03.09.2022;07:35:00;17;0
03.09.2022;07:45:00;431;0
03.09.2022;07:55:00;898;0.2
03.09.2022;08:05:00;381;0.2
03.09.2022;08:15:00;767;0.4
03.09.2022;08:25:00;1111;0.6
03.09.2022;08:35:00;577;0.7
03.09.2022;08:45:00;1612;0.8
03.09.2022;08:55:00;3504;1.4
03.09.2022;09:05:00;6588;2.2
03.09.2022;09:15:00;15382;4.6
03.09.2022;09:25:00;19475;7.6
03.09.2022;09:35:00;19016;10.8
03.09.2022;09:45:00;19065;13.9
03.09.2022;09:55:00;19254;17.1
03.09.2022;10:05:00;20251;20.4
03.09.2022;10:15:00;11640;23.1
03.09.2022;10:25:00;19180;25.5
03.09.2022;10:35:00;21639;29.1
03.09.2022;10:45:00;9829;31.4
03.09.2022;10:55:00;19868;34.5
03.09.2022;11:05:00;20242;37.9
03.09.2022;11:15:00;17042;41.2
03.09.2022;11:25:00;17652;44.0
03.09.2022;11:35:00;11338;45.6
03.09.2022;11:45:00;6369;46.9
03.09.2022;11:55:00;4247;47.6
03.09.2022;12:05:00;2103;48.0
03.09.2022;12:15:00;3242;48.4
03.09.2022;12:25:00;3296;49.0
03.09.2022;12:35:00;6011;49.8
03.09.2022;12:45:00;8146;51.1
03.09.2022;12:55:00;9817;52.7
03.09.2022;13:05:00;11455;54.7
03.09.2022;13:15:00;13245;56.6
03.09.2022;13:25:00;8120;58.1
03.09.2022;13:35:00;15980;60.5
03.09.2022;13:45:00;15322;62.9
03.09.2022;13:55:00;12453;65.4
03.09.2022;14:05:00;15666;68.1
03.09.2022;14:15:00;12069;70.7
03.09.2022;14:25:00;20372;74.2
03.09.2022;14:35:00;18400;77.4
03.09.2022;14:45:00;18106;80.4
03.09.2022;14:55:00;18739;83.4
03.09.2022;15:05:00;15262;86.1
03.09.2022;15:15:00;14381;88.5
03.09.2022;15:25:00;15478;90.4
03.09.2022;15:35:00;14528;93.0
03.09.2022;15:45:00;10613;94.9
03.09.2022;15:55:00;9273;96.5
03.09.2022;16:05:00;8563;97.9
03.09.2022;16:15:00;7246;99.2
03.09.2022;16:25:00;6948;100.4
03.09.2022;16:35:00;5915;101.2
03.09.2022;16:45:00;4003;102.0
03.09.2022;16:55:00;3137;102.6
03.09.2022;17:05:00;2447;103.0
03.09.2022;17:15:00;1916;103.3
03.09.2022;17:25:00;1422;103.6
03.09.2022;17:35:00;1131;103.8
03.09.2022;17:45:00;661;103.9
03.09.2022;17:55:00;605;104.0
03.09.2022;18:05:00;477;104.1
03.09.2022;18:15:00;211;104.1
03.09.2022;18:25:00;354;104.2
03.09.2022;18:35:00;537;104.3
03.09.2022;18:45:00;356;104.3
03.09.2022;18:55:00;306;104.4
03.09.2022;19:05:00;266;104.4
03.09.2022;19:15:00;208;104.5
03.09.2022;19:25:00;186;104.5
03.09.2022;19:35:00;60;104.5
03.09.2022;19:45:00;0;104.5
04.09.2022;07:15:00;1326;0.1
04.09.2022;07:25:00;2758;0.5
04.09.2022;07:35:00;4818;1.2
04.09.2022;07:45:00;7070;2.3
04.09.2022;07:55:00;9198;3.7
04.09.2022;08:05:00;6333;5.1
04.09.2022;08:15:00;9322;6.5
04.09.2022;08:25:00;5377;7.2
04.09.2022;08:35:00;14740;9.6
04.09.2022;08:45:00;14465;12.0
04.09.2022;08:55:00;10211;14.1
04.09.2022;09:05:00;14205;16.3
04.09.2022;09:15:00;5940;18.0
04.09.2022;09:25:00;6444;18.9
04.09.2022;09:35:00;5227;19.9
04.09.2022;09:45:00;5138;20.7
04.09.2022;09:55:00;2053;21.2
04.09.2022;10:05:00;2015;21.5
04.09.2022;10:15:00;2753;21.9
04.09.2022;10:25:00;20667;25.4
04.09.2022;10:35:00;20623;28.8
04.09.2022;10:45:00;20108;32.2
04.09.2022;10:55:00;20160;35.5
04.09.2022;11:05:00;20259;38.9
04.09.2022;11:15:00;20205;42.3
04.09.2022;11:25:00;20162;45.6
04.09.2022;11:35:00;20117;49.0
04.09.2022;11:45:00;20302;52.4
04.09.2022;11:55:00;20306;55.7
04.09.2022;12:05:00;20420;59.1
04.09.2022;12:15:00;20334;62.3
04.09.2022;12:25:00;19915;65.7
04.09.2022;12:35:00;19961;69.0
04.09.2022;12:45:00;12177;71.5
04.09.2022;12:55:00;6333;73.2
04.09.2022;13:05:00;19766;76.6
04.09.2022;13:15:00;19186;79.8
04.09.2022;13:25:00;18752;83.0
04.09.2022;13:35:00;18339;86.0
04.09.2022;13:45:00;17846;89.0
04.09.2022;13:55:00;17389;92.0
04.09.2022;14:05:00;16774;94.8
04.09.2022;14:15:00;16289;97.5
04.09.2022;14:25:00;15661;100.2
04.09.2022;14:35:00;15320;102.7
04.09.2022;14:45:00;14524;105.2
04.09.2022;14:55:00;13779;107.5
04.09.2022;15:05:00;12928;109.7
04.09.2022;15:15:00;12178;111.7
04.09.2022;15:25:00;11336;113.7
04.09.2022;15:35:00;11533;115.6
04.09.2022;15:45:00;9235;117.2
04.09.2022;15:55:00;9574;118.8
04.09.2022;16:05:00;7924;120.0
04.09.2022;16:15:00;3070;120.8
04.09.2022;16:25:00;5966;121.8
04.09.2022;16:35:00;4801;122.6
04.09.2022;16:45:00;4888;123.4
04.09.2022;16:55:00;3511;124.1
04.09.2022;17:05:00;2395;124.6
04.09.2022;17:15:00;2920;125.1
04.09.2022;17:25:00;2004;125.5
04.09.2022;17:35:00;1034;125.7
04.09.2022;17:45:00;778;125.8
04.09.2022;17:55:00;576;125.9
04.09.2022;18:05:00;621;126.0
04.09.2022;18:15:00;584;126.1
04.09.2022;18:25:00;530;126.2
04.09.2022;18:35:00;474;126.3
04.09.2022;18:45:00;414;126.4
04.09.2022;18:55:00;355;126.5
04.09.2022;19:05:00;288;126.5
04.09.2022;19:15:00;223;126.5
04.09.2022;19:25:00;160;126.6
04.09.2022;19:35:00;83;126.6
04.09.2022;19:45:00;2;126.6
04.09.2022;19:55:00;0;126.6
05.09.2022;07:05:00;33;0
05.09.2022;07:15:00;290;0
05.09.2022;07:25:00;762;0.1
05.09.2022;07:35:00;596;0.2
05.09.2022;07:45:00;1547;0.4
05.09.2022;07:55:00;2799;0.8
05.09.2022;08:05:00;3400;1.3
05.09.2022;08:15:00;6585;2.2
05.09.2022;08:25:00;4447;3.2
05.09.2022;08:35:00;13615;4.9
05.09.2022;08:45:00;15764;7.5
05.09.2022;08:55:00;14915;10.1
05.09.2022;09:05:00;15979;12.7
05.09.2022;09:15:00;17137;15.5
05.09.2022;09:25:00;17427;18.4
05.09.2022;09:35:00;17834;21.4
05.09.2022;09:45:00;20031;24.6
05.09.2022;09:55:00;9033;26.6
05.09.2022;10:05:00;10729;28.1
05.09.2022;10:15:00;17706;30.8
05.09.2022;10:25:00;18913;34.0
05.09.2022;10:35:00;19532;37.4
05.09.2022;10:45:00;19776;40.6
05.09.2022;10:55:00;20663;44.1
05.09.2022;11:05:00;24705;47.9
05.09.2022;11:15:00;11180;50.3
05.09.2022;11:25:00;10780;52.2
05.09.2022;11:35:00;10274;53.9
05.09.2022;11:45:00;9239;55.5
05.09.2022;11:55:00;6450;56.6
05.09.2022;12:05:00;5875;57.6
05.09.2022;12:15:00;6268;58.6
05.09.2022;12:25:00;5481;59.6
05.09.2022;12:35:00;5078;60.5
05.09.2022;12:45:00;5095;61.3
