Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
01.01.22;16:50:00;81778.6;7.4;85921.2;17.0;85855.9;15.8;167699.8;24.4;85855.9;15.8;253555.7;40.2
02.01.22;16:35:00;81786.3;7.7;85932.9;11.7;85865.9;10.0;167719.2;19.4;85865.9;10.0;253585.1;29.4
03.01.22;16:35:00;81792.2;5.9;85939.3;6.4;85872.5;6.6;167731.5;12.3;85872.5;6.6;253604.0;18.9
04.01.22;16:55:00;81798.4;6.2;85947.9;8.6;85880.7;8.2;167746.3;14.8;85880.7;8.2;253627.0;23.0
05.01.22;17:15:00;81803.6;5.2;85953.7;5.8;85886.7;6.0;167757.3;11.0;85886.7;6.0;253644.0;17.0
06.01.22;16:40:00;81804.9;1.3;85955.0;1.3;85888.1;1.4;167759.9;2.6;85888.1;1.4;253648.0;4.0
07.01.22;16:20:00;81806.6;1.7;85956.8;1.8;85889.9;1.8;167763.4;3.5;85889.9;1.8;253653.3;5.3
08.01.22;16:55:00;81807.9;1.3;85958.0;1.2;85891.0;1.1;167765.9;2.5;85891.0;1.1;253656.9;3.6
09.01.22;16:30:00;81813.6;5.7;85964.7;6.7;85896.8;5.8;167778.3;12.4;85896.8;5.8;253675.1;18.2
10.01.22;16:35:00;81814.3;.7;85965.4;.7;85897.5;.7;167779.7;1.4;85897.5;0.7;253677.2;2.1
11.01.22;16:40:00;81815.5;1.2;85966.6;1.2;85898.8;1.3;167782.1;2.4;85898.8;1.3;253680.9;3.7
12.01.22;16:35:00;81817.0;1.5;85968.4;1.8;85900.6;1.8;167785.4;3.3;85900.6;1.8;253686.0;5.1
13.01.22;17:20:00;81818.4;1.4;85970.2;1.8;85902.3;1.7;167788.6;3.2;85902.3;1.7;253690.9;4.9
14.01.22;17:10:00;81821.1;2.7;85973.9;3.7;85907.3;5.0;167795.0;6.4;85907.3;5.0;253702.3;11.4
15.01.22;17:15:00;81826.8;5.7;85979.2;5.3;85917.7;10.4;167806.0;11.0;85917.7;10.4;253723.7;21.4
16.01.22;17:15:00;81838.5;11.7;85994.3;15.1;85934.3;16.6;167832.8;26.8;85934.3;16.6;253767.1;43.4
17.01.22;17:00:00;81848.8;10.3;86008.8;14.5;85948.0;13.7;167857.6;24.8;85948.0;13.7;253805.6;38.5
18.01.22;17:20:00;81853.5;4.7;86014.0;5.2;85953.5;5.5;167867.5;9.9;85953.5;5.5;253821.0;15.4
19.01.22;17:10:00;81869.3;15.8;86035.1;21.1;85973.1;19.6;167904.4;36.9;85973.1;19.6;253877.5;56.5
20.01.22;17:15:00;81875.6;6.3;86044.7;9.6;85982.6;9.5;167920.3;15.9;85982.6;9.5;253902.9;25.4
21.01.22;17:20:00;81889.1;13.5;86063.3;18.6;85999.6;17.0;167952.4;32.1;85999.6;17.0;253952.0;49.1
22.01.22;17:35:00;81898.2;9.1;86073.2;9.9;86009.8;10.2;167971.4;19.0;86009.8;10.2;253981.2;29.2
23.01.22;17:20:00;81907.4;9.2;86084.0;10.8;86020.9;11.1;167991.4;20.0;86020.9;11.1;254012.3;31.1
24.01.22;17:10:00;81912.1;4.7;86088.8;4.8;86026.0;5.1;168000.9;9.5;86026.0;5.1;254026.9;14.6
25.01.22;17:40:00;81923.4;11.3;86110.7;21.9;86046.4;20.4;168034.1;33.2;86046.4;20.4;254080.5;53.6
26.01.22;17:35:00;81936.2;12.8;86135.3;24.6;86069.8;23.4;168071.5;37.4;86069.8;23.4;254141.3;60.8
27.01.22;17:35:00;81948.9;12.7;86157.6;22.3;86089.9;20.1;168106.5;35.0;86089.9;20.1;254196.4;55.1
28.01.22;17:40:00;81966.5;17.6;86181.2;23.6;86112.0;22.1;168147.7;41.2;86112.0;22.1;254259.7;63.3
29.01.22;17:45:00;81979.5;13.0;86204.1;22.9;86133.4;21.4;168183.6;35.9;86133.4;21.4;254317.0;57.3
30.01.22;17:30:00;81993.2;13.7;86222.1;18.0;86150.2;16.8;168215.3;31.7;86150.2;16.8;254365.5;48.5
31.01.22;17:35:00;81999.8;6.6;86229.6;7.5;86157.9;7.7;168229.4;14.1;86157.9;7.7;254387.3;21.8
01.02.22;17:10:00;82000.9;1.1;86230.6;1.0;86159.0;1.1;168231.5;2.1;86159.0;1.1;254390.5;3.2
02.02.22;17:10:00;82004.7;3.8;86234.6;4.0;86163.2;4.2;168239.3;7.8;86163.2;4.2;254402.5;12.0
03.02.22;17:40:00;82017.6;12.9;86249.3;14.7;86177.3;14.1;168266.9;27.6;86177.3;14.1;254444.2;41.7
04.02.22;17:50:00;82030.0;12.4;86266.5;17.2;86194.5;17.2;168296.5;29.6;86194.5;17.2;254491.0;46.8
05.02.22;17:50:00;82055.1;25.1;86297.4;30.9;86223.4;28.9;168352.5;56.0;86223.4;28.9;254575.9;84.9
06.02.22;17:20:00;82065.9;10.8;86309.2;11.8;86233.8;10.4;168375.1;22.6;86233.8;10.4;254608.9;33.0
07.02.22;18:00:00;82080.5;14.6;86327.4;18.2;86251.0;17.2;168407.9;32.8;86251.0;17.2;254658.9;50.0
08.02.22;18:00:00;82106.0;25.5;86358.4;31.0;86280.8;29.8;168464.4;56.5;86280.8;29.8;254745.2;86.3
09.02.22;18:00:00;82132.7;26.7;86390.2;31.8;86310.3;29.5;168522.9;58.5;86310.3;29.5;254833.2;88.0
