Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2022;08:25:00;58;0;27
01.01.2022;08:35:00;172;0;28
01.01.2022;08:45:00;225;0;29
01.01.2022;08:55:00;259;0.1;30
01.01.2022;09:05:00;293;0.1;30
01.01.2022;09:15:00;330;0.2;31
01.01.2022;09:25:00;583;0.2;31
01.01.2022;09:35:00;765;0.4;32
01.01.2022;09:45:00;1000;0.5;32
01.01.2022;09:55:00;1166;0.7;32
01.01.2022;10:05:00;1292;0.9;33
01.01.2022;10:15:00;1404;1.1;33
01.01.2022;10:25:00;2182;1.4;33
01.01.2022;10:35:00;2459;1.8;33
01.01.2022;10:45:00;2780;2.3;34
01.01.2022;10:55:00;2917;2.8;36
01.01.2022;11:05:00;3047;3.3;36
01.01.2022;11:15:00;3196;3.8;37
01.01.2022;11:25:00;3345;4.3;38
01.01.2022;11:35:00;3210;4.9;39
01.01.2022;11:45:00;3500;5.4;40
01.01.2022;11:55:00;3632;6.0;41
01.01.2022;12:05:00;3274;6.6;41
01.01.2022;12:15:00;3459;7.1;41
01.01.2022;12:25:00;3978;7.8;42
01.01.2022;12:35:00;4087;8.5;43
01.01.2022;12:45:00;4184;9.2;44
01.01.2022;12:55:00;4104;9.8;45
01.01.2022;13:05:00;3931;10.5;45
01.01.2022;13:15:00;3971;11.1;45
01.01.2022;13:25:00;3761;11.8;45
01.01.2022;13:35:00;3470;12.4;45
01.01.2022;13:45:00;2946;12.9;44
01.01.2022;13:55:00;2462;13.3;43
01.01.2022;14:05:00;1941;13.6;42
01.01.2022;14:15:00;1841;14.0;42
01.01.2022;14:25:00;1450;14.2;41
01.01.2022;14:35:00;1121;14.4;40
01.01.2022;14:45:00;1063;14.6;39
01.01.2022;14:55:00;1060;14.8;38
01.01.2022;15:05:00;1024;15.0;38
01.01.2022;15:15:00;938;15.1;38
01.01.2022;15:25:00;821;15.3;38
01.01.2022;15:35:00;682;15.4;38
01.01.2022;15:45:00;639;15.5;37
01.01.2022;15:55:00;579;15.6;37
01.01.2022;16:05:00;460;15.7;37
01.01.2022;16:15:00;332;15.7;37
01.01.2022;16:25:00;231;15.8;37
01.01.2022;16:35:00;167;15.8;37
01.01.2022;16:45:00;125;15.8;36
02.01.2022;08:20:00;0;0;28
02.01.2022;08:30:00;145;0;29
02.01.2022;08:40:00;159;0;29
02.01.2022;08:50:00;255;0;30
02.01.2022;09:00:00;358;0.1;30
02.01.2022;09:10:00;583;0.2;31
02.01.2022;09:20:00;1118;0.3;31
02.01.2022;09:30:00;977;0.5;32
02.01.2022;09:40:00;876;0.7;32
02.01.2022;09:50:00;780;0.8;32
02.01.2022;10:00:00;1506;1.0;33
02.01.2022;10:10:00;1755;1.3;33
02.01.2022;10:20:00;956;1.5;33
02.01.2022;10:30:00;1253;1.6;34
02.01.2022;10:40:00;1253;1.8;34
02.01.2022;10:50:00;997;2.0;34
02.01.2022;11:00:00;501;2.1;34
02.01.2022;11:10:00;593;2.2;34
02.01.2022;11:20:00;2309;2.6;34
02.01.2022;11:30:00;2430;3.0;35
02.01.2022;11:40:00;2324;3.4;35
02.01.2022;11:50:00;2684;3.8;36
02.01.2022;12:00:00;2656;4.2;37
02.01.2022;12:10:00;2879;4.8;38
02.01.2022;12:20:00;1640;5.1;37
02.01.2022;12:30:00;2967;5.5;38
02.01.2022;12:40:00;1778;5.8;38
02.01.2022;12:50:00;1860;6.1;37
02.01.2022;13:00:00;1625;6.5;38
02.01.2022;13:10:00;1060;6.7;37
02.01.2022;13:20:00;2045;7.0;37
02.01.2022;13:30:00;2291;7.4;38
02.01.2022;13:40:00;1535;7.7;37
02.01.2022;13:50:00;1952;8.0;37
02.01.2022;14:00:00;2904;8.4;38
02.01.2022;14:10:00;1274;8.6;37
02.01.2022;14:20:00;1055;8.8;37
02.01.2022;14:30:00;1052;9.0;37
02.01.2022;14:40:00;1183;9.2;37
02.01.2022;14:50:00;1175;9.4;37
02.01.2022;15:00:00;852;9.5;37
02.01.2022;15:10:00;561;9.6;36
02.01.2022;15:20:00;396;9.7;36
02.01.2022;15:30:00;495;9.8;36
02.01.2022;15:40:00;384;9.9;36
02.01.2022;15:50:00;243;9.9;36
02.01.2022;16:00:00;193;9.9;36
02.01.2022;16:10:00;148;10.0;36
02.01.2022;16:20:00;132;10.0;36
02.01.2022;16:30:00;78;10.0;36
03.01.2022;08:35:00;185;0;28
03.01.2022;08:45:00;262;0;29
03.01.2022;08:55:00;346;0.1;29
03.01.2022;09:05:00;449;0.1;30
03.01.2022;09:15:00;488;0.2;31
03.01.2022;09:25:00;589;0.3;31
03.01.2022;09:35:00;735;0.5;31
03.01.2022;09:45:00;601;0.6;32
03.01.2022;09:55:00;807;0.7;32
03.01.2022;10:05:00;852;0.8;32
03.01.2022;10:15:00;907;1.0;33
03.01.2022;10:25:00;633;1.1;33
03.01.2022;10:35:00;757;1.2;33
03.01.2022;10:45:00;894;1.4;33
03.01.2022;10:55:00;803;1.5;33
03.01.2022;11:05:00;908;1.7;34
03.01.2022;11:15:00;758;1.8;34
03.01.2022;11:25:00;690;1.9;34
03.01.2022;11:35:00;672;2.0;34
03.01.2022;11:45:00;692;2.1;34
03.01.2022;11:55:00;613;2.2;34
03.01.2022;12:05:00;686;2.4;34
03.01.2022;12:15:00;718;2.5;34
03.01.2022;12:25:00;803;2.6;34
03.01.2022;12:35:00;920;2.8;34
03.01.2022;12:45:00;972;2.9;34
03.01.2022;12:55:00;1237;3.1;35
03.01.2022;13:05:00;1295;3.3;35
03.01.2022;13:15:00;1141;3.5;35
03.01.2022;13:25:00;1280;3.7;35
03.01.2022;13:35:00;1519;4.0;35
03.01.2022;13:45:00;1436;4.2;35
03.01.2022;13:55:00;1055;4.4;35
03.01.2022;14:05:00;1718;4.6;35
03.01.2022;14:15:00;1669;4.9;35
03.01.2022;14:25:00;1370;5.2;35
03.01.2022;14:35:00;1075;5.4;35
03.01.2022;14:45:00;1231;5.6;35
03.01.2022;14:55:00;1291;5.8;35
03.01.2022;15:05:00;1068;6.0;36
03.01.2022;15:15:00;893;6.1;36
03.01.2022;15:25:00;709;6.3;36
03.01.2022;15:35:00;510;6.3;35
03.01.2022;15:45:00;369;6.4;35
03.01.2022;15:55:00;372;6.5;35
03.01.2022;16:05:00;287;6.5;35
03.01.2022;16:15:00;213;6.6;35
03.01.2022;16:25:00;158;6.6;35
03.01.2022;16:35:00;0;6.6;35
04.01.2022;08:25:00;0;0;24
04.01.2022;08:35:00;189;0;27
04.01.2022;08:45:00;301;0;28
04.01.2022;08:55:00;434;0.1;29
04.01.2022;09:05:00;560;0.2;30
04.01.2022;09:15:00;644;0.3;30
04.01.2022;09:25:00;643;0.4;31
04.01.2022;09:35:00;678;0.5;31
04.01.2022;09:45:00;824;0.6;32
04.01.2022;09:55:00;1069;0.8;32
04.01.2022;10:05:00;1059;1.0;32
04.01.2022;10:15:00;1064;1.1;33
04.01.2022;10:25:00;1125;1.3;33
04.01.2022;10:35:00;1245;1.5;33
04.01.2022;10:45:00;1652;1.8;33
04.01.2022;10:55:00;1521;2.0;34
04.01.2022;11:05:00;1804;2.3;34
04.01.2022;11:15:00;1338;2.5;34
04.01.2022;11:25:00;1462;2.8;34
04.01.2022;11:35:00;1215;3.0;34
04.01.2022;11:45:00;1171;3.2;35
04.01.2022;11:55:00;1628;3.4;35
04.01.2022;12:05:00;2025;3.7;35
04.01.2022;12:15:00;2605;4.1;35
04.01.2022;12:25:00;2662;4.5;36
04.01.2022;12:35:00;2150;4.9;37
04.01.2022;12:45:00;3085;5.4;37
04.01.2022;12:55:00;1481;5.8;37
04.01.2022;13:05:00;1480;6.0;37
04.01.2022;13:15:00;874;6.2;36
04.01.2022;13:25:00;1059;6.3;36
04.01.2022;13:35:00;1525;6.6;36
04.01.2022;13:45:00;1327;6.9;36
04.01.2022;13:55:00;1756;7.2;36
04.01.2022;14:05:00;1321;7.4;36
04.01.2022;14:15:00;663;7.5;36
04.01.2022;14:25:00;558;7.6;36
04.01.2022;14:35:00;612;7.7;36
04.01.2022;14:45:00;481;7.8;36
04.01.2022;14:55:00;289;7.9;36
04.01.2022;15:05:00;324;7.9;36
04.01.2022;15:15:00;349;8.0;36
04.01.2022;15:25:00;332;8.0;35
04.01.2022;15:35:00;200;8.1;35
04.01.2022;15:45:00;154;8.1;35
04.01.2022;15:55:00;177;8.1;35
04.01.2022;16:05:00;164;8.1;35
04.01.2022;16:15:00;93;8.2;35
04.01.2022;16:25:00;0;8.2;35
04.01.2022;16:35:00;0;8.2;0
04.01.2022;16:45:00;0;8.2;0
04.01.2022;16:55:00;0;8.2;0
05.01.2022;08:55:00;0;0;28
05.01.2022;09:05:00;0;0;29
05.01.2022;09:15:00;134;0;29
05.01.2022;09:25:00;267;0;29
05.01.2022;09:35:00;228;0;30
05.01.2022;09:45:00;179;0.1;30
05.01.2022;09:55:00;144;0.1;31
05.01.2022;10:05:00;180;0.1;31
05.01.2022;10:15:00;233;0.2;31
05.01.2022;10:25:00;460;0.2;31
05.01.2022;10:35:00;468;0.3;32
05.01.2022;10:45:00;327;0.4;32
05.01.2022;10:55:00;193;0.4;32
05.01.2022;11:05:00;367;0.5;32
05.01.2022;11:15:00;282;0.5;33
05.01.2022;11:25:00;674;0.6;33
05.01.2022;11:35:00;961;0.8;33
05.01.2022;11:45:00;1440;1.0;33
05.01.2022;11:55:00;1577;1.2;33
05.01.2022;12:05:00;1330;1.5;33
05.01.2022;12:15:00;1299;1.7;34
05.01.2022;12:25:00;1281;1.9;34
05.01.2022;12:35:00;1438;2.1;34
05.01.2022;12:45:00;1361;2.4;34
05.01.2022;12:55:00;1342;2.6;34
05.01.2022;13:05:00;2343;2.9;34
05.01.2022;13:15:00;1657;3.2;35
05.01.2022;13:25:00;825;3.4;35
05.01.2022;13:35:00;1724;3.7;35
05.01.2022;13:45:00;1280;3.9;35
05.01.2022;13:55:00;1447;4.2;35
05.01.2022;14:05:00;1076;4.3;35
05.01.2022;14:15:00;1200;4.5;35
05.01.2022;14:25:00;639;4.7;35
05.01.2022;14:35:00;1176;4.8;35
05.01.2022;14:45:00;653;5.0;35
05.01.2022;14:55:00;916;5.2;35
05.01.2022;15:05:00;456;5.3;35
05.01.2022;15:15:00;785;5.4;35
05.01.2022;15:25:00;644;5.5;35
05.01.2022;15:35:00;429;5.6;35
05.01.2022;15:45:00;371;5.7;35
05.01.2022;15:55:00;384;5.7;35
05.01.2022;16:05:00;290;5.8;35
05.01.2022;16:15:00;315;5.9;35
05.01.2022;16:25:00;216;5.9;35
05.01.2022;16:35:00;160;5.9;35
05.01.2022;16:45:00;132;5.9;35
05.01.2022;16:55:00;115;6.0;35
05.01.2022;17:05:00;103;6.0;35
05.01.2022;17:15:00;103;6.0;35
06.01.2022;08:55:00;0;0;28
06.01.2022;09:05:00;0;0;28
06.01.2022;09:15:00;144;0;29
06.01.2022;09:25:00;149;0;29
06.01.2022;09:35:00;162;0;29
06.01.2022;09:45:00;171;0;30
06.01.2022;09:55:00;176;0.1;30
06.01.2022;10:05:00;164;0.1;31
06.01.2022;10:15:00;155;0.1;31
06.01.2022;10:25:00;173;0.2;31
06.01.2022;10:45:00;126;0.2;32
06.01.2022;10:55:00;122;0.2;32
06.01.2022;11:05:00;133;0.2;32
06.01.2022;11:15:00;140;0.3;32
06.01.2022;11:25:00;147;0.3;32
06.01.2022;11:35:00;154;0.3;32
06.01.2022;11:45:00;163;0.3;33
06.01.2022;11:55:00;163;0.4;33
06.01.2022;12:05:00;171;0.4;33
06.01.2022;12:15:00;186;0.4;33
06.01.2022;12:25:00;223;0.5;33
06.01.2022;12:35:00;188;0.5;33
06.01.2022;12:45:00;158;0.5;33
06.01.2022;12:55:00;153;0.6;33
06.01.2022;13:05:00;152;0.6;33
06.01.2022;13:15:00;157;0.6;33
06.01.2022;13:25:00;179;0.6;33
06.01.2022;13:35:00;231;0.7;33
06.01.2022;13:45:00;251;0.7;33
06.01.2022;13:55:00;282;0.8;33
06.01.2022;14:05:00;263;0.8;33
06.01.2022;14:15:00;249;0.8;34
06.01.2022;14:25:00;271;0.9;34
06.01.2022;14:35:00;320;0.9;34
06.01.2022;14:45:00;328;1.0;34
06.01.2022;14:55:00;333;1.0;34
06.01.2022;15:05:00;279;1.1;34
06.01.2022;15:15:00;248;1.1;34
06.01.2022;15:25:00;250;1.2;34
06.01.2022;15:35:00;205;1.2;34
06.01.2022;15:45:00;186;1.2;34
06.01.2022;15:55:00;167;1.3;34
06.01.2022;16:05:00;157;1.3;34
06.01.2022;16:15:00;127;1.3;34
06.01.2022;16:25:00;117;1.3;34
06.01.2022;16:35:00;110;1.4;34
07.01.2022;09:15:00;0;0;28
07.01.2022;09:25:00;145;0;28
07.01.2022;09:35:00;202;0;28
07.01.2022;09:45:00;287;0;29
07.01.2022;09:55:00;344;0.1;29
07.01.2022;10:05:00;234;0.1;30
07.01.2022;10:15:00;249;0.2;30
07.01.2022;10:25:00;275;0.2;31
07.01.2022;10:35:00;234;0.3;31
07.01.2022;10:45:00;278;0.3;31
07.01.2022;10:55:00;372;0.4;31
07.01.2022;11:05:00;518;0.4;32
07.01.2022;11:15:00;383;0.5;32
07.01.2022;11:25:00;508;0.6;32
07.01.2022;11:35:00;434;0.7;32
07.01.2022;11:45:00;395;0.7;32
07.01.2022;11:55:00;440;0.8;33
07.01.2022;12:05:00;369;0.9;33
07.01.2022;12:15:00;258;0.9;33
07.01.2022;12:25:00;231;0.9;33
07.01.2022;12:35:00;215;1.0;33
07.01.2022;12:45:00;230;1.0;33
07.01.2022;12:55:00;272;1.1;33
07.01.2022;13:05:00;317;1.1;33
07.01.2022;13:15:00;321;1.2;33
07.01.2022;13:25:00;309;1.2;33
07.01.2022;13:35:00;348;1.3;33
07.01.2022;13:45:00;317;1.3;33
07.01.2022;13:55:00;292;1.4;33
07.01.2022;14:05:00;290;1.4;33
07.01.2022;14:15:00;317;1.5;33
07.01.2022;14:25:00;223;1.5;34
07.01.2022;14:35:00;238;1.6;34
07.01.2022;14:45:00;192;1.6;34
07.01.2022;14:55:00;141;1.6;34
07.01.2022;15:05:00;131;1.6;34
07.01.2022;15:15:00;164;1.7;34
07.01.2022;15:25:00;128;1.7;34
07.01.2022;15:35:00;124;1.7;34
07.01.2022;15:45:00;124;1.7;34
07.01.2022;15:55:00;121;1.7;34
07.01.2022;16:05:00;117;1.8;34
07.01.2022;16:15:00;99;1.8;34
08.01.2022;09:25:00;0;0;27
08.01.2022;09:35:00;0;0;28
08.01.2022;09:45:00;0;0;28
08.01.2022;09:55:00;164;0;28
08.01.2022;10:05:00;142;0;29
08.01.2022;10:15:00;141;0;29
08.01.2022;10:25:00;151;0;30
08.01.2022;10:35:00;168;0.1;30
08.01.2022;10:45:00;151;0.1;31
08.01.2022;10:55:00;163;0.1;31
08.01.2022;11:05:00;140;0.1;31
08.01.2022;11:15:00;197;0.2;31
08.01.2022;11:25:00;205;0.2;32
08.01.2022;11:35:00;194;0.2;32
08.01.2022;11:45:00;180;0.3;32
08.01.2022;11:55:00;180;0.3;32
08.01.2022;12:05:00;175;0.3;32
08.01.2022;12:15:00;194;0.4;32
08.01.2022;12:25:00;218;0.4;33
08.01.2022;12:35:00;216;0.4;33
08.01.2022;12:45:00;185;0.5;33
08.01.2022;12:55:00;193;0.5;33
08.01.2022;13:05:00;191;0.5;33
08.01.2022;13:15:00;205;0.6;33
08.01.2022;13:25:00;173;0.6;33
08.01.2022;13:35:00;178;0.6;33
08.01.2022;13:45:00;187;0.7;33
08.01.2022;13:55:00;186;0.7;33
08.01.2022;14:05:00;195;0.7;33
08.01.2022;14:15:00;215;0.7;33
08.01.2022;14:25:00;193;0.8;33
08.01.2022;14:35:00;160;0.8;34
08.01.2022;14:45:00;149;0.8;34
08.01.2022;14:55:00;147;0.9;34
08.01.2022;15:05:00;146;0.9;34
08.01.2022;15:15:00;147;0.9;34
08.01.2022;15:25:00;152;0.9;34
08.01.2022;15:35:00;142;1.0;34
08.01.2022;15:45:00;127;1.0;34
08.01.2022;15:55:00;132;1.0;34
08.01.2022;16:05:00;135;1.0;34
08.01.2022;16:15:00;121;1.0;34
08.01.2022;16:25:00;110;1.1;34
08.01.2022;16:35:00;102;1.1;34
08.01.2022;16:45:00;101;1.1;34
08.01.2022;16:55:00;101;1.1;34
09.01.2022;09:15:00;253;0;29
09.01.2022;09:25:00;290;0.1;30
09.01.2022;09:35:00;349;0.1;30
09.01.2022;09:45:00;419;0.2;30
09.01.2022;09:55:00;450;0.3;31
09.01.2022;10:05:00;941;0.4;31
09.01.2022;10:15:00;683;0.5;31
09.01.2022;10:25:00;599;0.6;32
09.01.2022;10:35:00;968;0.8;32
09.01.2022;10:45:00;928;1.0;32
09.01.2022;10:55:00;606;1.1;32
09.01.2022;11:05:00;756;1.2;33
09.01.2022;11:15:00;647;1.3;33
09.01.2022;11:25:00;975;1.4;33
09.01.2022;11:35:00;935;1.6;33
09.01.2022;11:45:00;1390;1.8;33
09.01.2022;11:55:00;1268;2.1;33
09.01.2022;12:05:00;855;2.3;34
09.01.2022;12:15:00;931;2.4;34
09.01.2022;12:25:00;980;2.6;34
09.01.2022;12:35:00;1704;2.8;34
09.01.2022;12:45:00;951;3.0;34
09.01.2022;12:55:00;831;3.1;34
09.01.2022;13:05:00;720;3.2;34
09.01.2022;13:15:00;1531;3.4;34
09.01.2022;13:25:00;1567;3.7;34
09.01.2022;13:35:00;1265;4.0;34
09.01.2022;13:45:00;1424;4.2;35
09.01.2022;13:55:00;287;4.3;35
09.01.2022;14:05:00;880;4.4;35
09.01.2022;14:15:00;1241;4.6;35
09.01.2022;14:25:00;1566;4.9;35
09.01.2022;14:35:00;1581;5.2;35
09.01.2022;14:45:00;990;5.3;35
09.01.2022;14:55:00;579;5.4;35
09.01.2022;15:05:00;431;5.5;35
09.01.2022;15:15:00;441;5.6;35
09.01.2022;15:25:00;436;5.7;35
09.01.2022;15:35:00;125;5.7;35
09.01.2022;15:45:00;64;5.7;35
09.01.2022;15:55:00;120;5.7;34
09.01.2022;16:05:00;162;5.7;34
09.01.2022;16:15:00;109;5.8;34
09.01.2022;16:25:00;104;5.8;34
10.01.2022;10:55:00;137;0;29
10.01.2022;11:05:00;131;0;29
10.01.2022;11:15:00;126;0;29
10.01.2022;11:25:00;126;0;30
10.01.2022;11:35:00;131;0;30
10.01.2022;11:45:00;144;0.1;31
10.01.2022;11:55:00;130;0.1;31
10.01.2022;12:05:00;124;0.1;31
10.01.2022;12:15:00;146;0.1;31
10.01.2022;12:25:00;141;0.2;32
10.01.2022;12:35:00;152;0.2;32
10.01.2022;12:45:00;164;0.2;32
10.01.2022;12:55:00;162;0.2;32
10.01.2022;13:05:00;141;0.3;32
10.01.2022;13:15:00;150;0.3;32
10.01.2022;13:25:00;175;0.3;32
10.01.2022;13:35:00;174;0.3;33
10.01.2022;13:45:00;148;0.4;33
10.01.2022;13:55:00;136;0.4;33
10.01.2022;14:05:00;180;0.4;33
10.01.2022;14:15:00;142;0.4;33
10.01.2022;14:25:00;131;0.5;33
10.01.2022;14:35:00;125;0.5;33
10.01.2022;14:45:00;119;0.5;33
10.01.2022;14:55:00;135;0.5;33
10.01.2022;15:05:00;133;0.6;33
10.01.2022;15:15:00;140;0.6;33
10.01.2022;15:25:00;139;0.6;33
10.01.2022;15:35:00;125;0.6;33
10.01.2022;15:45:00;120;0.6;33
10.01.2022;15:55:00;116;0.7;33
10.01.2022;16:05:00;0;0.7;33
10.01.2022;16:15:00;0;0.7;0
10.01.2022;16:25:00;0;0.7;0
10.01.2022;16:35:00;0;0.7;0
11.01.2022;09:25:00;77;0;27
11.01.2022;09:35:00;143;0;28
11.01.2022;09:45:00;138;0;28
11.01.2022;09:55:00;132;0;29
11.01.2022;10:05:00;142;0;29
11.01.2022;10:15:00;139;0.1;30
11.01.2022;10:25:00;130;0.1;30
11.01.2022;10:35:00;130;0.1;30
11.01.2022;10:45:00;152;0.1;31
11.01.2022;10:55:00;157;0.2;31
11.01.2022;11:05:00;166;0.2;31
11.01.2022;11:15:00;157;0.2;31
11.01.2022;11:25:00;171;0.2;31
11.01.2022;11:35:00;162;0.3;32
11.01.2022;11:45:00;176;0.3;32
11.01.2022;11:55:00;169;0.3;32
11.01.2022;12:05:00;189;0.4;32
11.01.2022;12:15:00;244;0.4;32
11.01.2022;12:25:00;247;0.4;32
11.01.2022;12:35:00;216;0.5;32
11.01.2022;12:45:00;187;0.5;32
11.01.2022;12:55:00;205;0.5;33
11.01.2022;13:05:00;364;0.6;33
11.01.2022;13:15:00;289;0.6;33
11.01.2022;13:25:00;300;0.7;33
11.01.2022;13:35:00;355;0.8;33
11.01.2022;13:45:00;313;0.8;33
11.01.2022;13:55:00;295;0.9;33
11.01.2022;14:05:00;295;0.9;33
11.01.2022;14:15:00;415;1.0;33
11.01.2022;14:25:00;187;1.0;33
11.01.2022;14:35:00;159;1.0;33
11.01.2022;14:45:00;139;1.1;33
11.01.2022;14:55:00;131;1.1;33
11.01.2022;15:05:00;128;1.1;33
11.01.2022;15:15:00;123;1.1;33
11.01.2022;15:25:00;128;1.2;33
11.01.2022;15:35:00;128;1.2;33
11.01.2022;15:45:00;119;1.2;33
11.01.2022;15:55:00;112;1.2;33
11.01.2022;16:05:00;109;1.2;33
11.01.2022;16:15:00;111;1.2;33
11.01.2022;16:25:00;110;1.3;33
11.01.2022;16:35:00;0;1.3;33
12.01.2022;09:45:00;0;0;29
12.01.2022;09:55:00;139;0;29
12.01.2022;10:05:00;151;0;29
12.01.2022;10:15:00;159;0;29
12.01.2022;10:25:00;179;0.1;30
12.01.2022;10:35:00;205;0.1;30
12.01.2022;10:45:00;189;0.1;30
12.01.2022;10:55:00;182;0.1;31
12.01.2022;11:05:00;205;0.2;31
12.01.2022;11:15:00;209;0.2;31
12.01.2022;11:25:00;273;0.3;31
12.01.2022;11:35:00;288;0.3;31
12.01.2022;11:45:00;343;0.4;32
12.01.2022;11:55:00;423;0.4;32
12.01.2022;12:05:00;195;0.5;32
12.01.2022;12:15:00;427;0.5;32
12.01.2022;12:25:00;416;0.6;32
12.01.2022;12:35:00;314;0.6;32
12.01.2022;12:45:00;252;0.7;32
12.01.2022;12:55:00;403;0.8;32
12.01.2022;13:05:00;194;0.8;32
12.01.2022;13:15:00;382;0.8;33
12.01.2022;13:25:00;374;0.9;33
12.01.2022;13:35:00;380;1.0;33
12.01.2022;13:45:00;374;1.0;33
12.01.2022;13:55:00;400;1.1;33
12.01.2022;14:05:00;258;1.2;33
12.01.2022;14:15:00;400;1.2;33
12.01.2022;14:25:00;387;1.3;33
12.01.2022;14:35:00;347;1.3;33
12.01.2022;14:45:00;266;1.4;33
12.01.2022;14:55:00;288;1.4;33
12.01.2022;15:05:00;300;1.5;33
12.01.2022;15:15:00;284;1.5;33
12.01.2022;15:25:00;283;1.6;33
12.01.2022;15:35:00;254;1.6;33
12.01.2022;15:45:00;198;1.7;33
12.01.2022;15:55:00;129;1.7;33
12.01.2022;16:05:00;127;1.7;33
12.01.2022;16:15:00;119;1.7;33
12.01.2022;16:25:00;115;1.7;33
12.01.2022;16:35:00;37;1.8;33
13.01.2022;09:55:00;0;0;29
13.01.2022;10:05:00;0;0;29
13.01.2022;10:15:00;0;0;29
13.01.2022;10:25:00;0;0;29
13.01.2022;10:35:00;0;0;29
13.01.2022;10:45:00;0;0;30
13.01.2022;10:55:00;0;0;30
13.01.2022;11:05:00;0;0;30
13.01.2022;11:15:00;0;0;30
13.01.2022;11:25:00;0;0;30
13.01.2022;11:35:00;0;0;30
13.01.2022;11:45:00;144;0;30
13.01.2022;11:55:00;255;0;30
13.01.2022;12:05:00;266;0;30
13.01.2022;12:15:00;242;0.1;30
13.01.2022;12:25:00;294;0.1;30
13.01.2022;12:35:00;301;0.2;31
13.01.2022;12:45:00;286;0.2;31
13.01.2022;12:55:00;340;0.3;31
13.01.2022;13:05:00;514;0.4;31
13.01.2022;13:15:00;473;0.5;31
13.01.2022;13:25:00;521;0.5;32
13.01.2022;13:35:00;480;0.6;32
13.01.2022;13:45:00;526;0.7;32
13.01.2022;13:55:00;529;0.8;32
13.01.2022;14:05:00;525;0.9;32
13.01.2022;14:15:00;517;1.0;32
13.01.2022;14:25:00;483;1.0;32
13.01.2022;14:35:00;438;1.1;32
13.01.2022;14:45:00;397;1.2;33
13.01.2022;14:55:00;379;1.2;33
13.01.2022;15:05:00;383;1.3;33
13.01.2022;15:15:00;358;1.4;33
13.01.2022;15:25:00;319;1.4;33
13.01.2022;15:35:00;290;1.5;33
13.01.2022;15:45:00;237;1.5;33
13.01.2022;15:55:00;140;1.5;33
13.01.2022;16:05:00;134;1.6;33
13.01.2022;16:15:00;128;1.6;33
13.01.2022;16:25:00;120;1.6;33
13.01.2022;16:35:00;115;1.6;33
13.01.2022;16:45:00;111;1.6;33
13.01.2022;16:55:00;106;1.7;33
13.01.2022;17:05:00;104;1.7;33
13.01.2022;17:15:00;100;1.7;33
14.01.2022;09:15:00;0;0;0
14.01.2022;09:25:00;144;0;28
14.01.2022;09:35:00;182;0;28
14.01.2022;09:45:00;213;0;29
14.01.2022;09:55:00;231;0.1;29
14.01.2022;10:05:00;252;0.1;29
14.01.2022;10:15:00;281;0.1;30
14.01.2022;10:25:00;307;0.2;30
14.01.2022;10:35:00;323;0.2;30
14.01.2022;10:45:00;337;0.3;31
14.01.2022;10:55:00;352;0.4;31
14.01.2022;11:05:00;368;0.4;31
14.01.2022;11:15:00;386;0.5;31
14.01.2022;11:25:00;406;0.6;31
14.01.2022;11:35:00;475;0.6;32
14.01.2022;11:45:00;611;0.7;32
14.01.2022;11:55:00;635;0.8;32
14.01.2022;12:05:00;644;0.9;32
14.01.2022;12:15:00;675;1.0;32
14.01.2022;12:25:00;704;1.2;32
14.01.2022;12:35:00;719;1.3;32
14.01.2022;12:45:00;760;1.4;33
14.01.2022;12:55:00;807;1.5;33
14.01.2022;13:05:00;863;1.7;33
14.01.2022;13:15:00;943;1.8;33
14.01.2022;13:25:00;1012;2.0;33
14.01.2022;13:35:00;1096;2.2;33
14.01.2022;13:45:00;1190;2.4;33
14.01.2022;13:55:00;1280;2.6;33
14.01.2022;14:05:00;1327;2.8;33
14.01.2022;14:15:00;1364;3.0;34
14.01.2022;14:25:00;1436;3.2;34
14.01.2022;14:35:00;1397;3.5;34
14.01.2022;14:45:00;1328;3.7;34
14.01.2022;14:55:00;1225;3.9;34
14.01.2022;15:05:00;1297;4.1;34
14.01.2022;15:15:00;1185;4.3;34
14.01.2022;15:25:00;942;4.5;34
14.01.2022;15:35:00;859;4.6;34
14.01.2022;15:45:00;667;4.7;34
14.01.2022;15:55:00;228;4.8;34
14.01.2022;16:05:00;219;4.8;34
14.01.2022;16:15:00;200;4.9;34
14.01.2022;16:25:00;181;4.9;34
14.01.2022;16:35:00;162;4.9;34
14.01.2022;16:45:00;137;5.0;34
14.01.2022;16:55:00;122;5.0;34
14.01.2022;17:05:00;111;5.0;34
15.01.2022;08:40:00;176;0;28
15.01.2022;08:50:00;220;0;28
15.01.2022;09:00:00;259;0;28
15.01.2022;09:10:00;307;0.1;29
15.01.2022;09:20:00;345;0.1;29
15.01.2022;09:30:00;391;0.2;30
15.01.2022;09:40:00;540;0.3;30
15.01.2022;09:50:00;678;0.4;31
15.01.2022;10:00:00;652;0.5;31
15.01.2022;10:10:00;828;0.6;31
15.01.2022;10:20:00;958;0.8;31
15.01.2022;10:30:00;1031;0.9;32
15.01.2022;10:40:00;1102;1.1;32
15.01.2022;10:50:00;1223;1.3;32
15.01.2022;11:00:00;1269;1.5;32
15.01.2022;11:10:00;1386;1.8;33
15.01.2022;11:20:00;1484;2.0;33
15.01.2022;11:30:00;1304;2.2;33
15.01.2022;11:40:00;1632;2.5;33
