Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
01.01.2015;17:00:00;10384.2;0;11224.6;0;10553.4;0;21608.8;0;10553.4;0;32162.2;0
02.01.2015;17:00:00;10384.2;0;11224.6;0;10553.4;0;21608.8;0;10553.4;0;32162.2;0
03.01.2015;17:00:00;10384.2;0;11224.6;0;10553.4;0;21608.8;0;10553.4;0;32162.2;0
04.01.2015;17:00:00;10391.6;7.4;11237.0;12.4;10565.0;11.6;21628.6;19.8;10565.0;11.6;32193.6;31.4
05.01.2015;17:10:00;10404.9;13.3;11257.4;20.4;10582.0;17.0;21662.3;33.7;10582.0;17.0;32244.3;50.7
06.01.2015;17:10:00;10418.7;13.8;11277.0;19.6;10598.1;16.1;21695.7;33.4;10598.1;16.1;32293.8;49.5
07.01.2015;17:10:00;10426.1;7.4;11290.1;13.1;10610.4;12.3;21716.2;20.5;10610.4;12.3;32326.6;32.8
08.01.2015;17:10:00;10434.8;8.7;11302.9;12.8;10622.5;12.1;21737.7;21.5;10622.5;12.1;32360.2;33.6
09.01.2015;17:05:00;10439.6;4.8;11307.8;4.9;10627.3;4.8;21747.4;9.7;10627.3;4.8;32374.7;14.5
10.01.2015;17:15:00;10453.7;14.1;11326.9;19.1;10643.9;16.6;21780.6;33.2;10643.9;16.6;32424.5;49.8
11.01.2015;17:15:00;10458.7;5.0;11332.3;5.4;10649.2;5.3;21791.0;10.4;10649.2;5.3;32440.2;15.7
12.01.2015;17:25:00;10466.9;8.2;11341.2;8.9;10658.0;8.8;21808.1;17.1;10658.0;8.8;32466.1;25.9
13.01.2015;17:05:00;10482.0;15.1;11361.7;20.5;10676.0;18.0;21843.7;35.6;10676.0;18.0;32519.7;53.6
14.01.2015;17:05:00;10486.2;4.2;11365.9;4.2;10680.2;4.2;21852.1;8.4;10680.2;4.2;32532.3;12.6
15.01.2015;17:10:00;10496.7;10.5;11378.9;13.0;10692.2;12.0;21875.6;23.5;10692.2;12.0;32567.8;35.5
16.01.2015;17:10:00;10504.4;7.7;11389.0;10.1;10701.3;9.1;21893.4;17.8;10701.3;9.1;32594.7;26.9
17.01.2015;17:05:00;10505.6;1.2;11390.1;1.1;10702.5;1.2;21895.7;2.3;10702.5;1.2;32598.2;3.5
18.01.2015;17:00:00;10507.0;1.4;11391.5;1.4;10703.8;1.3;21898.5;2.8;10703.8;1.3;32602.3;4.1
19.01.2015;17:00:00;10509.6;2.6;11394.4;2.9;10706.6;2.8;21904.0;5.5;10706.6;2.8;32610.6;8.3
20.01.2015;17:00:00;10510.6;1.0;11395.4;1.0;10707.6;1.0;21906.0;2.0;10707.6;1.0;32613.6;3.0
21.01.2015;17:00:00;10511.7;1.1;11396.3;.9;10708.5;.9;21908.0;2.0;10708.5;.9;32616.5;2.9
22.01.2015;17:05:00;10512.6;.9;11397.1;.8;10709.2;.7;21909.7;1.7;10709.2;.7;32618.9;2.4
23.01.2015;17:00:00;10513.5;.9;11397.9;.8;10710.0;.8;21911.4;1.7;10710.0;.8;32621.4;2.5
24.01.2015;17:00:00;10515.0;1.5;11399.0;1.1;10711.1;1.1;21914.0;2.6;10711.1;1.1;32625.1;3.7
25.01.2015;17:00:00;10515.5;.5;11399.5;.5;10711.5;.4;21915.0;1.0;10711.5;.4;32626.5;1.4
26.01.2015;17:00:00;10515.8;.3;11399.6;.1;10711.6;.1;21915.4;.4;10711.6;.1;32627.0;.5
27.01.2015;17:00:00;10516.1;.3;11400.0;.4;10711.9;.3;21916.1;.7;10711.9;.3;32628.0;1.0
28.01.2015;17:00:00;10516.7;.6;11400.5;.5;10712.4;.5;21917.2;1.1;10712.4;.5;32629.6;1.6
29.01.2015;17:00:00;10516.7;0;11400.5;0;10712.4;0;21917.2;0;10712.4;0;32629.6;0
30.01.2015;17:00:00;10517.0;.3;11400.8;.3;10712.6;.2;21917.8;.6;10712.6;.2;32630.4;.8
31.01.2015;17:00:00;10517.5;.5;11401.3;.5;10712.9;.3;21918.8;1.0;10712.9;.3;32631.7;1.3
01.02.2015;18:00:00;10517.6;.1;11401.3;0;10712.9;0;21918.9;.1;10712.9;0;32631.8;.1
02.02.2015;13:05:00;10517.6;0;11401.3;0;10712.9;0;21918.9;0;10712.9;0;32631.8;0
03.02.2015;18:00:00;10517.6;0;11401.3;0;10712.9;0;21918.9;0;10712.9;0;32631.8;0
04.02.2015;15:15:00;10517.8;.2;11401.3;0;10712.9;0;21919.1;.2;10712.9;0;32632.0;.2
05.02.2015;09:00:00;10517.8;0;11401.3;0;10712.9;0;21919.1;0;10712.9;0;32632.0;0
06.02.2015;18:00:00;10517.8;0;11401.3;0;10712.9;0;21919.1;0;10712.9;0;32632.0;0
07.02.2015;18:00:00;10517.8;0;11401.3;0;10712.9;0;21919.1;0;10712.9;0;32632.0;0
08.02.2015;18:00:00;10517.8;0;11401.3;0;10712.9;0;21919.1;0;10712.9;0;32632.0;0
09.02.2015;18:00:00;10517.8;0;11401.3;0;10712.9;0;21919.1;0;10712.9;0;32632.0;0
10.02.2015;18:00:00;10518.2;.4;11401.7;.4;10712.9;0;21919.9;.8;10712.9;0;32632.8;.8
11.02.2015;18:00:00;10518.5;.3;11402.0;.3;10713.2;.3;21920.5;.6;10713.2;.3;32633.7;.9
12.02.2015;18:00:00;10519.2;.7;11402.7;.7;10713.8;.6;21921.9;1.4;10713.8;.6;32635.7;2.0
13.02.2015;18:00:00;10520.0;.8;11403.6;.9;10714.4;.6;21923.6;1.7;10714.4;.6;32638.0;2.3
14.02.2015;18:00:00;10520.7;.7;11404.5;.9;10715.0;.6;21925.2;1.6;10715.0;.6;32640.2;2.2
15.02.2015;18:00:00;10520.8;.1;11404.5;0;10715.0;0;21925.3;.1;10715.0;0;32640.3;.1
16.02.2015;18:00:00;10521.2;.4;11404.8;.3;10715.0;0;21926.0;.7;10715.0;0;32641.0;.7
17.02.2015;18:00:00;10521.8;.6;11405.3;.5;10715.3;.3;21927.1;1.1;10715.3;.3;32642.4;1.4
18.02.2015;18:00:00;10521.8;0;11405.3;0;10715.3;0;21927.1;0;10715.3;0;32642.4;0
19.02.2015;18:00:00;10523.3;1.5;11406.7;1.4;10716.4;1.1;21930.0;2.9;10716.4;1.1;32646.4;4.0
20.02.2015;18:00:00;10525.7;2.4;11409.2;2.5;10718.2;1.8;21934.9;4.9;10718.2;1.8;32653.1;6.7
21.02.2015;18:00:00;10528.0;2.3;11411.3;2.1;10719.8;1.6;21939.3;4.4;10719.8;1.6;32659.1;6.0
22.02.2015;18:10:00;10530.0;2.0;11413.2;1.9;10721.2;1.4;21943.2;3.9;10721.2;1.4;32664.4;5.3
23.02.2015;18:00:00;10532.2;2.2;11415.0;1.8;10722.5;1.3;21947.2;4.0;10722.5;1.3;32669.7;5.3
24.02.2015;18:15:00;10540.1;7.9;11422.1;7.1;10725.5;3.0;21962.2;15.0;10725.5;3.0;32687.7;18.0
25.02.2015;18:20:00;10554.2;14.1;11437.2;15.1;10732.2;6.7;21991.4;29.2;10732.2;6.7;32723.6;35.9
26.02.2015;18:20:00;10589.0;34.8;11473.2;36.0;10753.9;21.7;22062.2;70.8;10753.9;21.7;32816.1;92.5
27.02.2015;18:10:00;10593.3;4.3;11477.6;4.4;10757.7;3.8;22070.9;8.7;10757.7;3.8;32828.6;12.5
28.02.2015;18:15:00;10612.4;19.1;11499.1;21.5;10776.4;18.7;22111.5;40.6;10776.4;18.7;32887.9;59.3
01.03.2015;20:00:00;10633.8;21.4;11522.0;22.9;10798.7;22.3;22155.8;44.3;10798.7;22.3;32954.5;66.6
02.03.2015;20:00:00;10643.3;9.5;11533.1;11.1;10809.2;10.5;22176.4;20.6;10809.2;10.5;32985.6;31.1
03.03.2015;20:00:00;10681.5;38.2;11574.1;41.0;10846.7;37.5;22255.6;79.2;10846.7;37.5;33102.3;116.7
04.03.2015;20:00:00;10699.8;18.3;11594.4;20.3;10866.9;20.2;22294.2;38.6;10866.9;20.2;33161.1;58.8
05.03.2015;20:00:00;10726.7;26.9;11623.8;29.4;10895.0;28.1;22350.5;56.3;10895.0;28.1;33245.5;84.4
06.03.2015;20:00:00;10770.8;44.1;11670.8;47.0;10938.8;43.8;22441.6;91.1;10938.8;43.8;33380.4;134.9
07.03.2015;20:00:00;10810.4;39.6;11713.4;42.6;10978.6;39.8;22523.8;82.2;10978.6;39.8;33502.4;122.0
08.03.2015;20:00:00;10850.0;39.6;11755.8;42.4;11018.0;39.4;22605.8;82.0;11018.0;39.4;33623.8;121.4
09.03.2015;20:00:00;10893.9;43.9;11802.4;46.6;11061.7;43.7;22696.3;90.5;11061.7;43.7;33758.0;134.2
10.03.2015;20:00:00;10931.1;37.2;11841.0;38.6;11097.6;35.9;22772.1;75.8;11097.6;35.9;33869.7;111.7
11.03.2015;20:00:00;10956.7;25.6;11869.1;28.1;11125.3;27.7;22825.8;53.7;11125.3;27.7;33951.1;81.4
12.03.2015;20:00:00;11002.7;46.0;11917.0;47.9;11170.7;45.4;22919.7;93.9;11170.7;45.4;34090.4;139.3
13.03.2015;20:00:00;11047.4;44.7;11964.4;47.4;11215.7;45.0;23011.8;92.1;11215.7;45.0;34227.5;137.1
14.03.2015;20:00:00;11087.5;40.1;12007.4;43.0;11256.7;41.0;23094.9;83.1;11256.7;41.0;34351.6;124.1
15.03.2015;20:00:00;11106.5;19.0;12029.4;22.0;11278.6;21.9;23135.9;41.0;11278.6;21.9;34414.5;62.9
16.03.2015;20:00:00;11144.0;37.5;12068.9;39.5;11318.3;39.7;23212.9;77.0;11318.3;39.7;34531.2;116.7
17.03.2015;20:00:00;11181.3;37.3;12108.8;39.9;11357.0;38.7;23290.1;77.2;11357.0;38.7;34647.1;115.9
18.03.2015;20:00:00;11224.7;43.4;12154.5;45.7;11401.0;44.0;23379.2;89.1;11401.0;44.0;34780.2;133.1
19.03.2015;20:00:00;11268.8;44.1;12201.0;46.5;11445.7;44.7;23469.8;90.6;11445.7;44.7;34915.5;135.3
20.03.2015;20:00:00;11309.7;40.9;12244.2;43.2;11487.4;41.7;23553.9;84.1;11487.4;41.7;35041.3;125.8
21.03.2015;20:00:00;11321.5;11.8;12256.4;12.2;11499.7;12.3;23577.9;24.0;11499.7;12.3;35077.6;36.3
22.03.2015;20:00:00;11328.6;7.1;12263.6;7.2;11507.0;7.3;23592.2;14.3;11507.0;7.3;35099.2;21.6
23.03.2015;20:00:00;11368.4;39.8;12306.4;42.8;11549.9;42.9;23674.8;82.6;11549.9;42.9;35224.7;125.5
24.03.2015;20:00:00;11411.4;43.0;12352.3;45.9;11595.6;45.7;23763.7;88.9;11595.6;45.7;35359.3;134.6
25.03.2015;20:00:00;11434.5;23.1;12376.1;23.8;11619.4;23.8;23810.6;46.9;11619.4;23.8;35430.0;70.7
26.03.2015;20:00:00;11446.3;11.8;12388.2;12.1;11631.6;12.2;23834.5;23.9;11631.6;12.2;35466.1;36.1
27.03.2015;20:00:00;11478.5;32.2;12422.5;34.3;11665.0;33.4;23901.0;66.5;11665.0;33.4;35566.0;99.9
28.03.2015;20:00:00;11528.0;49.5;12472.2;49.7;11713.3;48.3;24000.2;99.2;11713.3;48.3;35713.5;147.5
29.03.2015;20:00:00;11549.7;21.7;12494.4;22.2;11735.3;22.0;24044.1;43.9;11735.3;22.0;35779.4;65.9
30.03.2015;20:00:00;11569.9;20.2;12515.4;21.0;11756.5;21.2;24085.3;41.2;11756.5;21.2;35841.8;62.4
31.03.2015;20:00:00;11588.7;18.8;12535.2;19.8;11775.6;19.1;24123.9;38.6;11775.6;19.1;35899.5;57.7
01.04.2015;21:00:00;11612.6;23.9;12560.3;25.1;11800.2;24.6;24172.9;49.0;11800.2;24.6;35973.1;73.6
02.04.2015;21:00:00;11627.9;15.3;12576.0;15.7;11816.0;15.8;24203.9;31.0;11816.0;15.8;36019.9;46.8
03.04.2015;21:00:00;11665.0;37.1;12614.6;38.6;11854.9;38.9;24279.6;75.7;11854.9;38.9;36134.5;114.6
04.04.2015;21:00:00;11674.3;9.3;12624.1;9.5;11864.5;9.6;24298.4;18.8;11864.5;9.6;36162.9;28.4
05.04.2015;21:00:00;11708.2;33.9;12660.1;36.0;11898.9;34.4;24368.3;69.9;11898.9;34.4;36267.2;104.3
06.04.2015;21:00:00;11740.8;32.6;12692.6;32.5;11929.5;30.6;24433.4;65.1;11929.5;30.6;36362.9;95.7
07.04.2015;21:00:00;11802.3;61.5;12755.9;63.3;11991.6;62.1;24558.2;124.8;11991.6;62.1;36549.8;186.9
08.04.2015;21:00:00;11862.8;60.5;12818.1;62.2;12052.2;60.6;24680.9;122.7;12052.2;60.6;36733.1;183.3
09.04.2015;21:00:00;11922.3;59.5;12879.3;61.2;12111.4;59.2;24801.6;120.7;12111.4;59.2;36913.0;179.9
10.04.2015;21:00:00;11974.8;52.5;12933.3;54.0;12163.3;51.9;24908.1;106.5;12163.3;51.9;37071.4;158.4
11.04.2015;21:00:00;12009.3;34.5;12968.7;35.4;12197.5;34.2;24978.0;69.9;12197.5;34.2;37175.5;104.1
12.04.2015;21:00:00;12062.8;53.5;13024.6;55.9;12252.0;54.5;25087.4;109.4;12252.0;54.5;37339.4;163.9
13.04.2015;21:00:00;12110.8;48.0;13074.9;50.3;12300.9;48.9;25185.7;98.3;12300.9;48.9;37486.6;147.2
14.04.2015;21:00:00;12167.8;57.0;13134.0;59.1;12358.4;57.5;25301.8;116.1;12358.4;57.5;37660.2;173.6
15.04.2015;21:00:00;12225.3;57.5;13193.1;59.1;12416.3;57.9;25418.4;116.6;12416.3;57.9;37834.7;174.5
16.04.2015;21:00:00;12265.3;40.0;13234.3;41.2;12457.5;41.2;25499.6;81.2;12457.5;41.2;37957.1;122.4
17.04.2015;21:00:00;12279.9;14.6;13249.4;15.1;12472.8;15.3;25529.3;29.7;12472.8;15.3;38002.1;45.0
18.04.2015;21:00:00;12332.0;52.1;13303.6;54.2;12524.3;51.5;25635.6;106.3;12524.3;51.5;38159.9;157.8
19.04.2015;21:00:00;12395.7;63.7;13368.5;64.9;12587.5;63.2;25764.2;128.6;12587.5;63.2;38351.7;191.8
20.04.2015;21:00:00;12455.8;60.1;13430.0;61.5;12647.2;59.7;25885.8;121.6;12647.2;59.7;38533.0;181.3
21.04.2015;21:00:00;12518.3;62.5;13493.5;63.5;12709.0;61.8;26011.8;126.0;12709.0;61.8;38720.8;187.8
22.04.2015;21:00:00;12579.5;61.2;13555.2;61.7;12769.0;60.0;26134.7;122.9;12769.0;60.0;38903.7;182.9
23.04.2015;21:00:00;12640.8;61.3;13616.7;61.5;12829.0;60.0;26257.5;122.8;12829.0;60.0;39086.5;182.8
24.04.2015;21:00:00;12701.7;60.9;13677.6;60.9;12888.3;59.3;26379.3;121.8;12888.3;59.3;39267.6;181.1
25.04.2015;21:00:00;12732.1;30.4;13708.2;30.6;12919.1;30.8;26440.3;61.0;12919.1;30.8;39359.4;91.8
26.04.2015;21:00:00;12778.3;46.2;13755.4;47.2;12966.2;47.1;26533.7;93.4;12966.2;47.1;39499.9;140.5
27.04.2015;21:00:00;12819.1;40.8;13796.6;41.2;13005.9;39.7;26615.7;82.0;13005.9;39.7;39621.6;121.7
28.04.2015;21:00:00;12836.5;17.4;13814.8;18.2;13024.2;18.3;26651.3;35.6;13024.2;18.3;39675.5;53.9
29.04.2015;21:00:00;12888.0;51.5;13865.8;51.0;13075.5;51.3;26753.8;102.5;13075.5;51.3;39829.3;153.8
30.04.2015;21:00:00;12928.0;40.0;13905.1;39.3;13113.7;38.2;26833.1;79.3;13113.7;38.2;39946.8;117.5
01.05.2015;21:00:00;12944.7;16.7;13921.8;16.7;13130.6;16.9;26866.5;33.4;13130.6;16.9;39997.1;50.3
02.05.2015;21:00:00;12976.7;32.0;13953.6;31.8;13162.6;32.0;26930.3;63.8;13162.6;32.0;40092.9;95.8
03.05.2015;21:00:00;12999.2;22.5;13975.8;22.2;13185.2;22.6;26975.0;44.7;13185.2;22.6;40160.2;67.3
04.05.2015;21:00:00;13027.4;28.2;14003.6;27.8;13213.3;28.1;27031.0;56.0;13213.3;28.1;40244.3;84.1
05.05.2015;21:00:00;13056.9;29.5;14032.4;28.8;13242.2;28.9;27089.3;58.3;13242.2;28.9;40331.5;87.2
06.05.2015;21:00:00;13099.1;42.2;14074.2;41.8;13281.2;39.0;27173.3;84.0;13281.2;39.0;40454.5;123.0
07.05.2015;21:00:00;13145.7;46.6;14120.4;46.2;13324.4;43.2;27266.1;92.8;13324.4;43.2;40590.5;136.0
08.05.2015;21:00:00;13195.4;49.7;14168.4;48.0;13368.6;44.2;27363.8;97.7;13368.6;44.2;40732.4;141.9
09.05.2015;21:05:00;13231.4;36.0;14203.3;34.9;13402.2;33.6;27434.7;70.9;13402.2;33.6;40836.9;104.5
10.05.2015;21:05:00;13286.3;54.9;14257.3;54.0;13451.0;48.8;27543.6;108.9;13451.0;48.8;40994.6;157.7
11.05.2015;21:05:00;13335.4;49.1;14304.9;47.6;13493.9;42.9;27640.3;96.7;13493.9;42.9;41134.2;139.6
12.05.2015;21:10:00;13386.9;51.5;14355.0;50.1;13538.6;44.7;27741.9;101.6;13538.6;44.7;41280.5;146.3
13.05.2015;21:00:00;13432.3;45.4;14399.4;44.4;13577.7;39.1;27831.7;89.8;13577.7;39.1;41409.4;128.9
14.05.2015;21:05:00;13476.6;44.3;14442.4;43.0;13616.6;38.9;27919.0;87.3;13616.6;38.9;41535.6;126.2
15.05.2015;21:00:00;13483.6;7.0;14449.1;6.7;13622.9;6.3;27932.7;13.7;13622.9;6.3;41555.6;20.0
16.05.2015;21:10:00;13522.4;38.8;14487.7;38.6;13657.4;34.5;28010.1;77.4;13657.4;34.5;41667.5;111.9
17.05.2015;21:10:00;13563.0;40.6;14527.9;40.2;13693.2;35.8;28090.9;80.8;13693.2;35.8;41784.1;116.6
18.05.2015;21:10:00;13625.1;62.1;14589.5;61.6;13741.2;48.0;28214.6;123.7;13741.2;48.0;41955.8;171.7
19.05.2015;21:15:00;13641.1;16.0;14605.8;16.3;13757.5;16.3;28246.9;32.3;13757.5;16.3;42004.4;48.6
20.05.2015;21:00:00;13662.3;21.2;14627.7;21.9;13779.6;22.1;28290.0;43.1;13779.6;22.1;42069.6;65.2
21.05.2015;21:05:00;13679.6;17.3;14645.7;18.0;13797.8;18.2;28325.3;35.3;13797.8;18.2;42123.1;53.5
22.05.2015;21:20:00;13720.4;40.8;14688.1;42.4;13840.2;42.4;28408.5;83.2;13840.2;42.4;42248.7;125.6
23.05.2015;21:20:00;13764.8;44.4;14734.5;46.4;13887.2;47.0;28499.3;90.8;13887.2;47.0;42386.5;137.8
24.05.2015;21:25:00;13813.6;48.8;14785.4;50.9;13938.7;51.5;28599.0;99.7;13938.7;51.5;42537.7;151.2
25.05.2015;21:10:00;13849.1;35.5;14821.6;36.2;13975.2;36.5;28670.7;71.7;13975.2;36.5;42645.9;108.2
26.05.2015;21:00:00;13870.7;21.6;14843.7;22.1;13997.5;22.3;28714.4;43.7;13997.5;22.3;42711.9;66.0
27.05.2015;21:25:00;13926.0;55.3;14901.1;57.4;14054.6;57.1;28827.1;112.7;14054.6;57.1;42881.7;169.8
28.05.2015;21:20:00;13995.8;69.8;14972.5;71.4;14125.2;70.6;28968.3;141.2;14125.2;70.6;43093.5;211.8
29.05.2015;21:15:00;14056.3;60.5;15035.3;62.8;14187.4;62.2;29091.6;123.3;14187.4;62.2;43279.0;185.5
30.05.2015;21:15:00;14100.5;44.2;15080.7;45.4;14232.5;45.1;29181.2;89.6;14232.5;45.1;43413.7;134.7
31.05.2015;21:20:00;14157.7;57.2;15140.0;59.3;14290.0;57.5;29297.7;116.5;14290.0;57.5;43587.7;174.0
01.06.2015;22:00:00;14217.8;60.1;15201.3;61.3;14350.5;60.5;29419.1;121.4;14350.5;60.5;43769.6;181.9
02.06.2015;22:00:00;14278.0;60.2;15263.5;62.2;14412.7;62.2;29541.5;122.4;14412.7;62.2;43954.2;184.6
03.06.2015;22:00:00;14343.7;65.7;15330.7;67.2;14479.4;66.7;29674.4;132.9;14479.4;66.7;44153.8;199.6
04.06.2015;22:00:00;14408.6;64.9;15397.2;66.5;14545.9;66.5;29805.8;131.4;14545.9;66.5;44351.7;197.9
05.06.2015;22:00:00;14472.2;63.6;15462.4;65.2;14610.9;65.0;29934.6;128.8;14610.9;65.0;44545.5;193.8
06.06.2015;22:00:00;14531.7;59.5;15522.6;60.2;14670.7;59.8;30054.3;119.7;14670.7;59.8;44725.0;179.5
07.06.2015;22:00:00;14596.1;64.4;15588.4;65.8;14736.3;65.6;30184.5;130.2;14736.3;65.6;44920.8;195.8
08.06.2015;22:00:00;14636.2;40.1;15630.0;41.6;14778.5;42.2;30266.2;81.7;14778.5;42.2;45044.7;123.9
09.06.2015;22:00:00;14646.9;10.7;15641.0;11.0;14789.6;11.1;30287.9;21.7;14789.6;11.1;45077.5;32.8
10.06.2015;22:00:00;14671.2;24.3;15666.1;25.1;14815.1;25.5;30337.3;49.4;14815.1;25.5;45152.4;74.9
11.06.2015;22:00:00;14733.6;62.4;15730.7;64.6;14880.6;65.5;30464.3;127.0;14880.6;65.5;45344.9;192.5
12.06.2015;22:00:00;14790.2;56.6;15788.6;57.9;14938.0;57.4;30578.8;114.5;14938.0;57.4;45516.8;171.9
13.06.2015;22:00:00;14846.7;56.5;15847.3;58.7;14997.5;59.5;30694.0;115.2;14997.5;59.5;45691.5;174.7
14.06.2015;22:00:00;14880.0;33.3;15881.4;34.1;15032.1;34.6;30761.4;67.4;15032.1;34.6;45793.5;102.0
15.06.2015;22:00:00;14904.2;24.2;15906.3;24.9;15057.3;25.2;30810.5;49.1;15057.3;25.2;45867.8;74.3
16.06.2015;22:00:00;14936.0;31.8;15938.9;32.6;15090.4;33.1;30874.9;64.4;15090.4;33.1;45965.3;97.5
17.06.2015;22:00:00;14990.4;54.4;15995.3;56.4;15144.8;54.4;30985.7;110.8;15144.8;54.4;46130.5;165.2
18.06.2015;22:00:00;15017.0;26.6;16022.7;27.4;15172.4;27.6;31039.7;54.0;15172.4;27.6;46212.1;81.6
19.06.2015;22:00:00;15064.7;47.7;16072.1;49.4;15221.3;48.9;31136.8;97.1;15221.3;48.9;46358.1;146.0
20.06.2015;22:00:00;15093.9;29.2;16102.5;30.4;15251.5;30.2;31196.4;59.6;15251.5;30.2;46447.9;89.8
21.06.2015;22:00:00;15128.4;34.5;16138.9;36.4;15288.1;36.6;31267.3;70.9;15288.1;36.6;46555.4;107.5
22.06.2015;22:00:00;15169.8;41.4;16180.9;42.0;15329.2;41.1;31350.7;83.4;15329.2;41.1;46679.9;124.5
23.06.2015;22:00:00;15220.6;50.8;16233.3;52.4;15381.1;51.9;31453.9;103.2;15381.1;51.9;46835.0;155.1
24.06.2015;22:00:00;15290.8;70.2;16305.2;71.9;15452.3;71.2;31596.0;142.1;15452.3;71.2;47048.3;213.3
25.06.2015;22:00:00;15351.5;60.7;16368.0;62.8;15514.3;62.0;31719.5;123.5;15514.3;62.0;47233.8;185.5
26.06.2015;22:00:00;15416.5;65.0;16434.8;66.8;15579.4;65.1;31851.3;131.8;15579.4;65.1;47430.7;196.9
27.06.2015;22:00:00;15456.4;39.9;16476.5;41.7;15620.0;40.6;31932.9;81.6;15620.0;40.6;47552.9;122.2
28.06.2015;22:00:00;15524.4;68.0;16546.2;69.7;15689.2;69.2;32070.6;137.7;15689.2;69.2;47759.8;206.9
29.06.2015;22:00:00;15582.7;58.3;16606.6;60.4;15750.1;60.9;32189.3;118.7;15750.1;60.9;47939.4;179.6
30.06.2015;22:00:00;15648.7;66.0;16674.1;67.5;15817.6;67.5;32322.8;133.5;15817.6;67.5;48140.4;201.0
01.07.2015;22:00:00;15712.8;64.1;16739.7;65.6;15882.9;65.3;32452.5;129.7;15882.9;65.3;48335.4;195.0
02.07.2015;22:00:00;15774.3;61.5;16802.8;63.1;15946.3;63.4;32577.1;124.6;15946.3;63.4;48523.4;188.0
03.07.2015;22:00:00;15833.1;58.8;16863.3;60.5;16007.4;61.1;32696.4;119.3;16007.4;61.1;48703.8;180.4
04.07.2015;22:00:00;15894.3;61.2;16926.0;62.7;16070.1;62.7;32820.3;123.9;16070.1;62.7;48890.4;186.6
05.07.2015;22:00:00;15955.1;60.8;16988.3;62.3;16132.4;62.3;32943.4;123.1;16132.4;62.3;49075.8;185.4
06.07.2015;22:00:00;16006.3;51.2;17041.7;53.4;16186.5;54.1;33048.0;104.6;16186.5;54.1;49234.5;158.7
07.07.2015;22:00:00;16066.5;60.2;17103.5;61.8;16248.5;62.0;33170.0;122.0;16248.5;62.0;49418.5;184.0
08.07.2015;22:00:00;16099.7;33.2;17138.8;35.3;16284.3;35.8;33238.5;68.5;16284.3;35.8;49522.8;104.3
09.07.2015;22:00:00;16136.8;37.1;17177.4;38.6;16323.1;38.8;33314.2;75.7;16323.1;38.8;49637.3;114.5
10.07.2015;22:00:00;16204.9;68.1;17247.2;69.8;16393.4;70.3;33452.1;137.9;16393.4;70.3;49845.5;208.2
11.07.2015;22:00:00;16269.0;64.1;17313.0;65.8;16459.1;65.7;33582.0;129.9;16459.1;65.7;50041.1;195.6
12.07.2015;22:00:00;16331.0;62.0;17376.7;63.7;16522.2;63.1;33707.7;125.7;16522.2;63.1;50229.9;188.8
13.07.2015;22:00:00;16373.6;42.6;17421.5;44.8;16567.1;44.9;33795.1;87.4;16567.1;44.9;50362.2;132.3
14.07.2015;22:00:00;16436.2;62.6;17421.7;.2;16631.0;63.9;33857.9;62.8;16631.0;63.9;50488.9;126.7
15.07.2015;22:00:00;16499.1;62.9;17466.1;44.4;16695.7;64.7;33965.2;107.3;16695.7;64.7;50660.9;172.0
16.07.2015;22:00:00;16558.7;59.6;17527.4;61.3;16756.8;61.1;34086.1;120.9;16756.8;61.1;50842.9;182.0
17.07.2015;22:00:00;16604.9;46.2;17574.8;47.4;16803.0;46.2;34179.7;93.6;16803.0;46.2;50982.7;139.8
18.07.2015;22:00:00;16635.8;30.9;17607.7;32.9;16836.4;33.4;34243.5;63.8;16836.4;33.4;51079.9;97.2
19.07.2015;22:00:00;16690.7;54.9;17664.2;56.5;16893.0;56.6;34354.9;111.4;16893.0;56.6;51247.9;168.0
20.07.2015;22:00:00;16751.4;60.7;17726.7;62.5;16955.2;62.2;34478.1;123.2;16955.2;62.2;51433.3;185.4
21.07.2015;22:00:00;16813.5;62.1;17790.3;63.6;17018.6;63.4;34603.8;125.7;17018.6;63.4;51622.4;189.1
22.07.2015;22:00:00;16862.7;49.2;17839.9;49.6;17067.9;49.3;34702.6;98.8;17067.9;49.3;51770.5;148.1
23.07.2015;22:00:00;16892.8;30.1;17872.3;32.4;17100.6;32.7;34765.1;62.5;17100.6;32.7;51865.7;95.2
24.07.2015;22:00:00;16949.5;56.7;17930.1;57.8;17158.2;57.6;34879.6;114.5;17158.2;57.6;52037.8;172.1
25.07.2015;22:00:00;16982.3;32.8;17965.2;35.1;17192.7;34.5;34947.5;67.9;17192.7;34.5;52140.2;102.4
26.07.2015;22:00:00;17027.2;44.9;18010.6;45.4;17237.5;44.8;35037.8;90.3;17237.5;44.8;52275.3;135.1
27.07.2015;22:00:00;17091.7;64.5;18076.8;66.2;17303.1;65.6;35168.5;130.7;17303.1;65.6;52471.6;196.3
28.07.2015;22:00:00;17123.7;32.0;18110.9;34.1;17337.3;34.2;35234.6;66.1;17337.3;34.2;52571.9;100.3
29.07.2015;22:00:00;17141.2;17.5;18128.9;18.0;17355.6;18.3;35270.1;35.5;17355.6;18.3;52625.7;53.8
