Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
16.06.2021;11:25:00;6463;15.6;44
16.06.2021;11:35:00;6543;16.7;47
16.06.2021;11:45:00;6653;17.8;46
16.06.2021;11:55:00;6661;18.9;44
16.06.2021;12:05:00;6714;20.0;47
16.06.2021;12:15:00;6837;21.1;46
16.06.2021;12:25:00;6851;22.2;44
16.06.2021;12:35:00;7006;23.4;46
16.06.2021;12:45:00;7003;24.5;47
16.06.2021;12:55:00;7041;25.7;45
16.06.2021;13:05:00;7049;26.8;44
16.06.2021;13:15:00;7233;28.0;47
16.06.2021;13:25:00;6814;29.2;46
16.06.2021;13:35:00;6229;30.3;44
16.06.2021;13:45:00;7117;31.4;46
16.06.2021;13:55:00;6751;32.5;47
16.06.2021;14:05:00;6805;33.7;44
16.06.2021;14:15:00;6102;34.7;47
16.06.2021;14:25:00;7119;35.8;46
16.06.2021;14:35:00;6996;37.0;44
16.06.2021;14:45:00;7037;38.1;46
16.06.2021;14:55:00;6832;39.3;47
16.06.2021;15:05:00;6829;40.4;45
16.06.2021;15:15:00;6728;41.5;44
16.06.2021;15:25:00;6349;42.6;48
16.06.2021;15:35:00;6209;43.6;45
16.06.2021;15:45:00;5906;44.6;44
16.06.2021;15:55:00;5894;45.7;48
16.06.2021;16:05:00;5065;46.5;44
16.06.2021;16:15:00;4843;47.3;47
16.06.2021;16:25:00;5192;48.1;45
16.06.2021;16:35:00;4743;49.0;46
16.06.2021;16:45:00;5000;49.8;48
16.06.2021;16:55:00;5246;50.6;44
16.06.2021;17:05:00;5301;51.5;48
16.06.2021;17:15:00;4668;52.3;44
16.06.2021;17:25:00;4658;53.1;46
16.06.2021;17:35:00;4012;53.7;48
16.06.2021;17:45:00;3751;54.4;48
16.06.2021;17:55:00;3518;55.0;49
16.06.2021;18:05:00;3217;55.5;48
16.06.2021;18:15:00;3235;56.0;48
16.06.2021;18:25:00;2999;56.5;48
16.06.2021;18:35:00;2717;57.0;47
16.06.2021;18:45:00;2336;57.4;46
16.06.2021;18:55:00;2018;57.7;45
16.06.2021;19:05:00;1730;58.0;45
16.06.2021;19:15:00;1528;58.3;44
16.06.2021;19:25:00;1211;58.5;43
16.06.2021;19:35:00;1015;58.7;42
16.06.2021;19:45:00;887;58.8;41
16.06.2021;19:55:00;817;59.0;41
16.06.2021;20:05:00;764;59.1;40
16.06.2021;20:15:00;677;59.2;40
16.06.2021;20:25:00;581;59.3;40
16.06.2021;20:35:00;496;59.4;39
16.06.2021;20:45:00;424;59.5;39
16.06.2021;20:55:00;346;59.5;39
16.06.2021;21:05:00;260;59.6;39
16.06.2021;21:15:00;181;59.6;39
16.06.2021;21:25:00;147;59.7;38
16.06.2021;21:35:00;121;59.7;38
17.06.2021;05:35:00;71;0;30
17.06.2021;05:45:00;174;0;31
17.06.2021;05:55:00;233;0;32
17.06.2021;06:05:00;280;0.1;32
17.06.2021;06:15:00;317;0.1;32
17.06.2021;06:25:00;351;0.2;33
17.06.2021;06:35:00;385;0.2;33
17.06.2021;06:45:00;411;0.3;33
17.06.2021;06:55:00;465;0.4;33
17.06.2021;07:05:00;538;0.5;34
17.06.2021;07:15:00;567;0.6;34
17.06.2021;07:25:00;725;0.7;34
17.06.2021;07:35:00;821;0.8;34
17.06.2021;07:45:00;915;0.9;34
17.06.2021;07:55:00;961;1.1;35
17.06.2021;08:05:00;1288;1.3;35
17.06.2021;08:15:00;1702;1.6;35
17.06.2021;08:25:00;1773;1.9;35
17.06.2021;08:35:00;2539;2.3;36
17.06.2021;08:45:00;2886;2.7;37
17.06.2021;08:55:00;3097;3.2;38
17.06.2021;09:05:00;3380;3.8;39
17.06.2021;09:15:00;3560;4.3;41
17.06.2021;09:25:00;4055;5.0;42
17.06.2021;09:35:00;4370;5.7;43
17.06.2021;09:45:00;4505;6.4;44
17.06.2021;09:55:00;4780;7.2;46
17.06.2021;10:05:00;5016;8.0;47
17.06.2021;10:15:00;5085;8.9;48
17.06.2021;10:25:00;5402;9.8;44
17.06.2021;10:35:00;5645;10.7;47
17.06.2021;10:45:00;5898;11.6;44
17.06.2021;10:55:00;5975;12.6;47
17.06.2021;11:05:00;6103;13.6;44
17.06.2021;11:15:00;6329;14.6;47
17.06.2021;11:25:00;6570;15.7;46
17.06.2021;11:35:00;6578;16.8;44
17.06.2021;11:45:00;6308;17.8;48
17.06.2021;11:55:00;6484;18.9;45
17.06.2021;12:05:00;6850;20.0;44
17.06.2021;12:15:00;6873;21.2;47
17.06.2021;12:25:00;6866;22.3;46
17.06.2021;12:35:00;6743;23.4;44
17.06.2021;12:45:00;6672;24.5;47
17.06.2021;12:55:00;6771;25.6;46
17.06.2021;13:05:00;6889;26.8;44
17.06.2021;13:15:00;7028;27.9;46
17.06.2021;13:25:00;6969;29.1;47
17.06.2021;13:35:00;7029;30.2;45
17.06.2021;13:45:00;6729;31.4;44
17.06.2021;13:55:00;6911;32.5;47
17.06.2021;14:05:00;6894;33.6;46
17.06.2021;14:15:00;6998;34.8;44
17.06.2021;14:25:00;6913;35.9;46
17.06.2021;14:45:00;6861;38.2;45
17.06.2021;14:55:00;6683;39.3;44
17.06.2021;15:15:00;6151;41.5;45
17.06.2021;15:35:00;5974;43.5;48
17.06.2021;15:55:00;5925;45.4;45
17.06.2021;16:05:00;4934;46.3;46
17.06.2021;16:15:00;4961;47.1;46
17.06.2021;16:25:00;5589;48.0;46
17.06.2021;16:35:00;5565;49.0;44
17.06.2021;16:45:00;5273;49.8;47
17.06.2021;16:55:00;5046;50.7;45
17.06.2021;17:05:00;4785;51.5;46
17.06.2021;17:15:00;4584;52.2;48
17.06.2021;17:25:00;4356;53.0;44
17.06.2021;17:35:00;4084;53.7;46
17.06.2021;17:45:00;3863;54.3;47
17.06.2021;17:55:00;3309;54.9;48
17.06.2021;18:05:00;3226;55.4;48
17.06.2021;18:15:00;2867;55.9;48
17.06.2021;18:25:00;2536;56.3;47
17.06.2021;18:35:00;2506;56.7;46
17.06.2021;18:45:00;2434;57.2;46
17.06.2021;18:55:00;2081;57.5;45
17.06.2021;19:05:00;1782;57.8;44
17.06.2021;19:15:00;1423;58.1;44
17.06.2021;19:25:00;1215;58.3;43
17.06.2021;19:35:00;1115;58.5;42
17.06.2021;19:45:00;973;58.6;41
17.06.2021;19:55:00;790;58.8;41
17.06.2021;20:05:00;609;58.9;40
17.06.2021;20:15:00;478;59.0;40
17.06.2021;20:25:00;418;59.0;40
17.06.2021;20:35:00;348;59.1;40
17.06.2021;20:45:00;284;59.2;39
17.06.2021;20:55:00;223;59.2;39
17.06.2021;21:05:00;167;59.2;39
17.06.2021;21:15:00;127;59.2;39
17.06.2021;21:25:00;102;59.3;39
17.06.2021;21:35:00;0;59.3;0
18.06.2021;05:45:00;141;0;31
18.06.2021;05:55:00;193;0;32
18.06.2021;06:05:00;252;0;32
18.06.2021;06:15:00;313;0.1;33
18.06.2021;06:25:00;377;0.1;33
18.06.2021;06:35:00;433;0.2;33
18.06.2021;06:45:00;489;0.3;34
18.06.2021;06:55:00;541;0.4;34
18.06.2021;07:05:00;605;0.5;34
18.06.2021;07:15:00;675;0.6;34
18.06.2021;07:25:00;743;0.7;34
18.06.2021;07:35:00;826;0.8;35
18.06.2021;07:45:00;917;1.0;35
18.06.2021;07:55:00;1026;1.1;35
18.06.2021;08:05:00;1170;1.3;35
18.06.2021;08:15:00;1500;1.6;35
18.06.2021;08:25:00;2090;1.9;36
18.06.2021;08:35:00;2518;2.3;36
18.06.2021;08:45:00;2979;2.8;38
18.06.2021;08:55:00;3024;3.2;38
18.06.2021;09:05:00;1665;3.5;38
18.06.2021;09:15:00;3576;3.9;39
18.06.2021;09:25:00;3773;4.6;41
18.06.2021;09:35:00;3947;5.2;42
18.06.2021;09:45:00;4131;5.9;44
18.06.2021;09:55:00;4271;6.6;45
18.06.2021;10:05:00;4439;7.3;46
18.06.2021;10:15:00;4652;8.1;47
18.06.2021;10:25:00;4861;8.9;48
18.06.2021;10:35:00;5137;9.7;44
18.06.2021;10:45:00;5380;10.6;46
18.06.2021;10:55:00;5472;11.5;48
18.06.2021;11:05:00;5666;12.4;45
18.06.2021;11:15:00;5617;13.3;48
18.06.2021;11:25:00;5759;14.3;44
18.06.2021;11:35:00;5906;15.2;48
18.06.2021;11:45:00;6035;16.2;45
18.06.2021;11:55:00;6100;17.2;46
18.06.2021;12:05:00;6205;18.3;47
18.06.2021;12:15:00;6240;19.3;44
18.06.2021;12:25:00;6251;20.3;47
18.06.2021;12:35:00;6386;21.4;46
18.06.2021;12:45:00;6448;22.4;44
18.06.2021;12:55:00;6525;23.5;47
18.06.2021;13:05:00;6556;24.6;46
18.06.2021;13:15:00;6641;25.7;44
18.06.2021;13:25:00;6428;26.7;47
18.06.2021;13:35:00;6660;27.8;46
18.06.2021;13:45:00;6625;28.9;44
18.06.2021;13:55:00;6600;30.0;46
18.06.2021;14:05:00;6549;31.1;47
18.06.2021;14:15:00;6504;32.2;44
18.06.2021;14:25:00;6497;33.2;46
18.06.2021;14:35:00;6142;34.3;47
18.06.2021;14:45:00;6499;35.3;44
18.06.2021;14:55:00;6232;36.3;47
18.06.2021;15:05:00;6290;37.4;46
18.06.2021;15:15:00;6165;38.4;44
18.06.2021;15:25:00;6013;39.4;48
18.06.2021;15:35:00;5887;40.4;45
18.06.2021;15:45:00;5655;41.3;46
18.06.2021;15:55:00;5596;42.3;46
18.06.2021;16:05:00;5470;43.2;45
18.06.2021;16:15:00;5326;44.0;46
18.06.2021;16:25:00;5214;44.9;45
18.06.2021;16:35:00;5056;45.8;46
18.06.2021;16:45:00;4829;46.6;47
18.06.2021;16:55:00;4619;47.3;45
18.06.2021;17:05:00;4375;48.1;47
18.06.2021;17:15:00;4175;48.8;49
18.06.2021;17:25:00;3964;49.4;44
18.06.2021;17:35:00;3674;50.0;46
18.06.2021;17:45:00;3354;50.6;47
18.06.2021;17:55:00;3284;51.2;47
18.06.2021;18:05:00;2261;51.6;47
18.06.2021;18:15:00;1327;51.8;45
18.06.2021;18:25:00;1029;52.0;44
18.06.2021;18:35:00;1105;52.2;43
18.06.2021;18:45:00;1137;52.4;42
18.06.2021;18:55:00;1140;52.6;42
18.06.2021;19:05:00;1084;52.8;41
18.06.2021;19:15:00;1049;52.9;41
18.06.2021;19:25:00;888;53.1;41
18.06.2021;19:35:00;631;53.2;40
18.06.2021;19:45:00;601;53.3;40
18.06.2021;19:55:00;506;53.4;40
18.06.2021;20:05:00;443;53.5;40
18.06.2021;20:15:00;363;53.5;39
18.06.2021;20:25:00;321;53.6;39
18.06.2021;20:35:00;280;53.6;39
18.06.2021;20:45:00;234;53.7;39
18.06.2021;20:55:00;186;53.7;39
18.06.2021;21:05:00;150;53.7;39
18.06.2021;21:15:00;118;53.8;38
18.06.2021;21:25:00;0;53.8;38
19.06.2021;05:45:00;157;0;30
19.06.2021;05:55:00;308;0;32
19.06.2021;06:05:00;346;0.1;32
19.06.2021;06:15:00;414;0.1;33
19.06.2021;06:25:00;442;0.2;33
19.06.2021;06:35:00;427;0.3;33
19.06.2021;06:45:00;611;0.4;34
19.06.2021;06:55:00;906;0.5;34
19.06.2021;07:05:00;818;0.6;34
19.06.2021;07:15:00;767;0.8;34
19.06.2021;07:25:00;1009;0.9;35
19.06.2021;07:35:00;1221;1.1;35
19.06.2021;07:45:00;1349;1.3;35
19.06.2021;07:55:00;1376;1.6;35
19.06.2021;08:05:00;1460;1.8;36
19.06.2021;08:15:00;1804;2.1;36
19.06.2021;08:25:00;2052;2.4;36
19.06.2021;08:35:00;2220;2.8;37
19.06.2021;08:45:00;2580;3.2;38
19.06.2021;08:55:00;2717;3.6;39
19.06.2021;09:05:00;2759;4.1;39
19.06.2021;09:15:00;3029;4.6;40
19.06.2021;09:25:00;3214;5.1;41
19.06.2021;09:35:00;3497;5.7;42
19.06.2021;09:45:00;3690;6.3;43
19.06.2021;09:55:00;3705;6.9;44
19.06.2021;10:05:00;4139;7.5;45
19.06.2021;10:15:00;4706;8.3;46
19.06.2021;10:25:00;5113;9.1;47
19.06.2021;10:35:00;5305;9.9;46
19.06.2021;10:45:00;5077;10.7;45
19.06.2021;10:55:00;4904;11.6;48
19.06.2021;11:05:00;5419;12.4;45
19.06.2021;11:15:00;5685;13.4;46
19.06.2021;11:25:00;5734;14.3;46
19.06.2021;11:35:00;5431;15.2;46
19.06.2021;11:45:00;6018;16.2;47
19.06.2021;11:55:00;5867;17.1;46
19.06.2021;12:05:00;5788;18.1;47
19.06.2021;12:15:00;6217;19.1;46
19.06.2021;12:25:00;6341;20.1;44
19.06.2021;12:35:00;6229;21.2;47
19.06.2021;12:45:00;6039;22.2;45
19.06.2021;12:55:00;6055;23.2;44
19.06.2021;13:05:00;6601;24.3;47
19.06.2021;13:15:00;6247;25.3;45
19.06.2021;13:25:00;6378;26.3;46
19.06.2021;13:35:00;6721;27.4;47
19.06.2021;13:45:00;6545;28.5;45
19.06.2021;13:55:00;6311;29.6;45
19.06.2021;14:05:00;6348;30.6;47
19.06.2021;14:15:00;6273;31.7;44
19.06.2021;14:25:00;6430;32.7;45
19.06.2021;14:35:00;6375;33.8;47
19.06.2021;14:45:00;6402;34.8;45
19.06.2021;14:55:00;6246;35.9;45
19.06.2021;15:05:00;6515;36.9;47
19.06.2021;15:15:00;6282;38.0;44
19.06.2021;15:25:00;5774;38.9;46
19.06.2021;15:35:00;5927;39.9;46
19.06.2021;15:45:00;5691;40.9;44
19.06.2021;15:55:00;5880;41.8;47
19.06.2021;16:05:00;5605;42.7;44
19.06.2021;16:15:00;4531;43.5;47
19.06.2021;16:25:00;5702;44.3;46
19.06.2021;16:35:00;5278;45.2;46
19.06.2021;16:45:00;4449;46.0;48
19.06.2021;16:55:00;4239;46.7;44
19.06.2021;17:05:00;3844;47.3;46
19.06.2021;17:15:00;3917;48.0;47
19.06.2021;17:25:00;3337;48.6;48
19.06.2021;17:35:00;3497;49.1;48
19.06.2021;17:45:00;2786;49.6;48
19.06.2021;17:55:00;3809;50.2;48
19.06.2021;18:05:00;2790;50.7;48
19.06.2021;18:15:00;3253;51.3;48
19.06.2021;18:25:00;2385;51.7;47
19.06.2021;18:35:00;2416;52.1;47
19.06.2021;18:45:00;1603;52.4;45
19.06.2021;18:55:00;1205;52.7;44
19.06.2021;19:05:00;1394;52.9;43
19.06.2021;19:15:00;1638;53.2;43
19.06.2021;19:25:00;1079;53.4;42
19.06.2021;19:35:00;952;53.5;42
19.06.2021;19:45:00;511;53.6;41
19.06.2021;19:55:00;324;53.7;41
19.06.2021;20:05:00;321;53.7;40
19.06.2021;20:15:00;325;53.8;40
19.06.2021;20:25:00;297;53.8;40
19.06.2021;20:35:00;260;53.9;40
19.06.2021;20:45:00;231;53.9;39
19.06.2021;20:55:00;194;54.0;39
19.06.2021;21:05:00;155;54.0;39
19.06.2021;21:15:00;119;54.0;39
19.06.2021;21:25:00;0;54.0;39
20.06.2021;06:15:00;111;0;32
20.06.2021;06:25:00;241;0;32
20.06.2021;06:35:00;375;0.1;33
20.06.2021;06:45:00;337;0.1;33
20.06.2021;06:55:00;397;0.2;33
20.06.2021;07:05:00;556;0.3;34
20.06.2021;07:15:00;477;0.3;34
20.06.2021;07:25:00;639;0.4;34
20.06.2021;07:35:00;1043;0.6;34
20.06.2021;07:45:00;888;0.7;35
20.06.2021;07:55:00;1047;0.9;35
20.06.2021;08:05:00;1070;1.1;35
20.06.2021;08:15:00;1291;1.3;35
20.06.2021;08:25:00;1636;1.5;36
20.06.2021;08:35:00;1705;1.8;36
20.06.2021;08:45:00;1536;2.1;36
20.06.2021;08:55:00;1496;2.3;36
20.06.2021;09:05:00;1550;2.6;37
20.06.2021;09:15:00;1665;2.9;37
20.06.2021;09:25:00;1906;3.2;37
20.06.2021;09:35:00;1857;3.5;38
20.06.2021;09:45:00;1824;3.8;38
20.06.2021;09:55:00;2189;4.1;38
20.06.2021;10:05:00;2364;4.5;39
20.06.2021;10:15:00;2545;4.9;40
20.06.2021;10:25:00;2339;5.3;40
20.06.2021;10:35:00;2197;5.7;40
20.06.2021;10:45:00;2407;6.1;40
20.06.2021;10:55:00;3299;6.6;41
20.06.2021;11:05:00;3853;7.2;43
20.06.2021;11:15:00;3484;7.8;43
20.06.2021;11:25:00;3829;8.5;45
20.06.2021;11:35:00;3801;9.1;46
20.06.2021;11:45:00;4630;9.9;47
20.06.2021;11:55:00;3468;10.5;47
20.06.2021;12:05:00;4028;11.1;47
20.06.2021;12:15:00;5706;12.1;44
20.06.2021;12:25:00;5066;12.9;45
20.06.2021;12:35:00;6403;13.8;46
20.06.2021;12:45:00;6682;14.9;47
20.06.2021;12:55:00;5863;15.9;44
20.06.2021;13:05:00;6650;16.9;47
20.06.2021;13:15:00;5862;17.9;45
20.06.2021;13:25:00;6406;19.0;44
20.06.2021;13:35:00;6426;20.0;47
20.06.2021;13:45:00;5536;21.0;45
20.06.2021;13:55:00;6361;22.1;45
20.06.2021;14:05:00;7110;23.3;47
20.06.2021;14:15:00;5409;24.2;45
20.06.2021;14:25:00;7141;25.3;45
20.06.2021;14:35:00;6388;26.4;48
20.06.2021;14:45:00;6793;27.5;44
20.06.2021;14:55:00;6335;28.6;46
20.06.2021;15:05:00;5651;29.6;47
20.06.2021;15:15:00;5799;30.6;44
20.06.2021;15:25:00;4239;31.3;47
20.06.2021;15:35:00;6442;32.4;44
20.06.2021;15:45:00;6427;33.4;47
20.06.2021;15:55:00;6545;34.5;45
20.06.2021;16:05:00;3961;35.2;44
20.06.2021;16:15:00;5347;36.2;48
20.06.2021;16:25:00;2072;36.7;47
20.06.2021;16:35:00;1142;36.9;45
20.06.2021;16:45:00;774;37.0;44
20.06.2021;16:55:00;657;37.2;43
20.06.2021;17:05:00;421;37.2;42
20.06.2021;17:15:00;252;37.3;42
20.06.2021;17:25:00;193;37.3;41
20.06.2021;17:35:00;198;37.4;41
20.06.2021;17:45:00;185;37.4;40
20.06.2021;17:55:00;137;37.4;40
20.06.2021;18:05:00;114;37.4;40
20.06.2021;18:15:00;0;37.4;0
20.06.2021;18:25:00;129;37.4;36
20.06.2021;18:35:00;208;37.5;38
20.06.2021;18:45:00;209;37.5;38
20.06.2021;18:55:00;212;37.5;38
20.06.2021;19:05:00;256;37.6;38
20.06.2021;19:15:00;342;37.6;38
20.06.2021;19:25:00;506;37.7;38
20.06.2021;19:35:00;577;37.8;38
20.06.2021;19:45:00;561;37.9;38
20.06.2021;19:55:00;586;38.0;38
20.06.2021;20:05:00;460;38.1;38
20.06.2021;20:15:00;394;38.1;38
20.06.2021;20:25:00;236;38.2;38
20.06.2021;20:35:00;224;38.2;38
20.06.2021;20:45:00;209;38.3;38
20.06.2021;20:55:00;170;38.3;38
20.06.2021;21:05:00;128;38.3;38
20.06.2021;21:15:00;33;38.3;37
20.06.2021;21:25:00;0;38.3;0
21.06.2021;05:45:00;117;0;29
21.06.2021;05:55:00;155;0;31
21.06.2021;06:05:00;172;0;32
21.06.2021;06:15:00;206;0;32
21.06.2021;06:25:00;259;0.1;33
21.06.2021;06:35:00;327;0.1;33
21.06.2021;06:45:00;459;0.2;33
21.06.2021;06:55:00;642;0.3;34
21.06.2021;07:05:00;1066;0.5;34
21.06.2021;07:15:00;888;0.6;34
21.06.2021;07:25:00;1327;0.8;34
21.06.2021;07:35:00;1452;1.1;35
21.06.2021;07:45:00;1741;1.3;35
21.06.2021;07:55:00;962;1.5;35
21.06.2021;08:05:00;1371;1.7;35
21.06.2021;08:15:00;1515;2.0;36
21.06.2021;08:25:00;2119;2.3;36
21.06.2021;08:35:00;2448;2.7;37
21.06.2021;08:45:00;2746;3.2;38
21.06.2021;08:55:00;3104;3.6;39
21.06.2021;09:05:00;3408;4.2;40
21.06.2021;09:15:00;3669;4.8;41
21.06.2021;09:25:00;3946;5.4;43
21.06.2021;09:35:00;4217;6.1;44
21.06.2021;09:45:00;4429;6.8;45
21.06.2021;09:55:00;4666;7.6;46
21.06.2021;10:05:00;4902;8.4;48
21.06.2021;10:15:00;5209;9.2;45
21.06.2021;10:25:00;5453;10.1;46
21.06.2021;10:35:00;5646;11.1;47
21.06.2021;10:45:00;5778;12.0;45
21.06.2021;10:55:00;5983;13.0;47
21.06.2021;11:05:00;6124;14.0;46
21.06.2021;11:15:00;6280;15.0;44
21.06.2021;11:25:00;6411;16.1;48
21.06.2021;11:35:00;6510;17.1;45
21.06.2021;11:45:00;6597;18.2;45
21.06.2021;11:55:00;6702;19.3;48
21.06.2021;12:05:00;6783;20.4;45
21.06.2021;12:15:00;6981;21.6;45
21.06.2021;12:25:00;7100;22.8;47
21.06.2021;12:35:00;7136;23.9;46
21.06.2021;12:45:00;7355;25.1;44
21.06.2021;12:55:00;7272;26.3;46
21.06.2021;13:05:00;7381;27.5;47
21.06.2021;13:15:00;7305;28.7;45
21.06.2021;13:25:00;4799;29.7;44
21.06.2021;13:35:00;6190;30.8;48
21.06.2021;13:45:00;7222;32.0;46
21.06.2021;13:55:00;7220;33.1;44
21.06.2021;14:05:00;7211;34.3;46
21.06.2021;14:15:00;7072;35.5;47
21.06.2021;14:25:00;7134;36.7;44
21.06.2021;14:35:00;7047;37.8;45
21.06.2021;14:45:00;6977;39.0;47
21.06.2021;14:55:00;6896;40.1;45
21.06.2021;15:05:00;6808;41.3;44
21.06.2021;15:15:00;6787;42.4;47
21.06.2021;15:25:00;6859;43.5;46
21.06.2021;15:35:00;6664;44.6;44
21.06.2021;15:45:00;6791;45.7;46
21.06.2021;15:55:00;6033;46.8;47
21.06.2021;16:05:00;2856;47.5;43
21.06.2021;16:15:00;2005;47.8;44
21.06.2021;16:25:00;2643;48.3;44
21.06.2021;16:35:00;2317;48.7;45
21.06.2021;16:45:00;6155;49.4;47
21.06.2021;16:55:00;2086;50.0;43
21.06.2021;17:05:00;5158;50.9;46
21.06.2021;17:15:00;2108;51.3;46
21.06.2021;17:25:00;1790;51.7;45
21.06.2021;17:35:00;1460;51.9;44
21.06.2021;17:45:00;1518;52.2;44
21.06.2021;17:55:00;969;52.4;43
21.06.2021;18:05:00;748;52.5;42
21.06.2021;18:15:00;572;52.6;41
21.06.2021;18:25:00;384;52.7;41
21.06.2021;18:35:00;243;52.7;40
21.06.2021;18:45:00;162;52.7;40
21.06.2021;18:55:00;136;52.8;40
21.06.2021;19:05:00;119;52.8;40
21.06.2021;19:15:00;114;52.8;39
21.06.2021;19:25:00;65;52.8;39
21.06.2021;20:25:00;181;52.8;34
21.06.2021;20:35:00;161;52.9;36
21.06.2021;20:45:00;126;52.9;36
21.06.2021;20:55:00;123;52.9;36
21.06.2021;21:05:00;111;52.9;37
21.06.2021;21:15:00;70;52.9;37
22.06.2021;05:45:00;142;0;30
22.06.2021;05:55:00;173;0;31
22.06.2021;06:05:00;206;0;32
22.06.2021;06:15:00;246;0.1;33
22.06.2021;06:25:00;294;0.1;33
22.06.2021;06:35:00;410;0.2;33
22.06.2021;06:45:00;408;0.2;33
22.06.2021;06:55:00;454;0.3;34
22.06.2021;07:05:00;528;0.4;34
22.06.2021;07:15:00;536;0.5;34
22.06.2021;07:25:00;719;0.6;34
22.06.2021;07:35:00;947;0.7;34
22.06.2021;07:45:00;1237;0.9;35
22.06.2021;07:55:00;1385;1.2;35
22.06.2021;08:05:00;1267;1.4;35
22.06.2021;08:15:00;1215;1.6;35
22.06.2021;08:25:00;1260;1.8;36
22.06.2021;08:35:00;1208;2.0;36
22.06.2021;09:05:00;1721;2.8;37
22.06.2021;09:25:00;476;3.1;36
22.06.2021;09:55:00;1978;3.6;37
22.06.2021;10:15:00;1777;4.3;38
22.06.2021;10:45:00;899;4.7;37
22.06.2021;11:05:00;971;5.1;37
22.06.2021;11:25:00;489;5.3;37
22.06.2021;11:55:00;1007;5.6;37
22.06.2021;12:05:00;1272;5.8;37
22.06.2021;12:15:00;1343;6.0;37
22.06.2021;12:25:00;1606;6.3;37
22.06.2021;12:35:00;1656;6.6;37
22.06.2021;12:45:00;1613;6.8;37
22.06.2021;12:55:00;2137;7.2;38
22.06.2021;13:05:00;2922;7.6;39
22.06.2021;13:15:00;3738;8.1;40
22.06.2021;13:25:00;5103;8.9;43
22.06.2021;13:35:00;6123;9.8;45
22.06.2021;13:45:00;4156;10.5;46
22.06.2021;13:55:00;4058;11.2;47
22.06.2021;14:05:00;4114;11.8;47
22.06.2021;14:15:00;6074;12.8;47
22.06.2021;14:25:00;7197;14.0;47
22.06.2021;14:35:00;3971;14.6;44
22.06.2021;14:45:00;4578;15.3;45
22.06.2021;14:55:00;3869;16.1;47
22.06.2021;15:05:00;4191;16.8;48
22.06.2021;15:15:00;3730;17.4;48
22.06.2021;15:25:00;2039;17.8;46
22.06.2021;15:35:00;2404;18.2;45
22.06.2021;15:45:00;2915;18.6;45
22.06.2021;15:55:00;6716;19.5;48
22.06.2021;16:05:00;2631;20.1;43
22.06.2021;16:15:00;1869;20.4;43
22.06.2021;16:25:00;2665;20.8;43
22.06.2021;16:35:00;3218;21.4;44
22.06.2021;16:45:00;2971;22.1;46
22.06.2021;16:55:00;1512;22.4;44
22.06.2021;17:05:00;3373;22.8;44
22.06.2021;17:15:00;2035;23.2;44
22.06.2021;17:25:00;1648;23.5;43
22.06.2021;17:35:00;1506;23.7;42
22.06.2021;17:45:00;1970;24.0;42
22.06.2021;17:55:00;1713;24.3;42
22.06.2021;18:05:00;1582;24.6;41
22.06.2021;18:15:00;1519;24.8;41
22.06.2021;18:25:00;1049;25.1;40
22.06.2021;18:35:00;913;25.2;40
22.06.2021;18:45:00;823;25.3;39
22.06.2021;18:55:00;973;25.5;39
22.06.2021;19:05:00;824;25.6;39
22.06.2021;19:15:00;577;25.7;39
22.06.2021;19:25:00;372;25.8;39
22.06.2021;19:35:00;459;25.9;39
22.06.2021;19:45:00;332;26.0;38
22.06.2021;19:55:00;453;26.0;38
22.06.2021;20:05:00;520;26.1;38
22.06.2021;20:15:00;444;26.2;38
22.06.2021;20:25:00;474;26.3;38
22.06.2021;20:35:00;333;26.3;38
22.06.2021;20:45:00;257;26.4;38
22.06.2021;20:55:00;184;26.4;38
22.06.2021;21:05:00;116;26.4;37
22.06.2021;21:15:00;0;26.4;0
23.06.2021;05:40:00;124;0;29
23.06.2021;05:50:00;183;0;31
23.06.2021;06:00:00;188;0;32
23.06.2021;06:10:00;209;0.1;32
23.06.2021;06:20:00;205;0.1;32
23.06.2021;06:30:00;230;0.1;33
23.06.2021;06:40:00;389;0.2;33
23.06.2021;06:50:00;527;0.3;33
23.06.2021;07:00:00;717;0.4;34
23.06.2021;07:10:00;764;0.5;34
23.06.2021;07:20:00;936;0.6;34
23.06.2021;07:30:00;920;0.8;34
23.06.2021;07:40:00;547;0.9;34
23.06.2021;07:50:00;1414;1.1;35
23.06.2021;08:00:00;1287;1.3;35
23.06.2021;08:10:00;1612;1.5;35
23.06.2021;08:20:00;2770;1.9;35
23.06.2021;08:30:00;1257;2.2;36
23.06.2021;08:40:00;639;2.3;36
23.06.2021;08:50:00;1368;2.5;36
23.06.2021;09:00:00;3788;2.9;36
23.06.2021;09:10:00;3450;3.4;38
23.06.2021;09:20:00;2081;3.9;39
23.06.2021;09:30:00;3712;4.4;40
23.06.2021;09:40:00;4567;5.0;41
23.06.2021;09:50:00;3024;5.6;42
23.06.2021;10:00:00;4446;6.2;42
23.06.2021;10:10:00;3784;6.8;44
23.06.2021;10:20:00;3933;7.4;44
23.06.2021;10:30:00;3923;8.0;44
23.06.2021;10:40:00;3187;8.7;45
23.06.2021;10:50:00;2798;9.2;45
23.06.2021;11:00:00;7776;10.3;46
23.06.2021;11:10:00;7000;11.5;47
23.06.2021;11:20:00;5747;12.6;44
23.06.2021;11:30:00;2150;13.3;45
23.06.2021;11:40:00;4926;14.0;47
