Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2017;08:30:00;6;0;6
01.01.2017;08:40:00;192;0;27
01.01.2017;08:50:00;255;0;28
01.01.2017;09:00:00;323;0.1;28
01.01.2017;09:10:00;385;0.1;29
01.01.2017;09:20:00;486;0.2;29
01.01.2017;09:30:00;609;0.3;29
01.01.2017;09:40:00;775;0.4;30
01.01.2017;09:50:00;975;0.6;30
01.01.2017;10:00:00;964;0.7;30
01.01.2017;10:10:00;1300;0.9;30
01.01.2017;10:20:00;2181;1.2;31
01.01.2017;10:30:00;2362;1.6;31
01.01.2017;10:40:00;2746;2.0;32
01.01.2017;10:50:00;2927;2.5;34
01.01.2017;11:00:00;2520;2.9;34
01.01.2017;11:10:00;1940;3.3;34
01.01.2017;11:20:00;2194;3.7;35
01.01.2017;11:30:00;2377;4.1;35
01.01.2017;11:40:00;2067;4.4;35
01.01.2017;11:50:00;3638;4.9;35
01.01.2017;12:00:00;2884;5.5;37
01.01.2017;12:10:00;3500;6.0;37
01.01.2017;12:20:00;4038;6.6;38
01.01.2017;12:30:00;4382;7.3;40
01.01.2017;12:40:00;4427;8.0;41
01.01.2017;12:50:00;4192;8.7;42
01.01.2017;13:00:00;4075;9.3;42
01.01.2017;13:10:00;4155;10.0;43
01.01.2017;13:20:00;3895;10.7;43
01.01.2017;13:30:00;3642;11.3;43
01.01.2017;13:40:00;3464;11.9;43
01.01.2017;13:50:00;3091;12.4;42
01.01.2017;14:00:00;2754;12.9;41
01.01.2017;14:10:00;2281;13.3;40
01.01.2017;14:20:00;1848;13.6;39
01.01.2017;14:30:00;1514;13.8;39
01.01.2017;14:40:00;1181;14.0;38
01.01.2017;14:50:00;765;14.2;36
01.01.2017;15:00:00;712;14.3;36
01.01.2017;15:10:00;619;14.4;36
01.01.2017;15:20:00;538;14.5;36
01.01.2017;15:30:00;455;14.6;35
01.01.2017;15:40:00;388;14.6;35
01.01.2017;15:50:00;342;14.7;35
01.01.2017;16:00:00;297;14.8;35
01.01.2017;16:10:00;248;14.8;34
01.01.2017;16:20:00;204;14.8;34
01.01.2017;16:30:00;164;14.9;34
01.01.2017;16:40:00;129;14.9;34
01.01.2017;16:50:00;93;14.9;34
01.01.2017;17:00:00;0;14.9;0
02.01.2017;08:25:00;15;0;9
02.01.2017;08:35:00;143;0;27
02.01.2017;08:45:00;161;0;28
02.01.2017;08:55:00;201;0;28
02.01.2017;09:05:00;207;0.1;29
02.01.2017;09:15:00;264;0.1;29
02.01.2017;09:25:00;342;0.2;29
02.01.2017;09:35:00;615;0.3;29
02.01.2017;09:45:00;753;0.4;30
02.01.2017;09:55:00;870;0.5;30
02.01.2017;10:05:00;777;0.6;30
02.01.2017;10:15:00;723;0.8;30
02.01.2017;10:25:00;661;0.9;30
02.01.2017;10:35:00;691;1.0;31
02.01.2017;10:45:00;880;1.1;31
02.01.2017;10:55:00;2893;1.4;31
02.01.2017;11:05:00;3823;2.1;33
02.01.2017;11:15:00;4070;2.7;35
02.01.2017;11:25:00;4743;3.5;37
02.01.2017;11:35:00;4585;4.3;39
02.01.2017;11:45:00;3937;4.9;39
02.01.2017;11:55:00;4373;5.6;40
02.01.2017;12:05:00;3411;6.2;40
02.01.2017;12:15:00;3136;6.7;40
02.01.2017;12:25:00;3814;7.3;41
02.01.2017;12:35:00;3350;7.9;41
02.01.2017;12:45:00;2768;8.4;40
02.01.2017;12:55:00;3316;8.9;40
02.01.2017;13:05:00;2482;9.3;39
02.01.2017;13:15:00;2441;9.6;38
02.01.2017;13:25:00;3502;10.2;39
02.01.2017;13:35:00;2024;10.6;39
02.01.2017;13:45:00;1900;10.9;38
02.01.2017;13:55:00;2034;11.2;38
02.01.2017;14:05:00;2424;11.6;38
02.01.2017;14:15:00;2321;12.1;38
02.01.2017;14:25:00;1773;12.4;37
02.01.2017;14:35:00;1108;12.6;36
02.01.2017;14:45:00;979;12.7;35
02.01.2017;14:55:00;976;12.9;35
02.01.2017;15:05:00;931;13.1;35
02.01.2017;15:15:00;948;13.2;35
02.01.2017;15:25:00;765;13.4;34
02.01.2017;15:35:00;473;13.4;34
02.01.2017;15:45:00;343;13.5;34
02.01.2017;15:55:00;345;13.6;34
02.01.2017;16:05:00;255;13.6;34
02.01.2017;16:15:00;173;13.6;34
02.01.2017;16:25:00;29;13.7;34
02.01.2017;16:35:00;0;13.7;33
02.01.2017;16:45:00;0;13.7;0
02.01.2017;17:00:00;0;13.7;0
03.01.2017;09:55:00;0;0;1
03.01.2017;10:05:00;0;0;28
03.01.2017;10:15:00;135;0;28
03.01.2017;10:25:00;115;0;28
03.01.2017;10:35:00;117;0;28
03.01.2017;10:45:00;121;0;29
03.01.2017;10:55:00;156;0.1;29
03.01.2017;11:05:00;162;0.1;29
03.01.2017;11:15:00;173;0.1;30
03.01.2017;11:25:00;179;0.1;30
03.01.2017;11:35:00;222;0.2;30
03.01.2017;11:45:00;201;0.2;30
03.01.2017;11:55:00;174;0.2;30
03.01.2017;12:05:00;204;0.3;30
03.01.2017;12:15:00;272;0.3;31
03.01.2017;12:25:00;297;0.4;31
03.01.2017;12:35:00;305;0.4;31
03.01.2017;12:45:00;305;0.5;31
03.01.2017;12:55:00;308;0.5;31
03.01.2017;13:05:00;308;0.6;31
03.01.2017;13:15:00;308;0.6;31
03.01.2017;13:25:00;302;0.7;31
03.01.2017;13:35:00;292;0.7;31
03.01.2017;13:45:00;283;0.8;31
03.01.2017;13:55:00;265;0.8;31
03.01.2017;14:05:00;249;0.8;31
03.01.2017;14:15:00;226;0.9;32
03.01.2017;14:25:00;204;0.9;32
03.01.2017;14:35:00;179;0.9;32
03.01.2017;14:45:00;161;1.0;32
03.01.2017;14:55:00;144;1.0;32
03.01.2017;15:05:00;128;1.0;32
03.01.2017;15:15:00;118;1.0;32
03.01.2017;15:25:00;133;1.1;32
03.01.2017;15:35:00;0;1.1;32
03.01.2017;15:45:00;0;1.1;0
03.01.2017;17:00:00;0;1.1;0
04.01.2017;09:50:00;25;0;22
04.01.2017;10:00:00;63;0;27
04.01.2017;10:10:00;0;0;28
04.01.2017;10:20:00;0;0;28
04.01.2017;10:30:00;0;0;28
04.01.2017;10:40:00;132;0;28
04.01.2017;10:50:00;134;0;28
04.01.2017;11:00:00;147;0;29
04.01.2017;11:10:00;140;0.1;29
04.01.2017;11:20:00;152;0.1;29
04.01.2017;11:30:00;137;0.1;29
04.01.2017;11:40:00;109;0.1;30
04.01.2017;11:50:00;101;0.1;30
04.01.2017;12:00:00;105;0.2;30
04.01.2017;12:10:00;93;0.2;30
04.01.2017;12:20:00;92;0.2;30
04.01.2017;12:30:00;94;0.2;30
04.01.2017;12:40:00;89;0.2;30
04.01.2017;12:50:00;90;0.2;30
04.01.2017;13:00:00;98;0.2;31
04.01.2017;13:10:00;98;0.3;31
04.01.2017;13:20:00;100;0.3;31
04.01.2017;13:30:00;96;0.3;31
04.01.2017;13:40:00;102;0.3;31
04.01.2017;13:50:00;97;0.3;31
04.01.2017;14:00:00;110;0.3;31
04.01.2017;14:10:00;115;0.4;31
04.01.2017;14:20:00;98;0.4;31
04.01.2017;14:30:00;96;0.4;31
04.01.2017;14:40:00;93;0.4;31
04.01.2017;14:50:00;94;0.4;31
04.01.2017;15:00:00;94;0.4;31
04.01.2017;15:10:00;93;0.5;31
04.01.2017;15:20:00;92;0.5;31
04.01.2017;15:30:00;90;0.5;31
04.01.2017;15:40:00;90;0.5;31
04.01.2017;17:00:00;0;0.5;0
04.01.2017;17:25:00;0;0.5;0
05.01.2017;10:00:00;0;0;0
05.01.2017;12:40:00;0;0;12
05.01.2017;12:50:00;88;0;27
05.01.2017;13:05:00;29;0;7
05.01.2017;13:15:00;35;0;13
05.01.2017;13:25:00;141;0;28
05.01.2017;13:35:00;150;0;28
05.01.2017;13:45:00;148;0;29
05.01.2017;13:55:00;170;0.1;29
05.01.2017;14:05:00;121;0.1;29
05.01.2017;17:00:00;0;0.1;0
06.01.2017;10:00:00;0;0;0
06.01.2017;10:15:00;0;0;17
06.01.2017;10:55:00;16;0;13
06.01.2017;11:05:00;110;0;28
06.01.2017;11:15:00;17;0;28
06.01.2017;11:25:00;0;0;28
06.01.2017;11:35:00;0;0;28
06.01.2017;11:45:00;0;0;28
06.01.2017;11:55:00;0;0;28
06.01.2017;12:05:00;0;0;28
06.01.2017;12:15:00;75;0;28
06.01.2017;12:25:00;149;0;28
06.01.2017;12:35:00;176;0;29
06.01.2017;12:45:00;170;0.1;29
06.01.2017;12:55:00;171;0.1;29
06.01.2017;13:05:00;139;0.1;29
06.01.2017;13:15:00;142;0.1;30
06.01.2017;13:25:00;179;0.2;30
06.01.2017;13:35:00;172;0.2;30
06.01.2017;13:45:00;163;0.2;30
06.01.2017;13:55:00;158;0.3;30
06.01.2017;14:05:00;150;0.3;30
06.01.2017;14:15:00;147;0.3;30
06.01.2017;14:25:00;143;0.3;31
06.01.2017;14:35:00;139;0.4;31
06.01.2017;14:45:00;132;0.4;31
06.01.2017;14:55:00;123;0.4;31
06.01.2017;15:05:00;113;0.4;31
06.01.2017;15:15:00;104;0.4;31
06.01.2017;15:25:00;96;0.4;31
06.01.2017;17:00:00;0;0.5;0
07.01.2017;10:00:00;0;0;0
07.01.2017;10:40:00;0;0;7
07.01.2017;10:50:00;119;0;28
07.01.2017;11:00:00;132;0;28
07.01.2017;11:10:00;145;0;28
07.01.2017;11:20:00;127;0;29
07.01.2017;11:30:00;136;0.1;29
07.01.2017;11:40:00;136;0.1;29
07.01.2017;11:50:00;96;0.1;29
07.01.2017;12:00:00;162;0.1;30
07.01.2017;12:10:00;124;0.1;30
07.01.2017;12:20:00;105;0.2;30
07.01.2017;12:30:00;110;0.2;30
07.01.2017;12:40:00;120;0.2;30
07.01.2017;12:50:00;113;0.2;30
07.01.2017;13:00:00;106;0.2;30
07.01.2017;13:10:00;100;0.2;31
07.01.2017;13:20:00;95;0.3;31
07.01.2017;13:30:00;96;0.3;31
07.01.2017;13:40:00;103;0.3;31
07.01.2017;13:50:00;106;0.3;31
07.01.2017;14:00:00;109;0.3;31
07.01.2017;14:10:00;96;0.3;31
07.01.2017;14:20:00;99;0.4;31
07.01.2017;14:30:00;99;0.4;31
07.01.2017;14:40:00;94;0.4;31
07.01.2017;14:50:00;93;0.4;31
07.01.2017;15:00:00;91;0.4;31
07.01.2017;15:10:00;89;0.4;31
07.01.2017;15:20:00;90;0.5;31
07.01.2017;15:30:00;90;0.5;31
07.01.2017;15:40:00;88;0.5;31
07.01.2017;17:00:00;0;0.5;0
08.01.2017;10:00:00;0;0;0
08.01.2017;11:40:00;0;0;20
08.01.2017;11:50:00;0;0;28
08.01.2017;12:10:00;0;0;1
08.01.2017;12:20:00;0;0;28
08.01.2017;12:30:00;0;0;28
08.01.2017;12:40:00;0;0;28
08.01.2017;12:50:00;0;0;28
08.01.2017;13:00:00;0;0;28
08.01.2017;13:10:00;0;0;28
08.01.2017;13:20:00;0;0;29
08.01.2017;13:30:00;0;0;29
08.01.2017;17:00:00;0;0;0
09.01.2017;10:00:00;0;0;0
09.01.2017;17:00:00;0;0;0
10.01.2017;10:00:00;0;0;0
10.01.2017;17:00:00;0;0;0
11.01.2017;10:00:00;0;0;0
11.01.2017;11:05:00;85;0;22
11.01.2017;11:15:00;111;0;27
11.01.2017;11:25:00;104;0;28
11.01.2017;11:35:00;0;0;28
11.01.2017;11:45:00;77;0;28
11.01.2017;11:55:00;138;0;28
11.01.2017;12:05:00;113;0;29
11.01.2017;12:15:00;149;0.1;29
11.01.2017;12:25:00;134;0.1;29
11.01.2017;12:35:00;107;0.1;29
11.01.2017;12:45:00;108;0.1;30
11.01.2017;12:55:00;0;0.1;30
11.01.2017;13:05:00;0;0.1;30
11.01.2017;13:15:00;0;0.1;29
11.01.2017;13:25:00;0;0.1;29
11.01.2017;13:35:00;0;0.1;29
11.01.2017;13:45:00;0;0.1;29
11.01.2017;13:55:00;0;0.1;29
11.01.2017;14:05:00;0;0.1;29
11.01.2017;14:15:00;0;0.1;29
11.01.2017;14:25:00;0;0.1;29
11.01.2017;14:35:00;0;0.1;29
11.01.2017;14:45:00;0;0.1;10
11.01.2017;14:55:00;0;0.1;0
11.01.2017;15:05:00;0;0.1;0
11.01.2017;15:15:00;0;0.1;0
11.01.2017;15:25:00;0;0.1;0
11.01.2017;17:00:00;0;0.1;0
12.01.2017;08:45:00;7;0;11
12.01.2017;08:55:00;136;0;27
12.01.2017;09:05:00;162;0;28
12.01.2017;09:15:00;241;0;28
12.01.2017;09:25:00;226;0.1;28
12.01.2017;09:35:00;282;0.1;29
12.01.2017;09:45:00;366;0.2;29
12.01.2017;09:55:00;398;0.2;29
12.01.2017;10:05:00;350;0.3;30
12.01.2017;10:15:00;392;0.4;30
12.01.2017;10:25:00;487;0.4;30
12.01.2017;10:35:00;562;0.5;30
12.01.2017;10:45:00;803;0.6;30
12.01.2017;10:55:00;1062;0.8;30
12.01.2017;11:05:00;1582;1.0;31
12.01.2017;11:15:00;1181;1.2;31
12.01.2017;11:25:00;1372;1.5;31
12.01.2017;11:35:00;1139;1.7;31
12.01.2017;11:45:00;1456;1.9;31
12.01.2017;11:55:00;1494;2.1;32
12.01.2017;12:05:00;1512;2.4;32
12.01.2017;12:15:00;1411;2.6;32
12.01.2017;12:25:00;1456;2.9;32
12.01.2017;12:35:00;1137;3.1;32
12.01.2017;12:45:00;851;3.2;32
12.01.2017;12:55:00;1269;3.4;32
12.01.2017;13:05:00;1032;3.6;32
12.01.2017;13:15:00;1031;3.8;32
12.01.2017;13:25:00;1161;4.0;33
12.01.2017;13:35:00;1226;4.2;33
12.01.2017;13:45:00;1457;4.4;33
12.01.2017;13:55:00;1614;4.6;33
12.01.2017;14:05:00;1485;4.9;33
12.01.2017;14:15:00;1234;5.1;33
12.01.2017;14:25:00;1174;5.3;33
12.01.2017;14:35:00;1191;5.5;33
12.01.2017;14:45:00;850;5.7;33
12.01.2017;14:55:00;728;5.8;33
12.01.2017;15:05:00;787;5.9;33
12.01.2017;15:15:00;526;6.0;33
12.01.2017;15:25:00;466;6.1;33
12.01.2017;15:35:00;690;6.2;33
12.01.2017;15:45:00;651;6.3;33
12.01.2017;15:55:00;463;6.4;33
12.01.2017;16:05:00;276;6.4;33
12.01.2017;16:15:00;202;6.5;33
12.01.2017;16:25:00;225;6.5;33
12.01.2017;16:35:00;222;6.6;33
12.01.2017;16:45:00;168;6.6;33
12.01.2017;17:00:00;0;6.6;0
13.01.2017;08:40:00;0;0;0
13.01.2017;08:50:00;166;0;27
13.01.2017;09:00:00;126;0;27
13.01.2017;09:10:00;242;0;28
13.01.2017;09:20:00;315;0.1;28
13.01.2017;09:30:00;325;0.1;29
13.01.2017;09:40:00;468;0.2;29
13.01.2017;09:50:00;469;0.3;29
13.01.2017;10:00:00;566;0.4;30
13.01.2017;10:10:00;444;0.4;30
13.01.2017;10:20:00;650;0.5;30
13.01.2017;10:30:00;2271;0.9;30
13.01.2017;10:40:00;3756;1.4;31
13.01.2017;10:50:00;2687;2.0;34
13.01.2017;11:00:00;1205;2.2;32
13.01.2017;11:10:00;4584;2.8;35
13.01.2017;11:20:00;1121;3.1;34
13.01.2017;11:30:00;4246;3.6;35
13.01.2017;11:40:00;4961;4.4;38
13.01.2017;11:50:00;5127;5.3;40
13.01.2017;12:00:00;3250;5.9;40
13.01.2017;12:10:00;4402;6.7;42
13.01.2017;12:20:00;2810;7.1;40
13.01.2017;12:30:00;1389;7.4;39
13.01.2017;12:40:00;895;7.6;37
13.01.2017;12:50:00;411;7.7;35
13.01.2017;13:00:00;647;7.8;35
13.01.2017;13:10:00;752;7.9;35
13.01.2017;13:20:00;772;8.0;34
13.01.2017;13:30:00;834;8.2;34
13.01.2017;13:40:00;1982;8.4;34
13.01.2017;13:50:00;2274;8.7;34
13.01.2017;14:00:00;1282;9.0;34
13.01.2017;14:10:00;984;9.1;34
13.01.2017;14:20:00;1686;9.4;34
13.01.2017;14:30:00;721;9.5;34
13.01.2017;14:40:00;554;9.7;34
13.01.2017;14:50:00;389;9.7;34
13.01.2017;15:00:00;201;9.8;33
13.01.2017;15:10:00;920;9.9;33
13.01.2017;15:20:00;784;10.0;33
13.01.2017;15:30:00;852;10.2;33
13.01.2017;15:40:00;693;10.3;33
13.01.2017;15:50:00;483;10.4;33
13.01.2017;16:00:00;371;10.4;33
13.01.2017;16:10:00;217;10.5;33
13.01.2017;16:20:00;128;10.5;33
13.01.2017;16:30:00;125;10.5;33
13.01.2017;16:40:00;72;10.5;33
13.01.2017;16:50:00;0;10.5;0
13.01.2017;17:00:00;0;10.5;0
14.01.2017;08:35:00;0;0;11
14.01.2017;08:45:00;64;0;27
14.01.2017;08:55:00;150;0;27
14.01.2017;09:05:00;162;0;28
14.01.2017;09:15:00;177;0;28
14.01.2017;09:25:00;171;0.1;29
14.01.2017;09:35:00;174;0.1;29
14.01.2017;09:45:00;214;0.1;29
14.01.2017;09:55:00;206;0.2;30
14.01.2017;10:05:00;206;0.2;30
14.01.2017;10:15:00;219;0.2;30
14.01.2017;10:25:00;219;0.3;30
14.01.2017;10:35:00;198;0.3;30
14.01.2017;10:45:00;166;0.3;30
14.01.2017;10:55:00;155;0.4;31
14.01.2017;11:05:00;168;0.4;31
14.01.2017;11:15:00;165;0.4;31
14.01.2017;11:25:00;170;0.4;31
14.01.2017;11:35:00;163;0.5;31
14.01.2017;11:45:00;170;0.5;31
14.01.2017;11:55:00;176;0.5;31
14.01.2017;12:05:00;186;0.5;31
14.01.2017;12:15:00;191;0.6;31
14.01.2017;12:25:00;184;0.6;31
14.01.2017;12:35:00;221;0.6;31
14.01.2017;12:45:00;230;0.7;31
14.01.2017;12:55:00;232;0.7;32
14.01.2017;13:05:00;225;0.8;32
14.01.2017;13:15:00;198;0.8;32
14.01.2017;13:25:00;177;0.8;32
14.01.2017;13:35:00;239;0.9;32
14.01.2017;13:45:00;234;0.9;32
14.01.2017;13:55:00;216;0.9;32
14.01.2017;14:05:00;201;1.0;32
14.01.2017;14:15:00;228;1.0;32
14.01.2017;14:25:00;190;1.0;32
14.01.2017;14:35:00;184;1.1;32
14.01.2017;14:45:00;176;1.1;32
14.01.2017;14:55:00;150;1.1;32
14.01.2017;15:05:00;157;1.2;32
14.01.2017;15:15:00;162;1.2;32
14.01.2017;15:25:00;136;1.2;32
14.01.2017;15:35:00;89;1.2;32
14.01.2017;15:45:00;0;1.2;29
14.01.2017;17:00:00;0;1.2;0
15.01.2017;09:25:00;0;0;9
15.01.2017;09:35:00;0;0;27
15.01.2017;09:45:00;0;0;27
15.01.2017;09:55:00;115;0;28
15.01.2017;10:05:00;117;0;28
15.01.2017;10:15:00;113;0;28
15.01.2017;10:25:00;116;0;29
15.01.2017;10:35:00;132;0;29
15.01.2017;10:45:00;127;0.1;29
15.01.2017;10:55:00;119;0.1;30
15.01.2017;11:05:00;138;0.1;30
15.01.2017;11:15:00;263;0.1;30
15.01.2017;11:25:00;205;0.2;30
15.01.2017;11:35:00;141;0.2;30
15.01.2017;11:45:00;334;0.3;31
15.01.2017;11:55:00;391;0.3;31
15.01.2017;12:05:00;315;0.4;31
15.01.2017;12:15:00;176;0.4;31
15.01.2017;12:25:00;287;0.5;31
15.01.2017;12:35:00;239;0.5;31
15.01.2017;12:45:00;343;0.6;31
15.01.2017;12:55:00;342;0.6;31
15.01.2017;13:05:00;451;0.7;31
15.01.2017;13:15:00;365;0.7;32
15.01.2017;13:25:00;245;0.8;32
15.01.2017;13:35:00;195;0.8;32
15.01.2017;13:45:00;351;0.9;32
15.01.2017;13:55:00;393;0.9;32
15.01.2017;14:05:00;283;1.0;32
15.01.2017;14:15:00;166;1.0;32
15.01.2017;14:25:00;201;1.1;32
15.01.2017;14:35:00;126;1.1;32
15.01.2017;14:45:00;152;1.1;32
15.01.2017;14:55:00;213;1.1;32
15.01.2017;15:05:00;255;1.2;32
15.01.2017;15:15:00;183;1.2;32
15.01.2017;15:25:00;187;1.2;32
15.01.2017;15:35:00;145;1.3;32
15.01.2017;15:45:00;130;1.3;32
15.01.2017;15:55:00;0;1.3;32
15.01.2017;16:05:00;0;1.3;32
15.01.2017;16:15:00;0;1.3;31
15.01.2017;16:25:00;0;1.3;31
15.01.2017;17:00:00;0;1.3;0
16.01.2017;09:45:00;0;0;21
16.01.2017;09:55:00;0;0;27
16.01.2017;10:05:00;0;0;28
16.01.2017;10:15:00;0;0;28
16.01.2017;10:25:00;0;0;28
16.01.2017;10:35:00;146;0;28
16.01.2017;10:45:00;138;0;28
16.01.2017;10:55:00;125;0;29
16.01.2017;11:05:00;120;0;29
16.01.2017;11:15:00;27;0;29
16.01.2017;11:25:00;0;0;29
16.01.2017;11:35:00;0;0;29
16.01.2017;11:45:00;87;0.1;29
16.01.2017;11:55:00;135;0.1;29
16.01.2017;12:05:00;141;0.1;29
16.01.2017;12:15:00;115;0.1;30
16.01.2017;12:25:00;223;0.1;30
16.01.2017;12:35:00;297;0.2;30
16.01.2017;12:45:00;297;0.2;30
16.01.2017;12:55:00;219;0.3;30
16.01.2017;13:05:00;194;0.3;30
16.01.2017;13:15:00;208;0.4;31
16.01.2017;13:25:00;294;0.4;31
16.01.2017;13:35:00;272;0.5;31
16.01.2017;13:45:00;197;0.5;31
16.01.2017;13:55:00;165;0.5;31
16.01.2017;14:05:00;153;0.5;31
16.01.2017;14:15:00;108;0.6;31
16.01.2017;14:25:00;101;0.6;31
16.01.2017;14:35:00;104;0.6;31
16.01.2017;14:45:00;96;0.6;31
16.01.2017;14:55:00;91;0.6;31
16.01.2017;15:05:00;93;0.6;31
16.01.2017;15:15:00;106;0.7;31
16.01.2017;15:25:00;111;0.7;31
16.01.2017;15:35:00;102;0.7;31
16.01.2017;15:45:00;130;0.7;31
16.01.2017;15:55:00;94;0.7;31
16.01.2017;16:05:00;90;0.7;31
16.01.2017;16:15:00;89;0.8;31
16.01.2017;17:00:00;0;0.8;0
17.01.2017;10:00:00;0;0;0
17.01.2017;11:15:00;0;0;11
17.01.2017;11:25:00;29;0;27
17.01.2017;11:35:00;113;0;28
17.01.2017;11:45:00;111;0;28
17.01.2017;11:55:00;118;0;28
17.01.2017;12:05:00;114;0;29
17.01.2017;12:15:00;113;0.1;29
17.01.2017;12:25:00;122;0.1;29
17.01.2017;12:35:00;126;0.1;29
17.01.2017;12:45:00;128;0.1;29
17.01.2017;12:55:00;133;0.1;30
17.01.2017;13:05:00;129;0.2;30
17.01.2017;13:15:00;123;0.2;30
17.01.2017;13:25:00;113;0.2;30
17.01.2017;13:35:00;113;0.2;30
17.01.2017;13:45:00;118;0.2;30
17.01.2017;13:55:00;113;0.3;30
17.01.2017;14:05:00;107;0.3;30
17.01.2017;14:15:00;100;0.3;31
17.01.2017;14:25:00;95;0.3;31
17.01.2017;14:35:00;94;0.3;31
17.01.2017;14:45:00;93;0.3;31
17.01.2017;14:55:00;92;0.4;31
17.01.2017;15:05:00;91;0.4;31
17.01.2017;15:15:00;89;0.4;31
17.01.2017;15:25:00;88;0.4;31
17.01.2017;15:35:00;88;0.4;31
17.01.2017;15:45:00;88;0.4;31
17.01.2017;17:00:00;0;0.4;0
18.01.2017;10:00:00;0;0;0
18.01.2017;11:55:00;0;0;24
18.01.2017;12:05:00;110;0;28
18.01.2017;12:15:00;108;0;28
18.01.2017;12:25:00;103;0;28
18.01.2017;12:35:00;106;0;28
18.01.2017;12:45:00;107;0;29
18.01.2017;12:55:00;107;0.1;29
18.01.2017;13:05:00;108;0.1;29
18.01.2017;13:15:00;105;0.1;29
18.01.2017;13:25:00;106;0.1;30
18.01.2017;13:35:00;113;0.1;30
18.01.2017;13:45:00;111;0.1;30
18.01.2017;13:55:00;110;0.2;30
18.01.2017;14:05:00;107;0.2;30
18.01.2017;14:15:00;103;0.2;30
18.01.2017;14:25:00;57;0.2;30
18.01.2017;14:35:00;0;0.2;30
18.01.2017;14:45:00;0;0.2;30
18.01.2017;14:55:00;0;0.2;30
18.01.2017;15:05:00;0;0.2;29
18.01.2017;15:15:00;0;0.2;1
18.01.2017;15:25:00;0;0.2;0
18.01.2017;17:00:00;0;0.2;0
19.01.2017;10:00:00;0;0;0
19.01.2017;12:00:00;0;0;22
19.01.2017;12:10:00;0;0;28
19.01.2017;12:20:00;0;0;28
19.01.2017;12:30:00;0;0;28
19.01.2017;12:40:00;0;0;28
19.01.2017;12:50:00;0;0;28
19.01.2017;13:00:00;0;0;28
19.01.2017;13:10:00;0;0;28
19.01.2017;13:20:00;0;0;28
19.01.2017;13:30:00;0;0;28
19.01.2017;13:40:00;0;0;28
19.01.2017;13:50:00;0;0;28
19.01.2017;14:00:00;0;0;28
19.01.2017;14:10:00;0;0;28
19.01.2017;14:20:00;0;0;28
19.01.2017;14:30:00;0;0;28
19.01.2017;14:40:00;0;0;28
19.01.2017;14:50:00;0;0;28
19.01.2017;15:00:00;0;0;28
19.01.2017;15:10:00;0;0;28
19.01.2017;15:20:00;0;0;28
19.01.2017;17:00:00;0;0;0
20.01.2017;10:00:00;0;0;0
20.01.2017;11:10:00;0;0;11
20.01.2017;11:20:00;0;0;27
20.01.2017;11:30:00;0;0;27
20.01.2017;11:40:00;0;0;28
20.01.2017;11:50:00;0;0;28
20.01.2017;12:00:00;110;0;28
20.01.2017;12:10:00;115;0;28
20.01.2017;12:20:00;115;0;28
20.01.2017;12:30:00;115;0;29
20.01.2017;12:40:00;116;0;29
20.01.2017;12:50:00;118;0.1;29
20.01.2017;13:00:00;121;0.1;29
20.01.2017;13:10:00;121;0.1;29
20.01.2017;13:20:00;120;0.1;29
20.01.2017;13:30:00;117;0.1;30
20.01.2017;13:40:00;117;0.2;30
20.01.2017;13:50:00;118;0.2;30
20.01.2017;14:00:00;114;0.2;30
20.01.2017;14:10:00;111;0.2;30
20.01.2017;14:20:00;112;0.2;30
20.01.2017;14:30:00;110;0.3;30
20.01.2017;14:40:00;109;0.3;30
20.01.2017;14:50:00;114;0.3;30
20.01.2017;15:00:00;111;0.3;30
20.01.2017;15:10:00;109;0.3;30
20.01.2017;15:20:00;105;0.3;30
20.01.2017;15:30:00;100;0.4;30
20.01.2017;15:40:00;0;0.4;30
20.01.2017;15:50:00;0;0.4;30
20.01.2017;16:00:00;0;0.4;30
20.01.2017;17:00:00;0;0.4;0
21.01.2017;09:45:00;0;0;4
21.01.2017;09:55:00;121;0;27
21.01.2017;10:05:00;115;0;27
21.01.2017;10:15:00;119;0;28
21.01.2017;10:25:00;129;0;28
21.01.2017;10:35:00;132;0;28
21.01.2017;10:45:00;127;0.1;29
21.01.2017;10:55:00;134;0.1;29
21.01.2017;11:05:00;135;0.1;29
21.01.2017;11:15:00;139;0.1;29
21.01.2017;11:25:00;141;0.2;29
21.01.2017;11:35:00;142;0.2;30
21.01.2017;11:45:00;147;0.2;30
21.01.2017;11:55:00;147;0.2;30
21.01.2017;12:05:00;147;0.3;30
21.01.2017;12:15:00;153;0.3;30
21.01.2017;12:25:00;154;0.3;30
21.01.2017;12:35:00;172;0.3;30
21.01.2017;12:45:00;157;0.4;30
21.01.2017;12:55:00;165;0.4;31
21.01.2017;13:05:00;151;0.4;31
21.01.2017;13:15:00;149;0.4;31
21.01.2017;13:25:00;150;0.5;31
21.01.2017;13:35:00;148;0.5;31
21.01.2017;13:45:00;146;0.5;31
21.01.2017;13:55:00;140;0.5;31
21.01.2017;14:05:00;140;0.6;31
21.01.2017;14:15:00;135;0.6;31
21.01.2017;14:25:00;130;0.6;31
21.01.2017;14:35:00;132;0.6;31
21.01.2017;14:45:00;121;0.6;31
21.01.2017;14:55:00;120;0.7;31
21.01.2017;15:05:00;110;0.7;31
21.01.2017;15:15:00;112;0.7;31
21.01.2017;15:25:00;103;0.7;31
21.01.2017;15:35:00;102;0.7;31
