Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2015;10:00:00;0;0;
01.01.2015;17:00:00;0;0;
02.01.2015;10:00:00;0;0;
02.01.2015;17:00:00;0;0;
03.01.2015;10:00:00;0;0;
03.01.2015;17:00:00;0;0;
04.01.2015;08:35:00;47;0;
04.01.2015;08:45:00;161;0;2
04.01.2015;08:55:00;158;0;2
04.01.2015;09:05:00;233;0;2
04.01.2015;09:15:00;358;0.1;2
04.01.2015;09:25:00;244;0.1;2
04.01.2015;09:35:00;464;0.2;2
04.01.2015;09:45:00;760;0.3;2
04.01.2015;09:55:00;953;0.4;2
04.01.2015;10:05:00;1177;0.7;2
04.01.2015;10:15:00;920;0.9;2
04.01.2015;10:25:00;1190;1.0;2
04.01.2015;10:35:00;1559;1.3;2
04.01.2015;10:45:00;1593;1.6;3
04.01.2015;10:55:00;3082;2.0;3
04.01.2015;11:05:00;2712;2.5;3
04.01.2015;11:15:00;1206;2.7;3
04.01.2015;11:25:00;2924;3.1;3
04.01.2015;11:35:00;2846;3.5;3
04.01.2015;11:45:00;1136;3.7;3
04.01.2015;11:55:00;1771;4.0;3
04.01.2015;12:05:00;1465;4.4;3
04.01.2015;12:15:00;1103;4.6;3
04.01.2015;12:25:00;857;4.7;3
04.01.2015;12:35:00;5138;5.4;3
04.01.2015;12:45:00;1629;5.9;3
04.01.2015;12:55:00;1092;6.1;3
04.01.2015;13:05:00;1292;6.3;3
04.01.2015;13:15:00;1575;6.6;3
04.01.2015;13:25:00;1330;6.8;3
04.01.2015;13:35:00;1163;7.2;3
04.01.2015;13:45:00;2205;7.4;3
04.01.2015;13:55:00;4353;8.1;3
04.01.2015;14:05:00;3695;8.7;3
04.01.2015;14:15:00;3031;9.3;3
04.01.2015;14:25:00;1396;9.5;3
04.01.2015;14:35:00;585;9.6;3
04.01.2015;14:45:00;2448;9.9;3
04.01.2015;14:55:00;1495;10.3;3
04.01.2015;15:05:00;2222;10.7;3
04.01.2015;15:15:00;1517;10.9;3
04.01.2015;15:25:00;699;11.1;3
04.01.2015;15:35:00;814;11.2;3
04.01.2015;15:45:00;587;11.3;3
04.01.2015;15:55:00;565;11.4;3
04.01.2015;16:05:00;393;11.5;3
04.01.2015;16:15:00;264;11.5;3
04.01.2015;16:25:00;168;11.5;3
04.01.2015;16:35:00;137;11.6;3
04.01.2015;16:45:00;0;11.6;3
04.01.2015;17:00:00;0;11.6;
05.01.2015;08:20:00;7;0;1
05.01.2015;08:30:00;135;0;2
05.01.2015;08:40:00;145;0;2
05.01.2015;08:50:00;205;0;2
05.01.2015;09:00:00;213;0.1;2
05.01.2015;09:10:00;278;0.1;2
05.01.2015;09:20:00;321;0.2;2
05.01.2015;09:30:00;370;0.2;2
05.01.2015;09:40:00;934;0.4;2
05.01.2015;09:50:00;1187;0.5;2
05.01.2015;10:00:00;1350;0.8;2
05.01.2015;10:10:00;1467;1.0;2
05.01.2015;10:20:00;1611;1.3;2
05.01.2015;10:30:00;1766;1.5;3
05.01.2015;10:40:00;1888;1.8;3
05.01.2015;10:50:00;1981;2.2;3
05.01.2015;11:00:00;2084;2.5;3
05.01.2015;11:10:00;2175;2.9;3
05.01.2015;11:20:00;2248;3.2;3
05.01.2015;11:30:00;2329;3.6;3
05.01.2015;11:40:00;3636;4.1;3
05.01.2015;11:50:00;3766;4.7;3
05.01.2015;12:00:00;3884;5.4;3
05.01.2015;12:10:00;4101;6.0;3
05.01.2015;12:20:00;4200;6.7;3
05.01.2015;12:30:00;4420;7.4;4
05.01.2015;12:40:00;4555;8.2;4
05.01.2015;12:50:00;4503;8.9;4
05.01.2015;13:00:00;4469;9.7;4
05.01.2015;13:10:00;4414;10.4;4
05.01.2015;13:20:00;4407;11.1;4
05.01.2015;13:30:00;4253;11.8;4
05.01.2015;13:40:00;3978;12.5;4
05.01.2015;13:50:00;3551;13.1;4
05.01.2015;14:00:00;3117;13.7;4
05.01.2015;14:10:00;2650;14.1;4
05.01.2015;14:20:00;2120;14.5;4
05.01.2015;14:30:00;1565;14.8;3
05.01.2015;14:40:00;2256;15.1;3
05.01.2015;14:50:00;2460;15.5;3
05.01.2015;15:00:00;2312;15.9;3
05.01.2015;15:10:00;2017;16.2;3
05.01.2015;15:20:00;1523;16.5;3
05.01.2015;15:30:00;923;16.7;3
05.01.2015;15:40:00;305;16.7;3
05.01.2015;15:50:00;273;16.8;3
05.01.2015;16:00:00;250;16.8;3
05.01.2015;16:10:00;222;16.9;3
05.01.2015;16:20:00;193;16.9;3
05.01.2015;16:30:00;164;16.9;3
05.01.2015;16:40:00;129;17.0;3
05.01.2015;16:50:00;102;17.0;3
05.01.2015;17:00:00;0;17.0;
05.01.2015;17:10:00;0;17.0;
06.01.2015;08:20:00;0;0;
06.01.2015;08:30:00;131;0;2
06.01.2015;08:40:00;158;0;2
06.01.2015;08:50:00;204;0;2
06.01.2015;09:00:00;237;0.1;2
06.01.2015;09:10:00;272;0.1;2
06.01.2015;09:20:00;321;0.2;2
06.01.2015;09:30:00;354;0.2;2
06.01.2015;09:40:00;861;0.3;2
06.01.2015;09:50:00;1104;0.5;2
06.01.2015;10:00:00;1272;0.7;2
06.01.2015;10:10:00;1493;0.9;2
06.01.2015;10:20:00;1634;1.2;2
06.01.2015;10:30:00;1780;1.5;2
06.01.2015;10:40:00;1866;1.8;3
06.01.2015;10:50:00;2015;2.1;3
06.01.2015;11:00:00;2098;2.5;3
06.01.2015;11:10:00;2220;2.8;3
06.01.2015;11:20:00;2173;3.2;3
06.01.2015;11:30:00;3313;3.7;3
06.01.2015;11:40:00;3391;4.2;3
06.01.2015;11:50:00;3544;4.8;3
06.01.2015;12:00:00;3940;5.5;3
06.01.2015;12:10:00;4011;6.1;3
06.01.2015;12:20:00;4308;6.8;3
06.01.2015;12:30:00;4296;7.5;4
06.01.2015;12:40:00;4323;8.2;4
06.01.2015;12:50:00;3882;8.8;4
06.01.2015;13:00:00;4034;9.5;4
06.01.2015;13:10:00;3636;10.1;4
06.01.2015;13:20:00;3294;10.7;4
06.01.2015;13:30:00;4033;11.3;4
06.01.2015;13:40:00;2840;11.9;4
06.01.2015;13:50:00;3202;12.4;4
06.01.2015;14:00:00;3548;13.0;4
06.01.2015;14:10:00;3190;13.5;4
06.01.2015;14:20:00;2137;13.9;3
06.01.2015;14:30:00;1974;14.2;3
06.01.2015;14:40:00;1607;14.5;3
06.01.2015;14:50:00;1414;14.8;3
06.01.2015;15:00:00;1253;15.0;3
06.01.2015;15:10:00;1143;15.2;3
06.01.2015;15:20:00;1068;15.3;3
06.01.2015;15:30:00;950;15.5;3
06.01.2015;15:40:00;755;15.6;3
06.01.2015;15:50:00;670;15.8;3
06.01.2015;16:00:00;586;15.9;3
06.01.2015;16:10:00;480;15.9;3
06.01.2015;16:20:00;382;16.0;3
06.01.2015;16:30:00;266;16.1;3
06.01.2015;16:40:00;177;16.1;3
06.01.2015;16:50:00;108;16.1;3
06.01.2015;17:00:00;103;16.1;3
06.01.2015;17:10:00;0;16.1;
07.01.2015;08:30:00;7;0;
07.01.2015;08:40:00;188;0;2
07.01.2015;08:50:00;248;0;2
07.01.2015;09:00:00;325;0.1;2
07.01.2015;09:10:00;398;0.1;2
07.01.2015;09:20:00;473;0.2;2
07.01.2015;09:30:00;572;0.3;2
07.01.2015;09:40:00;752;0.4;2
07.01.2015;09:50:00;780;0.5;2
07.01.2015;10:00:00;1000;0.7;2
07.01.2015;10:10:00;1087;0.9;2
07.01.2015;10:20:00;1017;1.0;2
07.01.2015;10:30:00;1058;1.2;2
07.01.2015;10:40:00;1236;1.4;2
07.01.2015;10:50:00;1371;1.6;2
07.01.2015;11:00:00;1676;1.9;2
07.01.2015;11:10:00;1807;2.2;3
07.01.2015;11:20:00;1920;2.5;3
07.01.2015;11:30:00;1815;2.8;3
07.01.2015;11:40:00;1479;3.1;3
07.01.2015;11:50:00;1697;3.3;3
07.01.2015;12:00:00;4837;3.9;3
07.01.2015;12:10:00;1807;4.3;3
07.01.2015;12:20:00;1441;4.5;3
07.01.2015;12:30:00;1588;4.8;3
07.01.2015;12:40:00;1720;5.1;3
07.01.2015;12:50:00;2161;5.4;3
07.01.2015;13:00:00;4948;6.1;3
07.01.2015;13:10:00;4468;6.9;3
07.01.2015;13:20:00;4392;7.6;3
07.01.2015;13:30:00;4354;8.3;3
07.01.2015;13:40:00;4812;9.1;4
07.01.2015;13:50:00;4185;9.9;4
07.01.2015;14:00:00;1100;10.2;3
07.01.2015;14:10:00;2156;10.5;3
07.01.2015;14:20:00;2075;10.8;3
07.01.2015;14:30:00;2398;11.2;3
07.01.2015;14:40:00;859;11.3;3
07.01.2015;14:50:00;784;11.5;3
07.01.2015;15:00:00;626;11.6;3
07.01.2015;15:10:00;663;11.7;3
07.01.2015;15:20:00;488;11.8;3
07.01.2015;15:30:00;401;11.9;3
07.01.2015;15:40:00;405;11.9;3
07.01.2015;15:50:00;660;12.0;3
07.01.2015;16:00:00;487;12.1;3
07.01.2015;16:10:00;397;12.2;3
07.01.2015;16:20:00;220;12.2;3
07.01.2015;16:30:00;178;12.3;3
07.01.2015;16:40:00;140;12.3;3
07.01.2015;16:50:00;105;12.3;3
07.01.2015;17:00:00;0;12.3;
07.01.2015;17:10:00;0;12.3;
08.01.2015;08:25:00;187;0;2
08.01.2015;08:35:00;281;0;2
08.01.2015;08:45:00;322;0.1;2
08.01.2015;08:55:00;404;0.1;2
08.01.2015;09:05:00;535;0.2;2
08.01.2015;09:15:00;511;0.3;2
08.01.2015;09:25:00;372;0.4;2
08.01.2015;09:35:00;413;0.4;2
08.01.2015;09:45:00;517;0.5;2
08.01.2015;09:55:00;619;0.6;2
08.01.2015;10:05:00;675;0.7;2
08.01.2015;10:15:00;714;0.8;2
08.01.2015;10:25:00;781;1.0;2
08.01.2015;10:35:00;949;1.1;2
08.01.2015;10:45:00;1048;1.3;2
08.01.2015;10:55:00;1411;1.5;2
08.01.2015;11:05:00;1638;1.8;2
08.01.2015;11:15:00;1534;2.0;3
08.01.2015;11:25:00;1568;2.3;3
08.01.2015;11:35:00;1413;2.5;3
08.01.2015;11:45:00;1408;2.8;3
08.01.2015;11:55:00;1717;3.0;3
08.01.2015;12:05:00;1929;3.4;3
08.01.2015;12:15:00;2054;3.7;3
08.01.2015;12:25:00;2344;4.1;3
08.01.2015;12:35:00;5974;4.8;3
08.01.2015;12:45:00;6040;5.8;3
08.01.2015;12:55:00;4700;6.7;4
08.01.2015;13:05:00;3463;7.4;4
08.01.2015;13:15:00;3438;7.8;3
08.01.2015;13:25:00;1509;8.1;3
08.01.2015;13:35:00;1418;8.3;3
08.01.2015;13:45:00;1412;8.6;3
08.01.2015;13:55:00;1308;8.8;3
08.01.2015;14:05:00;2456;9.2;3
08.01.2015;14:15:00;4140;9.8;3
08.01.2015;14:25:00;3242;10.3;3
08.01.2015;14:35:00;2089;10.6;3
08.01.2015;14:45:00;1675;10.9;3
08.01.2015;14:55:00;1202;11.1;3
08.01.2015;15:05:00;1005;11.3;3
08.01.2015;15:15:00;853;11.4;3
08.01.2015;15:25:00;775;11.5;3
08.01.2015;15:35:00;663;11.6;3
08.01.2015;15:45:00;748;11.8;3
08.01.2015;15:55:00;438;11.9;3
08.01.2015;16:05:00;315;11.9;3
08.01.2015;16:15:00;302;12.0;3
08.01.2015;16:25:00;279;12.0;3
08.01.2015;16:35:00;203;12.0;3
08.01.2015;16:45:00;123;12.1;3
08.01.2015;16:55:00;73;12.1;3
08.01.2015;17:05:00;0;12.1;
08.01.2015;17:10:00;0;12.1;
09.01.2015;08:35:00;0;0;
09.01.2015;08:45:00;131;0;2
09.01.2015;08:55:00;212;0;2
09.01.2015;09:05:00;226;0;2
09.01.2015;09:15:00;215;0.1;2
09.01.2015;09:25:00;164;0.1;2
09.01.2015;09:35:00;511;0.2;2
09.01.2015;09:45:00;725;0.3;2
09.01.2015;09:55:00;522;0.4;2
09.01.2015;10:05:00;410;0.4;2
09.01.2015;10:15:00;895;0.6;2
09.01.2015;10:25:00;1106;0.7;2
09.01.2015;10:35:00;1457;1.0;2
09.01.2015;10:45:00;1145;1.2;2
09.01.2015;10:55:00;1034;1.4;2
09.01.2015;11:05:00;1369;1.6;2
09.01.2015;11:15:00;940;1.8;2
09.01.2015;11:25:00;716;1.9;2
09.01.2015;11:35:00;617;2.0;2
09.01.2015;11:45:00;497;2.1;2
09.01.2015;11:55:00;469;2.2;2
09.01.2015;12:05:00;536;2.3;2
09.01.2015;12:15:00;627;2.4;2
09.01.2015;12:25:00;715;2.5;2
09.01.2015;12:35:00;787;2.6;2
09.01.2015;12:45:00;823;2.7;2
09.01.2015;12:55:00;670;2.9;2
09.01.2015;13:05:00;1035;3.0;3
09.01.2015;13:15:00;791;3.1;3
09.01.2015;13:25:00;541;3.2;3
09.01.2015;13:35:00;805;3.4;3
09.01.2015;13:45:00;1000;3.5;3
09.01.2015;13:55:00;1030;3.7;3
09.01.2015;14:05:00;672;3.8;3
09.01.2015;14:15:00;755;3.9;3
09.01.2015;14:25:00;553;4.0;3
09.01.2015;14:35:00;578;4.1;3
09.01.2015;14:45:00;507;4.2;3
09.01.2015;14:55:00;508;4.3;3
09.01.2015;15:05:00;492;4.4;3
09.01.2015;15:15:00;402;4.4;3
09.01.2015;15:25:00;418;4.5;3
09.01.2015;15:35:00;287;4.6;3
09.01.2015;15:45:00;277;4.6;3
09.01.2015;15:55:00;295;4.7;3
09.01.2015;16:05:00;264;4.7;3
09.01.2015;16:15:00;221;4.7;3
09.01.2015;16:25:00;147;4.8;3
09.01.2015;16:35:00;113;4.8;3
09.01.2015;16:45:00;24;4.8;2
09.01.2015;16:55:00;0;4.8;
09.01.2015;17:05:00;0;4.8;
10.01.2015;08:25:00;7;0;
10.01.2015;08:35:00;148;0;2
10.01.2015;08:45:00;271;0;2
10.01.2015;08:55:00;267;0.1;2
10.01.2015;09:05:00;240;0.1;2
10.01.2015;09:15:00;248;0.1;2
10.01.2015;09:25:00;357;0.2;2
10.01.2015;09:35:00;475;0.3;2
10.01.2015;09:45:00;1305;0.4;2
10.01.2015;09:55:00;638;0.6;2
10.01.2015;10:05:00;513;0.7;2
10.01.2015;10:15:00;1475;0.9;2
10.01.2015;10:25:00;2297;1.3;2
10.01.2015;10:35:00;2696;1.7;3
10.01.2015;10:45:00;2905;2.2;3
10.01.2015;10:55:00;3079;2.7;3
10.01.2015;11:05:00;3224;3.2;3
10.01.2015;11:15:00;3356;3.7;3
10.01.2015;11:25:00;3422;4.3;3
10.01.2015;11:35:00;3611;4.9;3
10.01.2015;11:45:00;3781;5.5;3
10.01.2015;11:55:00;3921;6.1;3
10.01.2015;12:05:00;4067;6.8;3
10.01.2015;12:15:00;4298;7.5;3
10.01.2015;12:25:00;4458;8.2;4
10.01.2015;12:35:00;4566;9.0;4
10.01.2015;12:45:00;4595;9.7;4
10.01.2015;12:55:00;4559;10.5;4
10.01.2015;13:05:00;4551;11.2;4
10.01.2015;13:15:00;4483;12.0;4
10.01.2015;13:25:00;4393;12.7;4
10.01.2015;13:35:00;3287;13.3;4
10.01.2015;13:45:00;3765;13.9;4
10.01.2015;13:55:00;3609;14.5;4
10.01.2015;14:05:00;3236;15.1;4
10.01.2015;14:15:00;903;15.3;3
10.01.2015;14:25:00;930;15.6;3
10.01.2015;14:35:00;854;15.7;3
10.01.2015;14:45:00;556;15.8;3
10.01.2015;14:55:00;528;15.9;3
10.01.2015;15:05:00;580;16.0;3
10.01.2015;15:15:00;438;16.1;3
10.01.2015;15:25:00;542;16.1;3
10.01.2015;15:35:00;513;16.2;3
10.01.2015;15:45:00;378;16.3;3
10.01.2015;15:55:00;299;16.3;3
10.01.2015;16:05:00;297;16.4;3
10.01.2015;16:15:00;270;16.4;3
10.01.2015;16:25:00;226;16.5;3
10.01.2015;16:35:00;154;16.5;3
10.01.2015;16:45:00;127;16.5;3
10.01.2015;16:55:00;95;16.6;3
10.01.2015;17:05:00;0;16.6;
10.01.2015;17:15:00;0;16.6;
11.01.2015;08:35:00;0;0;1
11.01.2015;08:45:00;188;0;2
11.01.2015;08:55:00;167;0;2
11.01.2015;09:05:00;167;0;2
11.01.2015;09:15:00;190;0.1;2
11.01.2015;09:25:00;172;0.1;2
11.01.2015;09:35:00;221;0.1;2
11.01.2015;09:45:00;241;0.2;2
11.01.2015;09:55:00;300;0.2;2
11.01.2015;10:05:00;378;0.3;2
11.01.2015;10:15:00;425;0.3;2
11.01.2015;10:25:00;588;0.4;2
11.01.2015;10:35:00;889;0.6;2
11.01.2015;10:45:00;1150;0.8;2
11.01.2015;10:55:00;677;0.9;2
11.01.2015;11:05:00;292;1.0;2
11.01.2015;11:15:00;554;1.0;2
11.01.2015;11:25:00;506;1.1;2
11.01.2015;11:35:00;670;1.2;2
11.01.2015;11:45:00;976;1.4;2
11.01.2015;11:55:00;752;1.5;2
11.01.2015;12:05:00;220;1.6;2
11.01.2015;12:15:00;2286;1.8;2
11.01.2015;12:25:00;1503;2.1;3
11.01.2015;12:35:00;1576;2.3;3
11.01.2015;12:45:00;1043;2.5;3
11.01.2015;12:55:00;1208;2.7;3
11.01.2015;13:05:00;547;2.8;3
11.01.2015;13:15:00;479;2.9;3
11.01.2015;13:25:00;554;3.0;3
11.01.2015;13:35:00;1217;3.2;3
11.01.2015;13:45:00;1231;3.5;3
11.01.2015;13:55:00;660;3.6;3
11.01.2015;14:05:00;940;3.7;3
11.01.2015;14:15:00;1542;4.0;3
11.01.2015;14:25:00;906;4.1;3
11.01.2015;14:35:00;427;4.2;3
11.01.2015;14:45:00;352;4.3;3
11.01.2015;14:55:00;1246;4.5;3
11.01.2015;15:05:00;1382;4.7;3
11.01.2015;15:15:00;893;4.8;3
11.01.2015;15:25:00;697;5.0;3
11.01.2015;15:35:00;352;5.0;3
11.01.2015;15:45:00;121;5.0;3
11.01.2015;15:55:00;314;5.1;3
11.01.2015;16:05:00;506;5.1;3
11.01.2015;16:15:00;410;5.2;3
11.01.2015;16:25:00;239;5.3;3
11.01.2015;16:35:00;127;5.3;3
11.01.2015;16:45:00;139;5.3;3
11.01.2015;16:55:00;105;5.3;3
11.01.2015;17:05:00;0;5.3;
11.01.2015;17:15:00;0;5.3;
12.01.2015;08:25:00;25;0;1
12.01.2015;08:35:00;133;0;2
12.01.2015;08:45:00;170;0;2
12.01.2015;08:55:00;290;00;2
12.01.2015;09:05:00;527;0.1;2
12.01.2015;09:15:00;482;0.2;2
12.01.2015;09:25:00;478;0.3;2
12.01.2015;09:35:00;555;0.4;2
12.01.2015;09:45:00;730;0.5;2
12.01.2015;09:55:00;857;0.6;2
12.01.2015;10:05:00;989;0.8;2
12.01.2015;10:15:00;1184;1.0;2
12.01.2015;10:25:00;1077;1.1;2
12.01.2015;10:35:00;1217;1.3;2
12.01.2015;10:45:00;1097;1.5;2
12.01.2015;10:55:00;1238;1.7;2
12.01.2015;11:05:00;1649;2.0;2
12.01.2015;11:15:00;1562;2.2;3
12.01.2015;11:25:00;1525;2.5;3
12.01.2015;11:35:00;1599;2.7;3
12.01.2015;11:45:00;1824;3.0;3
12.01.2015;11:55:00;1780;3.3;3
12.01.2015;12:05:00;1576;3.6;3
12.01.2015;12:15:00;1614;3.9;3
12.01.2015;12:25:00;1453;4.1;3
12.01.2015;12:35:00;1374;4.3;3
12.01.2015;12:45:00;1190;4.6;3
12.01.2015;12:55:00;1109;4.7;3
12.01.2015;13:05:00;1101;4.9;3
12.01.2015;13:15:00;1111;5.1;3
12.01.2015;13:25:00;1136;5.3;3
12.01.2015;13:35:00;1332;5.5;3
12.01.2015;13:45:00;1499;5.7;3
12.01.2015;13:55:00;1529;6.0;3
12.01.2015;14:05:00;1358;6.2;3
12.01.2015;14:15:00;1224;6.4;3
12.01.2015;14:25:00;1136;6.6;3
12.01.2015;14:35:00;1153;6.8;3
12.01.2015;14:45:00;1381;7.0;3
12.01.2015;14:55:00;1649;7.3;3
12.01.2015;15:05:00;1494;7.5;3
12.01.2015;15:15:00;1294;7.8;3
12.01.2015;15:25:00;1327;8.0;3
12.01.2015;15:35:00;1036;8.2;3
12.01.2015;15:45:00;776;8.3;3
12.01.2015;15:55:00;704;8.4;3
12.01.2015;16:05:00;542;8.5;3
12.01.2015;16:15:00;398;8.6;3
12.01.2015;16:25:00;341;8.7;3
12.01.2015;16:35:00;301;8.7;3
12.01.2015;16:45:00;224;8.7;3
12.01.2015;16:55:00;137;8.8;3
12.01.2015;17:05:00;114;8.8;3
12.01.2015;17:15:00;5;8.8;
12.01.2015;17:25:00;0;8.8;
13.01.2015;08:25:00;137;0;2
13.01.2015;08:35:00;171;0;2
13.01.2015;08:45:00;200;0;2
13.01.2015;08:55:00;234;0.1;2
13.01.2015;09:05:00;275;0.1;2
13.01.2015;09:15:00;313;0.2;2
13.01.2015;09:25:00;346;0.2;2
13.01.2015;09:35:00;462;0.3;2
13.01.2015;09:45:00;1128;0.5;2
13.01.2015;09:55:00;1314;0.7;2
13.01.2015;10:05:00;1457;0.9;2
13.01.2015;10:15:00;1594;1.2;2
13.01.2015;10:25:00;1744;1.4;2
13.01.2015;10:35:00;2966;1.9;3
13.01.2015;10:45:00;3119;2.4;3
13.01.2015;10:55:00;3279;2.9;3
13.01.2015;11:05:00;3433;3.5;3
13.01.2015;11:15:00;3600;4.1;3
13.01.2015;11:25:00;3718;4.7;3
13.01.2015;11:35:00;3830;5.3;3
13.01.2015;11:45:00;3816;5.9;3
13.01.2015;11:55:00;3802;6.4;3
13.01.2015;12:05:00;4258;7.1;3
13.01.2015;12:15:00;4424;7.8;4
13.01.2015;12:25:00;4613;8.6;4
13.01.2015;12:35:00;4761;9.4;4
13.01.2015;12:45:00;4715;10.2;4
13.01.2015;12:55:00;4260;10.9;4
13.01.2015;13:05:00;4689;11.7;4
13.01.2015;13:15:00;4685;12.4;4
13.01.2015;13:25:00;4599;13.2;4
13.01.2015;13:35:00;4413;13.9;4
13.01.2015;13:45:00;4360;14.6;4
13.01.2015;13:55:00;4101;15.3;4
13.01.2015;14:05:00;3806;16.0;4
13.01.2015;14:15:00;1809;16.4;4
13.01.2015;14:25:00;850;16.7;4
13.01.2015;14:35:00;1729;16.9;3
13.01.2015;14:45:00;554;17.0;3
13.01.2015;14:55:00;524;17.1;3
13.01.2015;15:05:00;639;17.2;3
13.01.2015;15:15:00;1330;17.5;3
13.01.2015;15:25:00;687;17.6;3
13.01.2015;15:35:00;444;17.7;3
13.01.2015;15:45:00;404;17.7;3
13.01.2015;15:55:00;324;17.8;3
13.01.2015;16:05:00;297;17.9;3
13.01.2015;16:15:00;265;17.9;3
13.01.2015;16:25:00;232;17.9;3
13.01.2015;16:35:00;193;18.0;3
13.01.2015;16:45:00;156;18.0;3
13.01.2015;16:55:00;119;18.0;3
13.01.2015;17:05:00;70;18.0;2
14.01.2015;08:10:00;0;0;
14.01.2015;08:20:00;205;0;2
14.01.2015;08:30:00;152;0;2
14.01.2015;08:40:00;132;0;2
14.01.2015;08:50:00;88;0;2
14.01.2015;09:00:00;106;.1;2
14.01.2015;09:10:00;146;0.1;2
14.01.2015;09:20:00;96;0.1;2
14.01.2015;09:30:00;108;0.1;2
14.01.2015;09:40:00;121;0.1;2
14.01.2015;09:50:00;152;0.2;2
14.01.2015;10:00:00;301;0.2;2
14.01.2015;10:10:00;379;0.3;2
14.01.2015;10:20:00;447;0.3;2
14.01.2015;10:30:00;318;0.4;2
14.01.2015;10:40:00;392;0.5;2
14.01.2015;10:50:00;267;0.5;2
14.01.2015;11:00:00;242;0.5;2
14.01.2015;11:10:00;185;0.6;2
14.01.2015;11:20:00;150;0.6;2
14.01.2015;11:30:00;152;0.6;2
14.01.2015;11:40:00;193;0.7;2
14.01.2015;11:50:00;413;0.7;2
14.01.2015;12:00:00;444;0.8;2
14.01.2015;12:10:00;434;0.9;2
14.01.2015;12:20:00;548;0.9;2
14.01.2015;12:30:00;632;1.1;2
14.01.2015;12:40:00;1025;1.2;3
14.01.2015;12:50:00;1312;1.4;3
14.01.2015;13:00:00;1398;1.6;3
14.01.2015;13:10:00;1223;1.8;3
14.01.2015;13:20:00;986;2.0;3
14.01.2015;13:30:00;669;2.1;3
14.01.2015;13:40:00;1567;2.3;3
14.01.2015;13:50:00;848;2.5;3
14.01.2015;14:00:00;870;2.7;3
14.01.2015;14:10:00;853;2.8;3
14.01.2015;14:20:00;1052;3.0;3
14.01.2015;14:30:00;840;3.1;3
14.01.2015;14:40:00;662;3.2;3
14.01.2015;14:50:00;459;3.3;3
14.01.2015;15:00:00;573;3.4;3
14.01.2015;15:10:00;627;3.5;3
14.01.2015;15:20:00;665;3.6;3
14.01.2015;15:30:00;868;3.8;3
14.01.2015;15:40:00;454;3.8;3
14.01.2015;15:50:00;376;3.9;3
14.01.2015;16:00:00;739;4.0;3
14.01.2015;16:10:00;536;4.1;3
14.01.2015;16:20:00;312;4.1;3
14.01.2015;16:30:00;225;4.2;3
14.01.2015;16:40:00;124;4.2;3
14.01.2015;16:50:00;59;4.2;2
14.01.2015;17:00:00;0;4.2;
14.01.2015;17:05:00;0;4.2;
15.01.2015;08:20:00;46;0;1
15.01.2015;08:30:00;175;0;2
15.01.2015;08:40:00;190;0;2
15.01.2015;08:50:00;302;0.1;2
15.01.2015;09:00:00;436;0.1;2
15.01.2015;09:10:00;663;0.2;2
15.01.2015;09:20:00;834;0.4;2
15.01.2015;09:30:00;1249;0.5;2
15.01.2015;09:40:00;1510;0.8;2
15.01.2015;09:50:00;1785;1.1;2
15.01.2015;10:00:00;2568;1.4;2
15.01.2015;10:10:00;1883;1.8;3
15.01.2015;10:20:00;2495;2.2;3
15.01.2015;10:30:00;2713;2.6;3
15.01.2015;10:40:00;3539;3.2;3
15.01.2015;10:50:00;2414;3.7;3
15.01.2015;11:00:00;1874;4.0;3
15.01.2015;11:10:00;1576;4.3;3
15.01.2015;11:20:00;2382;4.6;3
15.01.2015;11:30:00;2602;5.0;3
15.01.2015;11:40:00;2174;5.4;3
15.01.2015;11:50:00;2174;5.8;3
15.01.2015;12:00:00;2800;6.2;3
15.01.2015;12:10:00;2494;6.6;3
15.01.2015;12:20:00;2080;7.0;3
15.01.2015;12:30:00;2601;7.4;3
15.01.2015;12:40:00;2591;7.9;3
15.01.2015;12:50:00;2058;8.2;3
15.01.2015;13:00:00;1852;8.5;3
15.01.2015;13:10:00;1723;8.8;3
15.01.2015;13:20:00;1603;9.1;3
15.01.2015;13:30:00;1341;9.3;3
15.01.2015;13:40:00;1098;9.5;3
15.01.2015;13:50:00;1252;9.7;3
15.01.2015;14:00:00;1186;9.9;3
15.01.2015;14:10:00;845;10.1;3
15.01.2015;14:20:00;823;10.2;3
15.01.2015;14:30:00;1078;10.4;3
15.01.2015;14:40:00;819;10.5;3
15.01.2015;14:50:00;945;10.7;3
15.01.2015;15:00:00;804;10.8;3
15.01.2015;15:10:00;1084;11.0;3
15.01.2015;15:20:00;805;11.1;3
15.01.2015;15:30:00;760;11.2;3
15.01.2015;15:40:00;946;11.4;3
15.01.2015;15:50:00;904;11.5;3
15.01.2015;16:00:00;654;11.7;3
15.01.2015;16:10:00;490;11.7;3
15.01.2015;16:20:00;370;11.8;3
15.01.2015;16:30:00;396;11.9;3
15.01.2015;16:40:00;296;11.9;3
15.01.2015;16:50:00;155;12.0;3
15.01.2015;17:00:00;99;12.0;3
15.01.2015;17:10:00;0;12.0;
16.01.2015;08:20:00;36;0;18
16.01.2015;08:30:00;175;0;25
16.01.2015;08:40:00;192;0;25
16.01.2015;08:50:00;216;00;26
16.01.2015;09:00:00;311;0.1;26
16.01.2015;09:10:00;305;0.1;27
16.01.2015;09:20:00;338;0.2;27
16.01.2015;09:30:00;486;0.3;27
16.01.2015;09:40:00;551;0.4;28
