Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2017;08:30:00;6;0;6
01.01.2017;08:40:00;188;0;27
01.01.2017;08:50:00;254;0;27
01.01.2017;09:00:00;321;0.1;28
01.01.2017;09:10:00;389;0.1;28
01.01.2017;09:20:00;489;0.2;29
01.01.2017;09:30:00;604;0.3;29
01.01.2017;09:40:00;775;0.4;29
01.01.2017;09:50:00;961;0.6;30
01.01.2017;10:00:00;952;0.7;30
01.01.2017;10:10:00;1285;0.9;30
01.01.2017;10:20:00;2027;1.2;30
01.01.2017;10:30:00;1662;1.5;31
01.01.2017;10:40:00;1983;1.8;32
01.01.2017;10:50:00;2547;2.2;33
01.01.2017;11:00:00;2280;2.6;33
01.01.2017;11:10:00;1730;2.9;34
01.01.2017;11:20:00;2056;3.2;34
01.01.2017;11:30:00;2159;3.6;35
01.01.2017;11:40:00;2029;4.0;35
01.01.2017;11:50:00;2919;4.4;35
01.01.2017;12:00:00;2556;4.8;36
01.01.2017;12:10:00;2741;5.3;36
01.01.2017;12:20:00;3630;5.8;37
01.01.2017;12:30:00;4098;6.5;39
01.01.2017;12:40:00;4297;7.1;40
01.01.2017;12:50:00;4104;7.8;41
01.01.2017;13:00:00;4016;8.4;41
01.01.2017;13:10:00;4159;9.1;42
01.01.2017;13:20:00;3938;9.8;42
01.01.2017;13:30:00;3664;10.4;43
01.01.2017;13:40:00;3500;11.0;42
01.01.2017;13:50:00;3086;11.5;42
01.01.2017;14:00:00;2641;12.0;41
01.01.2017;14:10:00;2192;12.4;40
01.01.2017;14:20:00;1807;12.7;39
01.01.2017;14:30:00;1336;12.9;39
01.01.2017;14:40:00;2216;13.2;38
01.01.2017;14:50:00;2265;13.6;39
01.01.2017;15:00:00;2122;13.9;39
01.01.2017;15:10:00;1752;14.2;38
01.01.2017;15:20:00;1185;14.4;37
01.01.2017;15:30:00;573;14.6;36
01.01.2017;15:40:00;379;14.6;36
01.01.2017;15:50:00;343;14.7;35
01.01.2017;16:00:00;297;14.7;35
01.01.2017;16:10:00;245;14.8;35
01.01.2017;16:20:00;200;14.8;35
01.01.2017;16:30:00;160;14.8;34
01.01.2017;16:40:00;123;14.9;34
01.01.2017;16:50:00;98;14.9;34
01.01.2017;17:00:00;0;14.9;0
02.01.2017;08:25:00;14;0;9
02.01.2017;08:35:00;108;0;27
02.01.2017;08:45:00;159;0;27
02.01.2017;08:55:00;199;0;28
02.01.2017;09:05:00;210;0.1;28
02.01.2017;09:15:00;273;0.1;28
02.01.2017;09:25:00;355;0.2;29
02.01.2017;09:35:00;640;0.3;29
02.01.2017;09:45:00;783;0.4;29
02.01.2017;09:55:00;908;0.5;29
02.01.2017;10:05:00;808;0.7;30
02.01.2017;10:15:00;744;0.8;30
02.01.2017;10:25:00;690;0.9;30
02.01.2017;10:35:00;715;1.0;30
02.01.2017;10:45:00;842;1.1;30
02.01.2017;10:55:00;1998;1.4;31
02.01.2017;11:05:00;2311;1.8;31
02.01.2017;11:15:00;2442;2.2;33
02.01.2017;11:25:00;3011;2.6;34
02.01.2017;11:35:00;3103;3.2;35
02.01.2017;11:45:00;2869;3.6;36
02.01.2017;11:55:00;3197;4.1;36
02.01.2017;12:05:00;2606;4.6;37
02.01.2017;12:15:00;2515;5.0;37
02.01.2017;12:25:00;3496;5.6;38
02.01.2017;12:35:00;3171;6.1;38
02.01.2017;12:45:00;2758;6.6;38
02.01.2017;12:55:00;3240;7.1;38
02.01.2017;13:05:00;2385;7.5;38
02.01.2017;13:15:00;2493;7.8;37
02.01.2017;13:25:00;3501;8.4;38
02.01.2017;13:35:00;1962;8.8;38
02.01.2017;13:45:00;1834;9.1;37
02.01.2017;13:55:00;1994;9.4;37
02.01.2017;14:05:00;2364;9.8;37
02.01.2017;14:15:00;2253;10.2;37
02.01.2017;14:25:00;1766;10.5;37
02.01.2017;14:35:00;1115;10.7;36
02.01.2017;14:45:00;1000;10.9;35
02.01.2017;14:55:00;995;11.0;35
02.01.2017;15:05:00;947;11.2;34
02.01.2017;15:15:00;965;11.4;34
02.01.2017;15:25:00;776;11.5;34
02.01.2017;15:35:00;473;11.6;34
02.01.2017;15:45:00;348;11.6;34
02.01.2017;15:55:00;348;11.7;33
02.01.2017;16:05:00;254;11.7;33
02.01.2017;16:15:00;171;11.8;33
02.01.2017;16:25:00;108;11.8;33
02.01.2017;16:35:00;97;11.8;33
02.01.2017;16:45:00;0;11.8;0
02.01.2017;17:00:00;0;11.8;0
03.01.2017;09:55:00;0;0;0
03.01.2017;10:05:00;0;0;27
03.01.2017;10:15:00;130;0;27
03.01.2017;10:25:00;111;0;28
03.01.2017;10:35:00;110;0;28
03.01.2017;10:45:00;118;0;28
03.01.2017;10:55:00;151;00;29
03.01.2017;11:05:00;155;0.1;29
03.01.2017;11:15:00;167;0.1;29
03.01.2017;11:25:00;174;0.1;29
03.01.2017;11:35:00;208;0.2;30
03.01.2017;11:45:00;192;0.2;30
03.01.2017;11:55:00;171;0.2;30
03.01.2017;12:05:00;198;0.3;30
03.01.2017;12:15:00;258;0.3;30
03.01.2017;12:25:00;281;0.3;30
03.01.2017;12:35:00;292;0.4;31
03.01.2017;12:45:00;292;0.4;31
03.01.2017;12:55:00;295;0.5;31
03.01.2017;13:05:00;295;0.5;31
03.01.2017;13:15:00;299;0.6;31
03.01.2017;13:25:00;295;0.6;31
03.01.2017;13:35:00;288;0.7;31
03.01.2017;13:45:00;283;0.7;31
03.01.2017;13:55:00;270;0.8;31
03.01.2017;14:05:00;257;0.8;31
03.01.2017;14:15:00;244;0.9;31
03.01.2017;14:25:00;222;0.9;31
03.01.2017;14:35:00;200;0.9;31
03.01.2017;14:45:00;188;1.0;31
03.01.2017;14:55:00;183;1.0;31
03.01.2017;15:05:00;177;1.0;31
03.01.2017;15:15:00;159;1.0;31
03.01.2017;15:25:00;152;1.1;31
03.01.2017;15:35:00;103;1.1;31
03.01.2017;15:45:00;91;1.1;32
03.01.2017;17:00:00;0;1.1;0
04.01.2017;09:50:00;0;0;5
04.01.2017;10:00:00;0;0;26
04.01.2017;10:10:00;0;0;27
04.01.2017;10:20:00;0;0;27
04.01.2017;10:30:00;0;0;27
04.01.2017;10:40:00;111;0;27
04.01.2017;10:50:00;119;0;28
04.01.2017;11:00:00;131;0;28
04.01.2017;11:10:00;127;00;28
04.01.2017;11:20:00;139;00;28
04.01.2017;11:30:00;123;0.1;29
04.01.2017;11:40:00;102;0.1;29
04.01.2017;11:50:00;15;0.1;29
04.01.2017;12:00:00;0;0.1;29
04.01.2017;12:10:00;0;0.1;29
04.01.2017;12:20:00;0;0.1;29
04.01.2017;12:30:00;0;0.1;29
04.01.2017;12:40:00;0;0.1;0
04.01.2017;12:50:00;0;0.1;0
04.01.2017;13:00:00;0;0.1;0
04.01.2017;13:10:00;0;0.1;0
04.01.2017;13:20:00;0;0.1;0
04.01.2017;13:30:00;0;0.1;0
04.01.2017;13:40:00;0;0.1;0
04.01.2017;13:50:00;0;0.1;0
04.01.2017;14:00:00;0;0.1;0
04.01.2017;14:10:00;0;0.1;0
04.01.2017;14:20:00;0;0.1;0
04.01.2017;14:30:00;0;0.1;0
04.01.2017;14:40:00;0;0.1;0
04.01.2017;14:50:00;0;0.1;0
04.01.2017;15:00:00;0;0.1;0
04.01.2017;15:10:00;0;0.1;0
04.01.2017;15:20:00;0;0.1;0
04.01.2017;15:30:00;0;0.1;0
04.01.2017;15:40:00;0;0.1;0
04.01.2017;17:00:00;0;0.1;0
04.01.2017;17:25:00;0;0.1;0
05.01.2017;10:00:00;0;0;0
05.01.2017;12:40:00;0;0;0
05.01.2017;12:50:00;0;0;26
05.01.2017;13:05:00;33;0;8
05.01.2017;13:15:00;36;0;11
05.01.2017;13:25:00;124;0;26
05.01.2017;13:35:00;128;0;27
05.01.2017;13:45:00;128;0;28
05.01.2017;13:55:00;147;00;28
05.01.2017;14:05:00;108;0.1;29
05.01.2017;17:00:00;0;0.1;0
06.01.2017;10:00:00;0;0;0
06.01.2017;10:15:00;0;0;0
06.01.2017;10:55:00;0;0;4
06.01.2017;11:05:00;0;0;27
06.01.2017;11:15:00;93;0;27
06.01.2017;11:25:00;90;0;28
06.01.2017;11:35:00;94;0;28
06.01.2017;11:45:00;90;0;28
06.01.2017;11:55:00;91;0;29
06.01.2017;12:05:00;92;0;29
06.01.2017;12:15:00;96;.1;29
06.01.2017;12:25:00;126;.1;29
06.01.2017;12:35:00;156;.1;29
06.01.2017;12:45:00;144;0.1;30
06.01.2017;12:55:00;145;0.2;30
06.01.2017;13:05:00;120;0.2;30
06.01.2017;13:15:00;127;0.2;30
06.01.2017;13:25:00;154;0.2;30
06.01.2017;13:35:00;146;0.2;30
06.01.2017;13:45:00;141;0.3;30
06.01.2017;13:55:00;139;0.3;30
06.01.2017;14:05:00;132;0.3;30
06.01.2017;14:15:00;130;0.3;31
06.01.2017;14:25:00;126;0.4;31
06.01.2017;14:35:00;121;0.4;31
06.01.2017;14:45:00;117;0.4;31
06.01.2017;14:55:00;110;0.4;31
06.01.2017;15:05:00;105;0.4;31
06.01.2017;15:15:00;96;0.5;31
06.01.2017;15:25:00;91;0.5;31
06.01.2017;17:00:00;0;0.5;0
07.01.2017;10:00:00;0;0;0
07.01.2017;10:40:00;0;0;0
07.01.2017;10:50:00;0;0;12
07.01.2017;11:00:00;62;0;27
07.01.2017;11:10:00;127;0;27
07.01.2017;11:20:00;113;0;28
07.01.2017;11:30:00;120;00;28
07.01.2017;11:40:00;121;00;28
07.01.2017;11:50:00;102;0.1;29
07.01.2017;12:00:00;142;0.1;29
07.01.2017;12:10:00;111;0.1;29
07.01.2017;12:20:00;98;0.1;29
07.01.2017;12:30:00;101;0.1;30
07.01.2017;12:40:00;111;0.1;30
07.01.2017;12:50:00;104;0.2;30
07.01.2017;13:00:00;101;0.2;30
07.01.2017;13:10:00;16;0.2;30
07.01.2017;13:20:00;0;0.2;30
07.01.2017;13:30:00;0;0.2;30
07.01.2017;13:40:00;0;0.2;29
07.01.2017;13:50:00;0;0.2;29
07.01.2017;14:00:00;0;0.2;29
07.01.2017;14:10:00;0;0.2;29
07.01.2017;14:20:00;0;0.2;29
07.01.2017;14:30:00;0;0.2;29
07.01.2017;14:40:00;0;0.2;29
07.01.2017;14:50:00;0;0.2;8
07.01.2017;15:00:00;0;0.2;0
07.01.2017;15:10:00;0;0.2;0
07.01.2017;15:20:00;0;0.2;0
07.01.2017;15:30:00;0;0.2;0
07.01.2017;15:40:00;0;0.2;0
07.01.2017;17:00:00;0;0.2;0
08.01.2017;10:00:00;0;0;0
08.01.2017;11:40:00;0;0;0
08.01.2017;11:50:00;0;0;0
08.01.2017;12:10:00;0;0;0
08.01.2017;12:20:00;0;0;0
08.01.2017;12:30:00;0;0;0
08.01.2017;12:40:00;0;0;0
08.01.2017;12:50:00;0;0;0
08.01.2017;13:00:00;0;0;0
08.01.2017;13:10:00;0;0;0
08.01.2017;13:20:00;0;0;0
08.01.2017;13:30:00;0;0;0
08.01.2017;17:00:00;0;0;0
09.01.2017;10:00:00;0;0;0
09.01.2017;17:00:00;0;0;0
10.01.2017;10:00:00;0;0;0
10.01.2017;17:00:00;0;0;0
11.01.2017;10:00:00;0;0;0
11.01.2017;11:05:00;0;0;22
11.01.2017;11:15:00;83;0;27
11.01.2017;11:25:00;0;0;27
11.01.2017;11:35:00;0;0;27
11.01.2017;11:45:00;80;0;27
11.01.2017;11:55:00;120;0;28
11.01.2017;12:05:00;103;0;28
11.01.2017;12:15:00;133;00;28
11.01.2017;12:25:00;119;0.1;28
11.01.2017;12:35:00;98;0.1;29
11.01.2017;12:45:00;98;0.1;29
11.01.2017;12:55:00;94;0.1;29
11.01.2017;13:05:00;89;0.1;29
11.01.2017;13:15:00;89;0.1;30
11.01.2017;13:25:00;88;0.1;30
11.01.2017;13:35:00;87;0.2;30
11.01.2017;13:45:00;88;0.2;30
11.01.2017;13:55:00;90;0.2;30
11.01.2017;14:05:00;88;0.2;30
11.01.2017;14:15:00;100;0.2;30
11.01.2017;14:25:00;87;0.2;30
11.01.2017;14:35:00;90;0.2;30
11.01.2017;14:45:00;87;0.3;30
11.01.2017;14:55:00;86;0.3;30
11.01.2017;15:05:00;0;0.3;0
11.01.2017;15:15:00;0;0.3;0
11.01.2017;15:25:00;0;0.3;0
11.01.2017;17:00:00;0;0.3;0
12.01.2017;08:45:00;0;0;0
12.01.2017;08:55:00;0;0;0
12.01.2017;09:05:00;0;0;0
12.01.2017;09:15:00;0;0;0
12.01.2017;09:25:00;0;00;0
12.01.2017;09:35:00;92;00;22
12.01.2017;09:45:00;243;00;27
12.01.2017;09:55:00;267;00;28
12.01.2017;10:05:00;237;0.1;28
12.01.2017;10:15:00;264;0.1;28
12.01.2017;10:25:00;320;0.2;29
12.01.2017;10:35:00;366;0.2;29
12.01.2017;10:45:00;511;0.3;29
12.01.2017;10:55:00;674;0.4;29
12.01.2017;11:05:00;1022;0.6;30
12.01.2017;11:15:00;821;0.7;30
12.01.2017;11:25:00;966;0.9;30
12.01.2017;11:35:00;825;1.0;30
12.01.2017;11:45:00;1047;1.2;31
12.01.2017;11:55:00;1083;1.3;31
12.01.2017;12:05:00;1104;1.5;31
12.01.2017;12:15:00;1016;1.7;31
12.01.2017;12:25:00;1074;1.9;31
12.01.2017;12:35:00;874;2.0;31
12.01.2017;12:45:00;684;2.1;31
12.01.2017;12:55:00;1009;2.3;32
12.01.2017;13:05:00;853;2.4;32
12.01.2017;13:15:00;884;2.6;32
12.01.2017;13:25:00;1009;2.8;32
12.01.2017;13:35:00;1088;2.9;32
12.01.2017;13:45:00;1316;3.1;32
12.01.2017;13:55:00;1486;3.4;32
12.01.2017;14:05:00;1401;3.6;32
12.01.2017;14:15:00;1170;3.8;33
12.01.2017;14:25:00;1130;4.0;33
12.01.2017;14:35:00;1163;4.2;33
12.01.2017;14:45:00;831;4.3;32
12.01.2017;14:55:00;720;4.5;33
12.01.2017;15:05:00;782;4.6;33
12.01.2017;15:15:00;520;4.7;33
12.01.2017;15:25:00;463;4.8;32
12.01.2017;15:35:00;689;4.9;32
12.01.2017;15:45:00;654;5.0;32
12.01.2017;15:55:00;450;5.1;32
12.01.2017;16:05:00;269;5.1;32
12.01.2017;16:15:00;198;5.2;32
12.01.2017;16:25:00;222;5.2;32
12.01.2017;16:35:00;218;5.2;32
12.01.2017;16:45:00;162;5.3;32
12.01.2017;17:00:00;0;5.3;0
13.01.2017;08:40:00;0;0;0
13.01.2017;08:50:00;120;0;26
13.01.2017;09:00:00;0;0;26
13.01.2017;09:10:00;158;0;27
13.01.2017;09:20:00;192;00;28
13.01.2017;09:30:00;195;00;28
13.01.2017;09:40:00;279;0.1;28
13.01.2017;09:50:00;275;0.1;29
13.01.2017;10:00:00;328;0.2;29
13.01.2017;10:10:00;257;0.2;29
13.01.2017;10:20:00;331;0.3;29
13.01.2017;10:30:00;869;0.4;30
13.01.2017;10:40:00;1294;0.6;30
13.01.2017;10:50:00;1202;0.8;30
13.01.2017;11:00:00;790;0.9;30
13.01.2017;11:10:00;3062;1.4;31
13.01.2017;11:20:00;920;1.6;31
13.01.2017;11:30:00;3304;2.0;32
13.01.2017;11:40:00;4216;2.7;35
13.01.2017;11:50:00;4114;3.4;37
13.01.2017;12:00:00;3057;3.9;37
13.01.2017;12:10:00;4052;4.6;39
13.01.2017;12:20:00;2949;5.0;38
13.01.2017;12:30:00;1415;5.3;37
13.01.2017;12:40:00;881;5.5;36
13.01.2017;12:50:00;403;5.5;35
13.01.2017;13:00:00;611;5.6;34
13.01.2017;13:10:00;706;5.8;34
13.01.2017;13:20:00;733;5.9;33
13.01.2017;13:30:00;794;6.0;33
13.01.2017;13:40:00;1795;6.3;33
13.01.2017;13:50:00;2146;6.6;34
13.01.2017;14:00:00;1299;6.8;34
13.01.2017;14:10:00;1006;7.0;34
13.01.2017;14:20:00;1724;7.2;34
13.01.2017;14:30:00;717;7.4;34
13.01.2017;14:40:00;548;7.5;33
13.01.2017;14:50:00;391;7.6;33
13.01.2017;15:00:00;172;7.6;33
13.01.2017;15:10:00;662;7.7;33
13.01.2017;15:20:00;554;7.8;33
13.01.2017;15:30:00;594;7.9;33
13.01.2017;15:40:00;481;8.0;33
13.01.2017;15:50:00;340;8.0;33
13.01.2017;16:00:00;269;8.1;32
13.01.2017;16:10:00;166;8.1;32
13.01.2017;16:20:00;107;8.1;32
13.01.2017;16:30:00;108;8.1;32
13.01.2017;16:40:00;0;8.2;32
13.01.2017;16:50:00;0;8.2;0
13.01.2017;17:00:00;0;8.2;0
14.01.2017;08:35:00;0;0;0
14.01.2017;08:45:00;0;0;0
14.01.2017;08:55:00;30;0;26
14.01.2017;09:05:00;89;0;27
14.01.2017;09:15:00;128;0;27
14.01.2017;09:25:00;127;00;28
14.01.2017;09:35:00;126;00;28
14.01.2017;09:45:00;149;0.1;28
14.01.2017;09:55:00;143;0.1;29
14.01.2017;10:05:00;148;0.1;29
14.01.2017;10:15:00;156;0.1;29
14.01.2017;10:25:00;155;0.2;29
14.01.2017;10:35:00;145;0.2;30
14.01.2017;10:45:00;131;0.2;30
14.01.2017;10:55:00;126;0.2;30
14.01.2017;11:05:00;137;0.2;30
14.01.2017;11:15:00;137;0.3;30
14.01.2017;11:25:00;140;0.3;30
14.01.2017;11:35:00;136;0.3;30
14.01.2017;11:45:00;141;0.3;31
14.01.2017;11:55:00;146;0.4;31
14.01.2017;12:05:00;154;0.4;31
14.01.2017;12:15:00;160;0.4;31
14.01.2017;12:25:00;153;0.4;31
14.01.2017;12:35:00;182;0.5;31
14.01.2017;12:45:00;186;0.5;31
14.01.2017;12:55:00;188;0.5;31
14.01.2017;13:05:00;181;0.6;31
14.01.2017;13:15:00;162;0.6;31
14.01.2017;13:25:00;147;0.6;31
14.01.2017;13:35:00;193;0.6;31
14.01.2017;13:45:00;185;0.7;31
14.01.2017;13:55:00;174;0.7;31
14.01.2017;14:05:00;161;0.7;31
14.01.2017;14:15:00;180;0.8;31
14.01.2017;14:25:00;152;0.8;31
14.01.2017;14:35:00;150;0.8;31
14.01.2017;14:45:00;142;0.8;31
14.01.2017;14:55:00;124;0.9;31
14.01.2017;15:05:00;132;0.9;31
14.01.2017;15:15:00;134;0.9;31
14.01.2017;15:25:00;111;0.9;31
14.01.2017;15:35:00;90;0.9;31
14.01.2017;15:45:00;46;0.9;19
14.01.2017;17:00:00;0;0.9;0
15.01.2017;09:25:00;0;0;0
15.01.2017;09:35:00;0;0;0
15.01.2017;09:45:00;0;0;0
15.01.2017;09:55:00;0;0;0
15.01.2017;10:05:00;0;0;0
15.01.2017;10:15:00;0;0;0
15.01.2017;10:25:00;0;0;0
15.01.2017;10:35:00;0;0;25
15.01.2017;10:45:00;0;00;28
15.01.2017;10:55:00;0;00;28
15.01.2017;11:05:00;62;00;28
15.01.2017;11:15:00;199;00;28
15.01.2017;11:25:00;162;00;28
15.01.2017;11:35:00;117;00;29
15.01.2017;11:45:00;254;0.1;29
15.01.2017;11:55:00;298;0.1;29
15.01.2017;12:05:00;255;0.2;30
15.01.2017;12:15:00;142;0.2;30
15.01.2017;12:25:00;223;0.2;30
15.01.2017;12:35:00;197;0.3;30
15.01.2017;12:45:00;266;0.3;30
15.01.2017;12:55:00;264;0.3;30
15.01.2017;13:05:00;346;0.4;31
15.01.2017;13:15:00;288;0.5;31
15.01.2017;13:25:00;189;0.5;31
15.01.2017;13:35:00;152;0.5;31
15.01.2017;13:45:00;264;0.6;31
15.01.2017;13:55:00;300;0.6;31
15.01.2017;14:05:00;212;0.6;31
15.01.2017;14:15:00;131;0.7;31
15.01.2017;14:25:00;154;0.7;31
15.01.2017;14:35:00;70;0.7;31
15.01.2017;14:45:00;75;0.7;31
15.01.2017;14:55:00;165;0.7;31
15.01.2017;15:05:00;191;0.8;31
15.01.2017;15:15:00;142;0.8;31
15.01.2017;15:25:00;144;0.8;31
15.01.2017;15:35:00;112;0.8;31
15.01.2017;15:45:00;102;0.9;31
15.01.2017;15:55:00;91;0.9;31
15.01.2017;16:05:00;0;0.9;0
15.01.2017;16:15:00;0;0.9;0
15.01.2017;16:25:00;0;0.9;0
15.01.2017;17:00:00;0;0.9;0
16.01.2017;09:45:00;0;0;0
16.01.2017;09:55:00;0;0;0
16.01.2017;10:05:00;0;0;0
16.01.2017;10:15:00;0;0;0
16.01.2017;10:25:00;0;0;0
16.01.2017;10:35:00;121;0;27
16.01.2017;10:45:00;117;0;27
16.01.2017;10:55:00;103;0;28
16.01.2017;11:05:00;99;0;28
16.01.2017;11:15:00;88;0;28
16.01.2017;11:25:00;88;0;29
16.01.2017;11:35:00;90;.1;29
16.01.2017;11:45:00;107;0.1;29
16.01.2017;11:55:00;113;0.1;29
16.01.2017;12:05:00;117;0.1;30
16.01.2017;12:15:00;102;0.1;30
16.01.2017;12:25:00;175;0.1;30
16.01.2017;12:35:00;224;0.2;30
16.01.2017;12:45:00;225;0.2;30
16.01.2017;12:55:00;184;0.3;30
16.01.2017;13:05:00;151;0.3;30
16.01.2017;13:15:00;149;0.3;30
16.01.2017;13:25:00;234;0.3;31
16.01.2017;13:35:00;206;0.4;31
16.01.2017;13:45:00;156;0.4;31
16.01.2017;13:55:00;134;0.4;31
16.01.2017;14:05:00;124;0.5;31
16.01.2017;14:15:00;92;0.5;31
16.01.2017;14:25:00;90;0.5;31
16.01.2017;14:35:00;92;0.5;31
16.01.2017;14:45:00;87;0.5;31
16.01.2017;14:55:00;84;0.5;31
16.01.2017;15:05:00;87;0.5;31
16.01.2017;15:15:00;93;0.6;31
16.01.2017;15:25:00;97;0.6;31
16.01.2017;15:35:00;93;0.6;31
16.01.2017;15:45:00;111;0.6;31
16.01.2017;15:55:00;87;0.6;31
16.01.2017;16:05:00;6;0.6;2
16.01.2017;16:15:00;0;0.6;0
16.01.2017;17:00:00;0;0.6;0
17.01.2017;10:00:00;0;0;0
17.01.2017;11:15:00;0;0;0
17.01.2017;11:25:00;0;0;0
17.01.2017;11:35:00;0;0;16
17.01.2017;11:45:00;0;0;27
17.01.2017;11:55:00;0;0;27
17.01.2017;12:05:00;0;0;27
17.01.2017;12:15:00;0;00;27
17.01.2017;12:25:00;46;00;28
17.01.2017;12:35:00;110;00;28
17.01.2017;12:45:00;110;00;28
17.01.2017;12:55:00;114;00;28
17.01.2017;13:05:00;113;00;28
17.01.2017;13:15:00;109;00;29
17.01.2017;13:25:00;33;0.1;29
17.01.2017;13:35:00;0;0.1;29
17.01.2017;13:45:00;0;0.1;29
17.01.2017;13:55:00;0;0.1;29
17.01.2017;14:05:00;0;0.1;29
17.01.2017;14:15:00;0;0.1;29
17.01.2017;14:25:00;0;0.1;28
17.01.2017;14:35:00;0;0.1;8
17.01.2017;14:45:00;0;0.1;0
17.01.2017;14:55:00;0;0.1;0
17.01.2017;15:05:00;0;0.1;0
17.01.2017;15:15:00;0;0.1;0
17.01.2017;15:25:00;0;0.1;0
17.01.2017;15:35:00;0;0.1;0
17.01.2017;15:45:00;0;0.1;0
17.01.2017;17:00:00;0;0.1;0
18.01.2017;10:00:00;0;0;0
18.01.2017;11:55:00;0;0;0
18.01.2017;12:05:00;0;0;0
18.01.2017;12:15:00;0;0;0
18.01.2017;12:25:00;0;0;0
18.01.2017;12:35:00;0;0;0
18.01.2017;12:45:00;0;0;0
18.01.2017;12:55:00;0;00;0
18.01.2017;13:05:00;0;00;0
18.01.2017;13:15:00;0;00;0
18.01.2017;13:25:00;0;00;0
18.01.2017;13:35:00;0;00;0
18.01.2017;13:45:00;0;00;0
18.01.2017;13:55:00;0;00;0
18.01.2017;14:05:00;0;00;0
18.01.2017;14:15:00;0;00;0
18.01.2017;14:25:00;0;00;0
18.01.2017;14:35:00;0;00;0
18.01.2017;14:45:00;0;00;0
18.01.2017;14:55:00;0;00;0
18.01.2017;15:05:00;0;00;0
18.01.2017;15:15:00;0;00;0
18.01.2017;15:25:00;0;00;0
18.01.2017;17:00:00;0;00;0
19.01.2017;10:00:00;0;0;0
19.01.2017;12:00:00;0;0;0
19.01.2017;12:10:00;0;0;0
19.01.2017;12:20:00;0;0;0
19.01.2017;12:30:00;0;0;0
19.01.2017;12:40:00;0;0;0
19.01.2017;12:50:00;0;0;0
19.01.2017;13:00:00;0;0;0
19.01.2017;13:10:00;0;0;0
19.01.2017;13:20:00;0;0;0
19.01.2017;13:30:00;0;0;0
19.01.2017;13:40:00;0;0;0
19.01.2017;13:50:00;0;0;0
19.01.2017;14:00:00;0;0;0
19.01.2017;14:10:00;0;0;0
19.01.2017;14:20:00;0;0;0
19.01.2017;14:30:00;0;0;0
19.01.2017;14:40:00;0;0;0
19.01.2017;14:50:00;0;0;0
19.01.2017;15:00:00;0;0;0
19.01.2017;15:10:00;0;0;0
19.01.2017;15:20:00;0;0;0
19.01.2017;17:00:00;0;0;0
20.01.2017;10:00:00;0;0;0
20.01.2017;11:10:00;0;0;0
20.01.2017;11:20:00;0;0;0
20.01.2017;11:30:00;0;0;0
20.01.2017;11:40:00;0;0;0
20.01.2017;11:50:00;0;0;0
20.01.2017;12:00:00;0;0;0
20.01.2017;12:10:00;0;0;0
20.01.2017;12:20:00;0;0;0
20.01.2017;12:30:00;0;0;0
20.01.2017;12:40:00;0;0;0
20.01.2017;12:50:00;0;00;0
20.01.2017;13:00:00;0;00;0
20.01.2017;13:10:00;0;00;1
20.01.2017;13:20:00;0;00;27
20.01.2017;13:30:00;0;00;27
20.01.2017;13:40:00;0;00;28
20.01.2017;13:50:00;0;00;28
20.01.2017;14:00:00;0;00;28
20.01.2017;14:10:00;0;00;28
20.01.2017;14:20:00;0;00;28
20.01.2017;14:30:00;0;00;28
20.01.2017;14:40:00;0;00;28
20.01.2017;14:50:00;0;00;28
20.01.2017;15:00:00;0;00;28
20.01.2017;15:10:00;0;00;28
20.01.2017;15:20:00;0;00;28
20.01.2017;15:30:00;0;00;28
20.01.2017;15:40:00;0;00;27
20.01.2017;15:50:00;0;00;3
20.01.2017;16:00:00;0;00;0
20.01.2017;17:00:00;0;00;0
21.01.2017;09:45:00;0;0;0
21.01.2017;09:55:00;0;0;0
21.01.2017;10:05:00;0;0;0
21.01.2017;10:15:00;0;0;0
21.01.2017;10:25:00;0;0;27
21.01.2017;10:35:00;0;0;27
21.01.2017;10:45:00;0;00;27
21.01.2017;10:55:00;67;00;27
21.01.2017;11:05:00;117;00;28
21.01.2017;11:15:00;116;00;28
21.01.2017;11:25:00;120;00;28
21.01.2017;11:35:00;121;00;28
21.01.2017;11:45:00;126;0.1;29
21.01.2017;11:55:00;125;0.1;29
21.01.2017;12:05:00;127;0.1;29
21.01.2017;12:15:00;133;0.1;29
21.01.2017;12:25:00;133;0.1;29
21.01.2017;12:35:00;144;0.2;30
21.01.2017;12:45:00;135;0.2;30
21.01.2017;12:55:00;138;0.2;30
21.01.2017;13:05:00;130;0.2;30
21.01.2017;13:15:00;127;0.3;30
21.01.2017;13:25:00;129;0.3;30
21.01.2017;13:35:00;124;0.3;30
21.01.2017;13:45:00;125;0.3;30
21.01.2017;13:55:00;119;0.3;30
21.01.2017;14:05:00;121;0.4;30
21.01.2017;14:15:00;116;0.4;31
21.01.2017;14:25:00;112;0.4;31
21.01.2017;14:35:00;114;0.4;31
21.01.2017;14:45:00;107;0.4;31
21.01.2017;14:55:00;70;0.4;31
21.01.2017;15:05:00;0;0.4;31
21.01.2017;15:15:00;0;0.4;30
21.01.2017;15:25:00;0;0.4;30
21.01.2017;15:35:00;0;0.4;30
21.01.2017;15:45:00;0;0.4;29
21.01.2017;15:55:00;0;0.4;29
21.01.2017;16:05:00;0;0.4;0
21.01.2017;16:15:00;0;0.4;0
21.01.2017;16:25:00;0;0.4;0
21.01.2017;16:35:00;0;0.4;0
21.01.2017;16:45:00;0;0.4;0
