Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2017;08:30:00;0;0;6
01.01.2017;08:40:00;116;0;28
01.01.2017;08:50:00;248;0;28
01.01.2017;09:00:00;313;0.1;29
01.01.2017;09:10:00;374;0.1;29
01.01.2017;09:20:00;467;0.2;30
01.01.2017;09:30:00;581;0.3;30
01.01.2017;09:40:00;742;0.4;30
01.01.2017;09:50:00;913;0.5;30
01.01.2017;10:00:00;914;0.7;31
01.01.2017;10:10:00;1155;0.9;31
01.01.2017;10:20:00;1583;1.1;31
01.01.2017;10:30:00;871;1.3;32
01.01.2017;10:40:00;995;1.4;32
01.01.2017;10:50:00;2105;1.7;32
01.01.2017;11:00:00;1989;2.1;32
01.01.2017;11:10:00;1566;2.3;33
01.01.2017;11:20:00;1782;2.6;33
01.01.2017;11:30:00;1861;3.0;33
01.01.2017;11:40:00;1811;3.3;34
01.01.2017;11:50:00;2000;3.6;34
01.01.2017;12:00:00;1984;3.9;34
01.01.2017;12:10:00;1425;4.2;34
01.01.2017;12:20:00;1366;4.4;34
01.01.2017;12:30:00;1200;4.6;34
01.01.2017;12:40:00;1109;4.8;34
01.01.2017;12:50:00;1717;5.1;34
01.01.2017;13:00:00;1587;5.3;34
01.01.2017;13:10:00;1006;5.5;34
01.01.2017;13:20:00;1021;5.7;34
01.01.2017;13:30:00;784;5.8;34
01.01.2017;13:40:00;741;6.0;34
01.01.2017;13:50:00;665;6.1;34
01.01.2017;14:00:00;677;6.2;34
01.01.2017;14:10:00;636;6.3;34
01.01.2017;14:20:00;634;6.4;34
01.01.2017;14:30:00;614;6.5;34
01.01.2017;14:40:00;576;6.6;34
01.01.2017;14:50:00;533;6.7;34
01.01.2017;15:00:00;522;6.8;34
01.01.2017;15:10:00;462;6.8;34
01.01.2017;15:20:00;415;6.9;34
01.01.2017;15:30:00;366;7.0;34
01.01.2017;15:40:00;329;7.0;34
01.01.2017;15:50:00;297;7.1;34
01.01.2017;16:00:00;263;7.1;34
01.01.2017;16:10:00;225;7.2;34
01.01.2017;16:20:00;188;7.2;34
01.01.2017;16:30:00;156;7.2;34
01.01.2017;16:40:00;113;7.2;34
01.01.2017;16:50:00;42;7.3;33
01.01.2017;17:00:00;0;7.3;0
02.01.2017;08:25:00;7;0;8
02.01.2017;08:35:00;109;0;28
02.01.2017;08:45:00;157;0;28
02.01.2017;08:55:00;191;0;29
02.01.2017;09:05:00;204;0.1;29
02.01.2017;09:15:00;256;0.1;29
02.01.2017;09:25:00;332;0.2;30
02.01.2017;09:35:00;589;0.2;30
02.01.2017;09:45:00;728;0.4;30
02.01.2017;09:55:00;841;0.5;30
02.01.2017;10:05:00;750;0.6;31
02.01.2017;10:15:00;701;0.7;31
02.01.2017;10:25:00;635;0.8;31
02.01.2017;10:35:00;660;0.9;31
02.01.2017;10:45:00;732;1.1;31
02.01.2017;10:55:00;1001;1.2;31
02.01.2017;11:05:00;917;1.4;32
02.01.2017;11:15:00;915;1.5;32
02.01.2017;11:25:00;1267;1.7;32
02.01.2017;11:35:00;1581;2.0;32
02.01.2017;11:45:00;1672;2.2;32
02.01.2017;11:55:00;1840;2.5;33
02.01.2017;12:05:00;1609;2.8;33
02.01.2017;12:15:00;1505;3.1;33
02.01.2017;12:25:00;1765;3.3;33
02.01.2017;12:35:00;1880;3.6;34
02.01.2017;12:45:00;1724;3.9;34
02.01.2017;12:55:00;1783;4.2;34
02.01.2017;13:05:00;1540;4.5;34
02.01.2017;13:15:00;1566;4.7;34
02.01.2017;13:25:00;1498;5.0;34
02.01.2017;13:35:00;1248;5.2;34
02.01.2017;13:45:00;1434;5.5;34
02.01.2017;13:55:00;1513;5.7;34
02.01.2017;14:05:00;1619;6.0;34
02.01.2017;14:15:00;1633;6.2;34
02.01.2017;14:25:00;1460;6.5;34
02.01.2017;14:35:00;1043;6.7;34
02.01.2017;14:45:00;911;6.8;34
02.01.2017;14:55:00;906;7.0;34
02.01.2017;15:05:00;863;7.1;34
02.01.2017;15:15:00;833;7.3;34
02.01.2017;15:25:00;713;7.4;34
02.01.2017;15:35:00;449;7.5;34
02.01.2017;15:45:00;327;7.5;34
02.01.2017;15:55:00;333;7.6;34
02.01.2017;16:05:00;248;7.6;34
02.01.2017;16:15:00;176;7.7;33
02.01.2017;16:25:00;114;7.7;33
02.01.2017;16:35:00;104;7.7;33
02.01.2017;16:45:00;91;7.7;33
02.01.2017;17:00:00;0;7.7;0
03.01.2017;09:55:00;0;0;0
03.01.2017;10:05:00;0;0;28
03.01.2017;10:15:00;137;0;28
03.01.2017;10:25:00;118;0;29
03.01.2017;10:35:00;118;0;29
03.01.2017;10:45:00;124;0;29
03.01.2017;10:55:00;155;0.1;30
03.01.2017;11:05:00;155;0.1;30
03.01.2017;11:15:00;165;0.1;30
03.01.2017;11:25:00;173;0.1;30
03.01.2017;11:35:00;194;0.2;31
03.01.2017;11:45:00;189;0.2;31
03.01.2017;11:55:00;171;0.2;31
03.01.2017;12:05:00;185;0.3;31
03.01.2017;12:15:00;222;0.3;31
03.01.2017;12:25:00;242;0.3;31
03.01.2017;12:35:00;245;0.4;31
03.01.2017;12:45:00;238;0.4;31
03.01.2017;12:55:00;240;0.4;32
03.01.2017;13:05:00;238;0.5;32
03.01.2017;13:15:00;238;0.5;32
03.01.2017;13:25:00;233;0.6;32
03.01.2017;13:35:00;227;0.6;32
03.01.2017;13:45:00;219;0.6;32
03.01.2017;13:55:00;204;0.7;32
03.01.2017;14:05:00;190;0.7;32
03.01.2017;14:15:00;175;0.7;32
03.01.2017;14:25:00;162;0.8;32
03.01.2017;14:35:00;151;0.8;32
03.01.2017;14:45:00;134;0.8;32
03.01.2017;14:55:00;121;0.8;32
03.01.2017;15:05:00;115;0.9;32
03.01.2017;15:15:00;86;0.9;32
03.01.2017;15:25:00;21;0.9;32
03.01.2017;15:35:00;0;0.9;32
03.01.2017;15:45:00;0;0.9;0
03.01.2017;17:00:00;0;0.9;0
04.01.2017;09:50:00;16;0;23
04.01.2017;10:00:00;0;0;28
04.01.2017;10:10:00;0;0;28
04.01.2017;10:20:00;0;0;28
04.01.2017;10:30:00;0;0;28
04.01.2017;10:40:00;132;0;28
04.01.2017;10:50:00;134;0;29
04.01.2017;11:00:00;148;0;29
04.01.2017;11:10:00;140;0;29
04.01.2017;11:20:00;153;0.1;30
04.01.2017;11:30:00;139;0.1;30
04.01.2017;11:40:00;114;0.1;30
04.01.2017;11:50:00;105;0.1;30
04.01.2017;12:00:00;108;0.2;30
04.01.2017;12:10:00;0;0.2;30
04.01.2017;12:20:00;0;0.2;30
04.01.2017;12:30:00;0;0.2;30
04.01.2017;12:40:00;0;0.2;0
04.01.2017;12:50:00;0;0.2;0
04.01.2017;13:00:00;0;0.2;0
04.01.2017;13:10:00;0;0.2;0
04.01.2017;13:20:00;0;0.2;29
04.01.2017;13:30:00;0;0.2;29
04.01.2017;13:40:00;0;0.2;29
04.01.2017;13:50:00;0;0.2;29
04.01.2017;14:00:00;0;0.2;29
04.01.2017;14:10:00;0;0.2;29
04.01.2017;14:20:00;0;0.2;29
04.01.2017;14:30:00;0;0.2;29
04.01.2017;14:40:00;0;0.2;0
04.01.2017;14:50:00;0;0.2;0
04.01.2017;15:00:00;0;0.2;0
04.01.2017;15:10:00;0;0.2;0
04.01.2017;15:20:00;0;0.2;0
04.01.2017;15:30:00;0;0.2;0
04.01.2017;15:40:00;0;0.2;0
04.01.2017;17:00:00;0;0.2;0
04.01.2017;17:25:00;0;0.2;0
05.01.2017;10:00:00;0;0;0
05.01.2017;12:40:00;0;0;14
05.01.2017;12:50:00;0;0;27
05.01.2017;13:05:00;25;0;7
05.01.2017;13:15:00;45;0;15
05.01.2017;13:25:00;127;0;28
05.01.2017;13:35:00;134;0;28
05.01.2017;13:45:00;133;0;29
05.01.2017;13:55:00;148;0;29
05.01.2017;14:05:00;118;0.1;30
05.01.2017;17:00:00;0;0.1;0
06.01.2017;10:00:00;0;0;0
06.01.2017;10:15:00;0;0;0
06.01.2017;10:55:00;7;0;4
06.01.2017;11:05:00;111;0;28
06.01.2017;11:15:00;94;0;29
06.01.2017;11:25:00;0;0;29
06.01.2017;11:35:00;0;0;29
06.01.2017;11:45:00;0;0;29
06.01.2017;11:55:00;0;0;29
06.01.2017;12:05:00;0;0;29
06.01.2017;12:15:00;64;0;29
06.01.2017;12:25:00;140;0;29
06.01.2017;12:35:00;171;0;29
06.01.2017;12:45:00;150;0.1;29
06.01.2017;12:55:00;154;0.1;30
06.01.2017;13:05:00;130;0.1;30
06.01.2017;13:15:00;105;0.1;30
06.01.2017;13:25:00;155;0.2;30
06.01.2017;13:35:00;147;0.2;30
06.01.2017;13:45:00;142;0.2;31
06.01.2017;13:55:00;138;0.2;31
06.01.2017;14:05:00;132;0.2;31
06.01.2017;14:15:00;129;0.3;31
06.01.2017;14:25:00;123;0.3;31
06.01.2017;14:35:00;115;0.3;31
06.01.2017;14:45:00;110;0.3;31
06.01.2017;14:55:00;8;0.3;31
06.01.2017;15:05:00;0;0.3;31
06.01.2017;15:15:00;0;0.3;31
06.01.2017;15:25:00;0;0.3;11
06.01.2017;17:00:00;0;0.3;0
07.01.2017;10:00:00;0;0;0
07.01.2017;10:40:00;0;0;7
07.01.2017;10:50:00;36;0;28
07.01.2017;11:00:00;123;0;28
07.01.2017;11:10:00;142;0;29
07.01.2017;11:20:00;125;0;29
07.01.2017;11:30:00;133;0;29
07.01.2017;11:40:00;134;0.1;30
07.01.2017;11:50:00;114;0.1;30
07.01.2017;12:00:00;150;0.1;30
07.01.2017;12:10:00;125;0.1;30
07.01.2017;12:20:00;109;0.1;31
07.01.2017;12:30:00;113;0.2;31
07.01.2017;12:40:00;121;0.2;31
07.01.2017;12:50:00;114;0.2;31
07.01.2017;13:00:00;111;0.2;31
07.01.2017;13:10:00;102;0.2;31
07.01.2017;13:20:00;99;0.3;31
07.01.2017;13:30:00;98;0.3;31
07.01.2017;13:40:00;106;0.3;31
07.01.2017;13:50:00;108;0.3;31
07.01.2017;14:00:00;111;0.3;32
07.01.2017;14:10:00;99;0.3;32
07.01.2017;14:20:00;103;0.4;32
07.01.2017;14:30:00;102;0.4;32
07.01.2017;14:40:00;98;0.4;32
07.01.2017;14:50:00;93;0.4;32
07.01.2017;15:00:00;92;0.4;32
07.01.2017;15:10:00;90;0.4;32
07.01.2017;15:20:00;23;0.4;8
07.01.2017;15:30:00;0;0.4;0
07.01.2017;15:40:00;0;0.4;0
07.01.2017;17:00:00;0;0.4;0
08.01.2017;10:00:00;0;0;0
08.01.2017;11:40:00;0;0;22
08.01.2017;11:50:00;0;0;28
08.01.2017;12:10:00;0;0;2
08.01.2017;12:20:00;0;0;29
08.01.2017;12:30:00;0;0;29
08.01.2017;12:40:00;0;0;29
08.01.2017;12:50:00;0;0;29
08.01.2017;13:00:00;0;0;29
08.01.2017;13:10:00;0;0;29
08.01.2017;13:20:00;0;0;29
08.01.2017;13:30:00;0;0;29
08.01.2017;17:00:00;0;0;0
09.01.2017;10:00:00;0;0;0
09.01.2017;17:00:00;0;0;0
10.01.2017;10:00:00;0;0;0
10.01.2017;17:00:00;0;0;0
11.01.2017;10:00:00;0;0;0
11.01.2017;11:05:00;26;0;23
11.01.2017;11:15:00;0;0;28
11.01.2017;11:25:00;0;0;28
11.01.2017;11:35:00;0;0;28
11.01.2017;11:45:00;97;0;28
11.01.2017;11:55:00;135;0;29
11.01.2017;12:05:00;17;0;29
11.01.2017;12:15:00;141;0;29
11.01.2017;12:25:00;132;0;29
11.01.2017;12:35:00;109;0.1;30
11.01.2017;12:45:00;110;0.1;30
11.01.2017;12:55:00;105;0.1;30
11.01.2017;13:05:00;97;0.1;30
11.01.2017;13:15:00;98;0.1;30
11.01.2017;13:25:00;95;0.1;31
11.01.2017;13:35:00;94;0.2;31
11.01.2017;13:45:00;95;0.2;31
11.01.2017;13:55:00;98;0.2;31
11.01.2017;14:05:00;95;0.2;31
11.01.2017;14:15:00;108;0.2;31
11.01.2017;14:25:00;95;0.2;31
11.01.2017;14:35:00;97;0.3;31
11.01.2017;14:45:00;92;0.3;31
11.01.2017;14:55:00;89;0.3;31
11.01.2017;15:05:00;88;0.3;31
11.01.2017;15:15:00;86;0.3;31
11.01.2017;15:25:00;89;0.3;31
11.01.2017;17:00:00;0;0.3;0
12.01.2017;08:45:00;15;0;15
12.01.2017;08:55:00;131;0;28
12.01.2017;09:05:00;156;0;28
12.01.2017;09:15:00;239;0;28
12.01.2017;09:25:00;226;0.1;29
12.01.2017;09:35:00;280;0.1;29
12.01.2017;09:45:00;363;0.2;30
12.01.2017;09:55:00;398;0.2;30
12.01.2017;10:05:00;346;0.3;30
12.01.2017;10:15:00;391;0.4;30
12.01.2017;10:25:00;485;0.4;30
12.01.2017;10:35:00;554;0.5;31
12.01.2017;10:45:00;792;0.6;31
12.01.2017;10:55:00;1017;0.8;31
12.01.2017;11:05:00;1470;1.0;31
12.01.2017;11:15:00;1118;1.2;31
12.01.2017;11:25:00;1313;1.4;32
12.01.2017;11:35:00;1086;1.6;32
12.01.2017;11:45:00;1344;1.8;32
12.01.2017;11:55:00;1378;2.0;32
12.01.2017;12:05:00;1402;2.3;32
12.01.2017;12:15:00;1309;2.5;32
12.01.2017;12:25:00;1342;2.7;33
12.01.2017;12:35:00;1077;2.9;33
12.01.2017;12:45:00;802;3.0;33
12.01.2017;12:55:00;1211;3.2;33
12.01.2017;13:05:00;982;3.4;33
12.01.2017;13:15:00;973;3.6;33
12.01.2017;13:25:00;1096;3.8;33
12.01.2017;13:35:00;1151;3.9;33
12.01.2017;13:45:00;1354;4.2;33
12.01.2017;13:55:00;1505;4.4;33
12.01.2017;14:05:00;1394;4.6;33
12.01.2017;14:15:00;1150;4.8;33
12.01.2017;14:25:00;1100;5.0;33
12.01.2017;14:35:00;1147;5.2;33
12.01.2017;14:45:00;828;5.4;33
12.01.2017;14:55:00;704;5.5;33
12.01.2017;15:05:00;759;5.6;33
12.01.2017;15:15:00;512;5.7;33
12.01.2017;15:25:00;451;5.8;33
12.01.2017;15:35:00;658;5.9;33
12.01.2017;15:45:00;610;6.0;33
12.01.2017;15:55:00;458;6.1;33
12.01.2017;16:05:00;269;6.1;33
12.01.2017;16:15:00;198;6.1;33
12.01.2017;16:25:00;220;6.2;33
12.01.2017;16:35:00;216;6.2;33
12.01.2017;16:45:00;170;6.3;33
12.01.2017;17:00:00;0;6.3;0
13.01.2017;08:40:00;0;0;2
13.01.2017;08:50:00;144;0;27
13.01.2017;09:00:00;132;0;28
13.01.2017;09:10:00;246;0;28
13.01.2017;09:20:00;328;0.1;29
13.01.2017;09:30:00;340;0.1;29
13.01.2017;09:40:00;498;0.2;30
13.01.2017;09:50:00;499;0.3;30
13.01.2017;10:00:00;604;0.4;30
13.01.2017;10:10:00;467;0.5;30
13.01.2017;10:20:00;610;0.6;31
13.01.2017;10:30:00;2040;0.8;31
13.01.2017;10:40:00;3177;1.3;31
13.01.2017;10:50:00;2332;1.8;33
13.01.2017;11:00:00;1129;2.0;32
13.01.2017;11:10:00;1428;2.2;32
13.01.2017;11:20:00;894;2.4;33
13.01.2017;11:30:00;3350;2.8;33
13.01.2017;11:40:00;3913;3.4;35
13.01.2017;11:50:00;4048;4.1;37
13.01.2017;12:00:00;2411;4.6;37
13.01.2017;12:10:00;3516;5.2;39
13.01.2017;12:20:00;2122;5.5;37
13.01.2017;12:30:00;1344;5.8;37
13.01.2017;12:40:00;895;6.0;36
13.01.2017;12:50:00;412;6.0;35
13.01.2017;13:00:00;670;6.1;35
13.01.2017;13:10:00;777;6.3;35
13.01.2017;13:20:00;800;6.4;34
13.01.2017;13:30:00;858;6.5;34
13.01.2017;13:40:00;1736;6.8;34
13.01.2017;13:50:00;1386;7.0;34
13.01.2017;14:00:00;1180;7.2;34
13.01.2017;14:10:00;917;7.4;34
13.01.2017;14:20:00;1547;7.6;34
13.01.2017;14:30:00;698;7.7;34
13.01.2017;14:40:00;531;7.8;34
13.01.2017;14:50:00;367;7.9;34
13.01.2017;15:00:00;196;8.0;34
13.01.2017;15:10:00;845;8.1;34
13.01.2017;15:20:00;771;8.2;34
13.01.2017;15:30:00;880;8.3;34
13.01.2017;15:40:00;744;8.5;34
13.01.2017;15:50:00;521;8.6;33
13.01.2017;16:00:00;402;8.6;33
13.01.2017;16:10:00;228;8.7;33
13.01.2017;16:20:00;134;8.7;33
13.01.2017;16:30:00;131;8.7;33
13.01.2017;16:40:00;108;8.7;33
13.01.2017;16:50:00;91;8.8;33
13.01.2017;17:00:00;0;8.8;0
14.01.2017;08:35:00;22;0;22
14.01.2017;08:45:00;65;0;27
14.01.2017;08:55:00;160;0;28
14.01.2017;09:05:00;172;0;28
14.01.2017;09:15:00;192;0.1;29
14.01.2017;09:25:00;186;0.1;29
14.01.2017;09:35:00;189;0.1;30
14.01.2017;09:45:00;229;0.2;30
14.01.2017;09:55:00;223;0.2;30
14.01.2017;10:05:00;222;0.2;30
14.01.2017;10:15:00;238;0.3;30
14.01.2017;10:25:00;237;0.3;31
14.01.2017;10:35:00;212;0.3;31
14.01.2017;10:45:00;175;0.4;31
14.01.2017;10:55:00;162;0.4;31
14.01.2017;11:05:00;174;0.4;31
14.01.2017;11:15:00;172;0.5;31
14.01.2017;11:25:00;176;0.5;31
14.01.2017;11:35:00;169;0.5;31
14.01.2017;11:45:00;175;0.5;32
14.01.2017;11:55:00;181;0.6;32
14.01.2017;12:05:00;192;0.6;32
14.01.2017;12:15:00;199;0.6;32
14.01.2017;12:25:00;190;0.7;32
14.01.2017;12:35:00;228;0.7;32
14.01.2017;12:45:00;237;0.7;32
14.01.2017;12:55:00;238;0.8;32
14.01.2017;13:05:00;232;0.8;32
14.01.2017;13:15:00;204;0.9;32
14.01.2017;13:25:00;184;0.9;32
14.01.2017;13:35:00;245;0.9;32
14.01.2017;13:45:00;240;1.0;32
14.01.2017;13:55:00;221;1.0;32
14.01.2017;14:05:00;206;1.0;32
14.01.2017;14:15:00;234;1.1;32
14.01.2017;14:25:00;196;1.1;32
14.01.2017;14:35:00;188;1.1;32
14.01.2017;14:45:00;182;1.2;32
14.01.2017;14:55:00;155;1.2;32
14.01.2017;15:05:00;164;1.2;32
14.01.2017;15:15:00;168;1.3;32
14.01.2017;15:25:00;139;1.3;32
14.01.2017;15:35:00;107;1.3;32
14.01.2017;15:45:00;93;1.3;32
14.01.2017;17:00:00;0;1.3;0
15.01.2017;09:25:00;28;0;14
15.01.2017;09:35:00;0;0;28
15.01.2017;09:45:00;25;0;28
15.01.2017;09:55:00;113;0;28
15.01.2017;10:05:00;124;0;29
15.01.2017;10:15:00;122;0;29
15.01.2017;10:25:00;123;0;29
15.01.2017;10:35:00;139;0.1;30
15.01.2017;10:45:00;135;0.1;30
15.01.2017;10:55:00;127;0.1;30
15.01.2017;11:05:00;146;0.1;30
15.01.2017;11:15:00;264;0.2;31
15.01.2017;11:25:00;221;0.2;31
15.01.2017;11:35:00;148;0.2;31
15.01.2017;11:45:00;324;0.3;31
15.01.2017;11:55:00;380;0.3;31
15.01.2017;12:05:00;318;0.4;31
15.01.2017;12:15:00;182;0.4;31
15.01.2017;12:25:00;287;0.5;32
15.01.2017;12:35:00;228;0.5;32
15.01.2017;12:45:00;334;0.6;32
15.01.2017;12:55:00;328;0.6;32
15.01.2017;13:05:00;437;0.7;32
15.01.2017;13:15:00;382;0.8;32
15.01.2017;13:25:00;265;0.8;32
15.01.2017;13:35:00;208;0.8;32
15.01.2017;13:45:00;324;0.9;32
15.01.2017;13:55:00;381;1.0;32
15.01.2017;14:05:00;282;1.0;32
15.01.2017;14:15:00;173;1.0;32
15.01.2017;14:25:00;208;1.1;32
15.01.2017;14:35:00;132;1.1;32
15.01.2017;14:45:00;154;1.1;32
15.01.2017;14:55:00;207;1.2;32
15.01.2017;15:05:00;236;1.2;33
15.01.2017;15:15:00;186;1.2;33
15.01.2017;15:25:00;192;1.3;33
15.01.2017;15:35:00;151;1.3;33
15.01.2017;15:45:00;136;1.3;33
15.01.2017;15:55:00;110;1.3;33
15.01.2017;16:05:00;92;1.3;33
15.01.2017;16:15:00;92;1.4;33
15.01.2017;16:25:00;5;1.4;2
15.01.2017;17:00:00;0;1.4;0
16.01.2017;09:45:00;0;0;24
16.01.2017;09:55:00;0;0;28
16.01.2017;10:05:00;0;0;28
16.01.2017;10:15:00;0;0;28
16.01.2017;10:25:00;0;0;28
16.01.2017;10:35:00;147;0;29
16.01.2017;10:45:00;140;0;29
16.01.2017;10:55:00;127;0;29
16.01.2017;11:05:00;122;0;29
16.01.2017;11:15:00;105;0.1;30
16.01.2017;11:25:00;101;0.1;30
16.01.2017;11:35:00;103;0.1;30
16.01.2017;11:45:00;125;0.1;30
16.01.2017;11:55:00;136;0.1;31
16.01.2017;12:05:00;142;0.2;31
16.01.2017;12:15:00;119;0.2;31
16.01.2017;12:25:00;209;0.2;31
16.01.2017;12:35:00;284;0.2;31
16.01.2017;12:45:00;284;0.3;31
16.01.2017;12:55:00;223;0.3;31
16.01.2017;13:05:00;175;0.4;31
16.01.2017;13:15:00;183;0.4;31
16.01.2017;13:25:00;275;0.4;32
16.01.2017;13:35:00;272;0.5;32
16.01.2017;13:45:00;193;0.5;32
16.01.2017;13:55:00;161;0.6;32
16.01.2017;14:05:00;149;0.6;32
16.01.2017;14:15:00;112;0.6;32
16.01.2017;14:25:00;101;0.6;32
16.01.2017;14:35:00;103;0.6;32
16.01.2017;14:45:00;97;0.6;32
16.01.2017;14:55:00;91;0.7;32
16.01.2017;15:05:00;94;0.7;32
16.01.2017;15:15:00;105;0.7;32
16.01.2017;15:25:00;113;0.7;32
16.01.2017;15:35:00;104;0.7;32
16.01.2017;15:45:00;120;0.8;32
16.01.2017;15:55:00;95;0.8;32
16.01.2017;16:05:00;90;0.8;32
16.01.2017;16:15:00;90;0.8;32
16.01.2017;17:00:00;0;0.8;0
17.01.2017;10:00:00;0;0;0
17.01.2017;11:15:00;0;0;11
17.01.2017;11:25:00;0;0;28
17.01.2017;11:35:00;117;0;28
17.01.2017;11:45:00;114;0;28
17.01.2017;11:55:00;121;0;29
17.01.2017;12:05:00;118;0;29
17.01.2017;12:15:00;116;0;29
17.01.2017;12:25:00;124;0.1;30
17.01.2017;12:35:00;128;0.1;30
17.01.2017;12:45:00;132;0.1;30
17.01.2017;12:55:00;135;0.1;30
17.01.2017;13:05:00;130;0.2;30
17.01.2017;13:15:00;131;0.2;31
17.01.2017;13:25:00;116;0.2;31
17.01.2017;13:35:00;117;0.2;31
17.01.2017;13:45:00;122;0.2;31
17.01.2017;13:55:00;117;0.3;31
17.01.2017;14:05:00;110;0.3;31
17.01.2017;14:15:00;104;0.3;31
17.01.2017;14:25:00;100;0.3;31
17.01.2017;14:35:00;45;0.3;31
17.01.2017;14:45:00;0;0.3;31
17.01.2017;14:55:00;0;0.3;31
17.01.2017;15:05:00;0;0.3;0
17.01.2017;15:15:00;0;0.3;0
17.01.2017;15:25:00;0;0.3;0
17.01.2017;15:35:00;0;0.3;0
17.01.2017;15:45:00;0;0.3;0
17.01.2017;17:00:00;0;0.3;0
18.01.2017;10:00:00;0;0;0
18.01.2017;11:55:00;0;0;24
18.01.2017;12:05:00;111;0;28
18.01.2017;12:15:00;110;0;29
18.01.2017;12:25:00;104;0;29
18.01.2017;12:35:00;108;0;29
18.01.2017;12:45:00;108;0;29
18.01.2017;12:55:00;108;0.1;30
18.01.2017;13:05:00;108;0.1;30
18.01.2017;13:15:00;108;0.1;30
18.01.2017;13:25:00;109;0.1;30
18.01.2017;13:35:00;113;0.1;30
18.01.2017;13:45:00;112;0.1;30
18.01.2017;13:55:00;111;0.2;31
18.01.2017;14:05:00;108;0.2;31
18.01.2017;14:15:00;105;0.2;31
18.01.2017;14:25:00;99;0.2;31
18.01.2017;14:35:00;98;0.2;31
18.01.2017;14:45:00;97;0.2;31
18.01.2017;14:55:00;90;0.3;31
18.01.2017;15:05:00;92;0.3;31
18.01.2017;15:15:00;87;0.3;31
18.01.2017;15:25:00;89;0.3;31
18.01.2017;17:00:00;0;0.3;0
19.01.2017;10:00:00;0;0;0
19.01.2017;12:00:00;0;0;22
19.01.2017;12:10:00;0;0;28
19.01.2017;12:20:00;0;0;28
19.01.2017;12:30:00;0;0;28
19.01.2017;12:40:00;0;0;29
19.01.2017;12:50:00;0;0;29
19.01.2017;13:00:00;0;0;29
19.01.2017;13:10:00;0;0;29
19.01.2017;13:20:00;0;0;29
19.01.2017;13:30:00;0;0;29
19.01.2017;13:40:00;0;0;29
19.01.2017;13:50:00;0;0;29
19.01.2017;14:00:00;0;0;29
19.01.2017;14:10:00;0;0;29
19.01.2017;14:20:00;0;0;29
19.01.2017;14:30:00;0;0;29
19.01.2017;14:40:00;0;0;29
19.01.2017;14:50:00;0;0;29
19.01.2017;15:00:00;0;0;29
19.01.2017;15:10:00;0;0;29
19.01.2017;15:20:00;0;0;28
19.01.2017;17:00:00;0;0;0
20.01.2017;10:00:00;0;0;0
20.01.2017;11:10:00;0;0;9
20.01.2017;11:20:00;0;0;28
20.01.2017;11:30:00;0;0;28
20.01.2017;11:40:00;0;0;28
20.01.2017;11:50:00;0;0;28
20.01.2017;12:00:00;114;0;29
20.01.2017;12:10:00;118;0;29
20.01.2017;12:20:00;118;0;29
20.01.2017;12:30:00;118;0;29
20.01.2017;12:40:00;118;0;29
20.01.2017;12:50:00;120;0.1;30
20.01.2017;13:00:00;121;0.1;30
20.01.2017;13:10:00;121;0.1;30
20.01.2017;13:20:00;120;0.1;30
20.01.2017;13:30:00;119;0.1;30
20.01.2017;13:40:00;120;0.2;30
20.01.2017;13:50:00;120;0.2;31
20.01.2017;14:00:00;117;0.2;31
20.01.2017;14:10:00;113;0.2;31
20.01.2017;14:20:00;114;0.2;31
20.01.2017;14:30:00;111;0.3;31
20.01.2017;14:40:00;113;0.3;31
20.01.2017;14:50:00;116;0.3;31
20.01.2017;15:00:00;113;0.3;31
20.01.2017;15:10:00;110;0.3;31
20.01.2017;15:20:00;106;0.4;31
20.01.2017;15:30:00;67;0.4;31
20.01.2017;15:40:00;0;0.4;31
20.01.2017;15:50:00;0;0.4;31
20.01.2017;16:00:00;0;0.4;30
20.01.2017;17:00:00;0;0.4;0
21.01.2017;09:45:00;0;0;1
21.01.2017;09:55:00;88;0;28
21.01.2017;10:05:00;116;0;28
21.01.2017;10:15:00;119;0;28
21.01.2017;10:25:00;129;0;29
21.01.2017;10:35:00;133;0;29
21.01.2017;10:45:00;126;0.1;29
21.01.2017;10:55:00;133;0.1;29
21.01.2017;11:05:00;135;0.1;30
21.01.2017;11:15:00;138;0.1;30
21.01.2017;11:25:00;141;0.2;30
21.01.2017;11:35:00;143;0.2;30
21.01.2017;11:45:00;146;0.2;30
21.01.2017;11:55:00;145;0.2;31
21.01.2017;12:05:00;146;0.2;31
21.01.2017;12:15:00;154;0.3;31
21.01.2017;12:25:00;156;0.3;31
21.01.2017;12:35:00;170;0.3;31
21.01.2017;12:45:00;157;0.4;31
21.01.2017;12:55:00;166;0.4;31
21.01.2017;13:05:00;153;0.4;31
21.01.2017;13:15:00;151;0.4;31
21.01.2017;13:25:00;150;0.5;31
21.01.2017;13:35:00;147;0.5;31
21.01.2017;13:45:00;146;0.5;32
21.01.2017;13:55:00;139;0.5;32
21.01.2017;14:05:00;141;0.6;32
21.01.2017;14:15:00;135;0.6;32
21.01.2017;14:25:00;130;0.6;32
21.01.2017;14:35:00;132;0.6;32
21.01.2017;14:45:00;124;0.6;32
21.01.2017;14:55:00;120;0.7;32
21.01.2017;15:05:00;113;0.7;32
21.01.2017;15:15:00;113;0.7;32
21.01.2017;15:25:00;106;0.7;32
21.01.2017;15:35:00;103;0.7;32
21.01.2017;15:45:00;98;0.7;32
