Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
05.01.2021;12:35:00;537;1.2;33
05.01.2021;12:45:00;564;1.3;33
05.01.2021;12:55:00;547;1.4;33
05.01.2021;13:05:00;623;1.5;33
05.01.2021;13:15:00;704;1.6;33
05.01.2021;13:25:00;629;1.7;33
05.01.2021;13:35:00;537;1.8;33
05.01.2021;13:45:00;531;1.9;33
05.01.2021;13:55:00;503;1.9;33
05.01.2021;14:05:00;424;2.0;33
05.01.2021;14:15:00;413;2.1;33
05.01.2021;14:25:00;390;2.1;33
05.01.2021;14:35:00;404;2.2;33
05.01.2021;14:45:00;392;2.3;33
05.01.2021;14:55:00;337;2.3;33
05.01.2021;15:05:00;276;2.4;33
05.01.2021;15:15:00;237;2.4;33
05.01.2021;15:25:00;210;2.5;33
05.01.2021;15:35:00;172;2.5;33
05.01.2021;15:45:00;143;2.5;33
05.01.2021;15:55:00;131;2.5;33
05.01.2021;16:05:00;124;2.6;33
05.01.2021;16:15:00;74;2.6;33
05.01.2021;16:25:00;0;2.6;0
06.01.2021;09:15:00;0;0;28
06.01.2021;09:25:00;146;0;28
06.01.2021;09:35:00;153;0;28
06.01.2021;09:45:00;150;0;29
06.01.2021;09:55:00;151;0;29
06.01.2021;10:05:00;173;0.1;30
06.01.2021;10:15:00;171;0.1;30
06.01.2021;10:25:00;168;0.1;30
06.01.2021;10:35:00;175;0.2;31
06.01.2021;10:45:00;178;0.2;31
06.01.2021;10:55:00;175;0.2;31
06.01.2021;11:05:00;174;0.2;31
06.01.2021;11:15:00;192;0.3;31
06.01.2021;11:25:00;205;0.3;32
06.01.2021;11:35:00;192;0.3;32
06.01.2021;11:45:00;197;0.4;32
06.01.2021;11:55:00;202;0.4;32
06.01.2021;12:05:00;213;0.4;32
06.01.2021;12:15:00;221;0.5;32
06.01.2021;12:25:00;226;0.5;32
06.01.2021;12:35:00;220;0.6;32
06.01.2021;12:45:00;228;0.6;32
06.01.2021;12:55:00;220;0.6;32
06.01.2021;13:05:00;244;0.7;32
06.01.2021;13:15:00;268;0.7;32
06.01.2021;13:25:00;297;0.8;33
06.01.2021;13:35:00;266;0.8;33
06.01.2021;13:45:00;236;0.8;33
06.01.2021;13:55:00;212;0.9;33
06.01.2021;14:05:00;196;0.9;33
06.01.2021;14:15:00;176;0.9;33
06.01.2021;14:25:00;168;1.0;33
06.01.2021;14:35:00;161;1.0;33
06.01.2021;14:45:00;152;1.0;33
06.01.2021;14:55:00;140;1.0;33
06.01.2021;15:05:00;134;1.1;33
06.01.2021;15:15:00;0;1.1;0
06.01.2021;15:25:00;0;1.1;0
06.01.2021;15:35:00;0;1.1;0
06.01.2021;15:45:00;0;1.1;0
06.01.2021;15:55:00;0;1.1;0
07.01.2021;09:50:00;56;0;28
07.01.2021;10:00:00;140;0;28
07.01.2021;10:10:00;153;0;28
07.01.2021;10:20:00;159;0;29
07.01.2021;10:30:00;162;0.1;29
07.01.2021;10:40:00;176;0.1;30
07.01.2021;10:50:00;170;0.1;30
07.01.2021;11:00:00;167;0.1;30
07.01.2021;11:10:00;173;0.2;31
07.01.2021;11:20:00;189;0.2;31
07.01.2021;11:30:00;202;0.2;31
07.01.2021;11:40:00;216;0.3;31
07.01.2021;11:50:00;220;0.3;31
07.01.2021;12:00:00;211;0.3;32
07.01.2021;12:10:00;235;0.4;32
07.01.2021;12:20:00;267;0.4;32
07.01.2021;12:30:00;258;0.5;32
07.01.2021;12:40:00;285;0.5;32
07.01.2021;12:50:00;274;0.6;32
07.01.2021;13:00:00;248;0.6;32
07.01.2021;13:10:00;258;0.6;32
07.01.2021;13:20:00;269;0.7;32
07.01.2021;13:30:00;312;0.7;32
07.01.2021;13:40:00;330;0.8;32
07.01.2021;13:50:00;314;0.8;33
07.01.2021;14:00:00;283;0.9;33
07.01.2021;14:10:00;258;0.9;33
07.01.2021;14:20:00;275;1.0;33
07.01.2021;14:30:00;276;1.0;33
07.01.2021;14:40:00;246;1.1;33
07.01.2021;14:50:00;233;1.1;33
07.01.2021;15:00:00;219;1.1;33
07.01.2021;15:10:00;202;1.2;33
07.01.2021;15:20:00;170;1.2;33
07.01.2021;15:30:00;153;1.2;33
07.01.2021;15:40:00;148;1.3;33
07.01.2021;15:50:00;140;1.3;33
07.01.2021;16:00:00;130;1.3;33
07.01.2021;16:10:00;122;1.3;33
07.01.2021;16:20:00;115;1.3;33
07.01.2021;16:30:00;110;1.4;33
08.01.2021;09:20:00;0;0;28
08.01.2021;09:30:00;0;0;29
08.01.2021;09:40:00;0;0;29
08.01.2021;09:50:00;0;0;29
08.01.2021;10:00:00;0;0;29
08.01.2021;10:10:00;0;0;29
08.01.2021;10:20:00;0;0;30
08.01.2021;10:30:00;0;0;30
08.01.2021;10:40:00;0;0;30
08.01.2021;10:50:00;0;0;30
08.01.2021;11:00:00;0;0;30
08.01.2021;11:10:00;0;0;30
08.01.2021;11:20:00;0;0;30
08.01.2021;11:30:00;0;0;30
08.01.2021;11:40:00;0;0;30
08.01.2021;11:50:00;0;0;30
08.01.2021;12:00:00;0;0;30
08.01.2021;12:10:00;0;0;30
08.01.2021;12:20:00;0;0;30
08.01.2021;12:30:00;0;0;30
08.01.2021;12:40:00;0;0;30
08.01.2021;12:50:00;0;0;30
08.01.2021;13:00:00;0;0;30
08.01.2021;13:10:00;0;0;30
08.01.2021;13:20:00;0;0;30
08.01.2021;13:30:00;0;0;30
08.01.2021;13:40:00;0;0;30
08.01.2021;13:50:00;0;0;31
08.01.2021;14:00:00;0;0;31
08.01.2021;14:10:00;0;0;31
08.01.2021;14:20:00;0;0;31
08.01.2021;14:30:00;0;0;31
08.01.2021;14:40:00;0;0;31
08.01.2021;14:50:00;0;0;31
08.01.2021;15:00:00;0;0;31
08.01.2021;15:10:00;0;0;31
08.01.2021;15:20:00;0;0;31
08.01.2021;15:30:00;0;0;31
08.01.2021;15:40:00;0;0;31
08.01.2021;15:50:00;0;0;31
08.01.2021;16:00:00;0;0;31
08.01.2021;16:10:00;0;0;31
08.01.2021;16:20:00;0;0;31
08.01.2021;16:30:00;0;0;30
08.01.2021;16:40:00;0;0;30
08.01.2021;16:50:00;0;0;30
08.01.2021;17:00:00;0;0;30
09.01.2021;09:30:00;0;0;28
09.01.2021;09:40:00;0;0;29
09.01.2021;09:50:00;0;0;29
09.01.2021;10:00:00;0;0;29
09.01.2021;10:10:00;0;0;29
09.01.2021;10:20:00;0;0;30
09.01.2021;10:30:00;0;0;30
09.01.2021;10:40:00;0;0;30
09.01.2021;10:50:00;0;0;30
09.01.2021;11:00:00;0;0;30
09.01.2021;11:10:00;0;0;30
09.01.2021;11:20:00;0;0;30
09.01.2021;11:30:00;0;0;30
09.01.2021;11:40:00;0;0;30
09.01.2021;11:50:00;0;0;30
09.01.2021;12:00:00;0;0;30
09.01.2021;12:10:00;0;0;30
09.01.2021;12:20:00;0;0;30
09.01.2021;12:30:00;0;0;30
09.01.2021;12:40:00;0;0;30
09.01.2021;12:50:00;0;0;30
09.01.2021;13:00:00;0;0;30
09.01.2021;13:10:00;0;0;31
09.01.2021;13:20:00;0;0;31
09.01.2021;13:30:00;0;0;31
09.01.2021;13:40:00;0;0;31
09.01.2021;13:50:00;0;0;31
09.01.2021;14:00:00;0;0;31
09.01.2021;14:10:00;0;0;31
09.01.2021;14:20:00;0;0;31
09.01.2021;14:30:00;0;0;31
09.01.2021;14:40:00;0;0;31
09.01.2021;14:50:00;0;0;31
09.01.2021;15:00:00;0;0;31
09.01.2021;15:10:00;0;0;31
09.01.2021;15:20:00;0;0;31
09.01.2021;15:30:00;0;0;31
09.01.2021;15:40:00;0;0;31
09.01.2021;15:50:00;0;0;31
09.01.2021;16:00:00;0;0;31
09.01.2021;16:10:00;0;0;31
10.01.2021;09:20:00;0;0;29
10.01.2021;09:30:00;0;0;29
10.01.2021;09:40:00;150;0;29
10.01.2021;09:50:00;175;0;29
10.01.2021;10:00:00;192;0;30
10.01.2021;10:10:00;212;0.1;30
10.01.2021;10:20:00;260;0.1;30
10.01.2021;10:30:00;380;0.2;31
10.01.2021;10:40:00;261;0.2;31
10.01.2021;10:50:00;223;0.2;31
10.01.2021;11:00:00;538;0.3;31
10.01.2021;11:10:00;695;0.4;31
10.01.2021;11:20:00;654;0.5;32
10.01.2021;11:30:00;647;0.6;32
10.01.2021;11:40:00;527;0.7;32
10.01.2021;11:50:00;682;0.8;32
10.01.2021;12:00:00;919;1.0;32
10.01.2021;12:10:00;956;1.1;33
10.01.2021;12:20:00;749;1.2;33
10.01.2021;12:30:00;897;1.4;33
10.01.2021;12:40:00;968;1.5;33
10.01.2021;12:50:00;1084;1.7;33
10.01.2021;13:00:00;1210;1.9;33
10.01.2021;13:10:00;1294;2.1;34
10.01.2021;13:20:00;1226;2.3;34
10.01.2021;13:30:00;871;2.5;34
10.01.2021;13:40:00;907;2.6;34
10.01.2021;13:50:00;762;2.8;34
10.01.2021;14:00:00;1425;3.0;34
10.01.2021;14:10:00;1399;3.2;34
10.01.2021;14:20:00;1177;3.4;34
10.01.2021;14:30:00;1100;3.6;35
10.01.2021;14:40:00;577;3.7;35
10.01.2021;14:50:00;473;3.8;35
10.01.2021;15:00:00;416;3.9;35
10.01.2021;15:10:00;362;4.0;35
10.01.2021;15:20:00;305;4.0;35
10.01.2021;15:30:00;317;4.1;35
10.01.2021;15:40:00;383;4.1;34
10.01.2021;15:50:00;271;4.2;34
10.01.2021;16:00:00;268;4.2;34
10.01.2021;16:10:00;293;4.3;34
10.01.2021;16:20:00;219;4.3;34
10.01.2021;16:30:00;156;4.3;34
10.01.2021;16:40:00;130;4.4;34
10.01.2021;16:50:00;113;4.4;34
10.01.2021;17:00:00;104;4.4;34
10.01.2021;17:10:00;98;4.4;34
11.01.2021;09:15:00;138;0;28
11.01.2021;09:25:00;191;0;28
11.01.2021;09:35:00;214;0;28
11.01.2021;09:45:00;250;0.1;29
11.01.2021;09:55:00;279;0.1;29
11.01.2021;10:05:00;317;0.2;30
11.01.2021;10:15:00;352;0.2;30
11.01.2021;10:25:00;383;0.3;30
11.01.2021;10:35:00;414;0.3;31
11.01.2021;10:45:00;491;0.4;31
11.01.2021;10:55:00;518;0.5;31
11.01.2021;11:05:00;548;0.6;31
11.01.2021;11:15:00;650;0.7;31
11.01.2021;11:25:00;803;0.8;32
11.01.2021;11:35:00;782;1.0;32
11.01.2021;11:45:00;827;1.1;32
11.01.2021;11:55:00;948;1.3;32
11.01.2021;12:05:00;844;1.4;32
11.01.2021;12:15:00;924;1.5;32
11.01.2021;12:25:00;1347;1.7;33
11.01.2021;12:35:00;1574;2.0;33
11.01.2021;12:45:00;2008;2.3;33
11.01.2021;12:55:00;2394;2.7;33
11.01.2021;13:05:00;2430;3.1;34
11.01.2021;13:15:00;2284;3.5;35
11.01.2021;13:25:00;2041;3.8;35
11.01.2021;13:35:00;2616;4.2;36
11.01.2021;13:45:00;2595;4.7;36
11.01.2021;13:55:00;2612;5.1;37
11.01.2021;14:05:00;2630;5.5;37
11.01.2021;14:15:00;2486;5.9;38
11.01.2021;14:25:00;2416;6.3;38
11.01.2021;14:35:00;2172;6.7;38
11.01.2021;14:45:00;1887;7.0;37
11.01.2021;14:55:00;1545;7.3;37
11.01.2021;15:05:00;2050;7.6;37
11.01.2021;15:15:00;1759;7.9;37
11.01.2021;15:25:00;1416;8.2;36
11.01.2021;15:35:00;1111;8.4;36
11.01.2021;15:45:00;653;8.5;36
11.01.2021;15:55:00;448;8.6;35
11.01.2021;16:05:00;401;8.6;35
11.01.2021;16:15:00;340;8.7;35
11.01.2021;16:25:00;288;8.7;35
11.01.2021;16:35:00;219;8.8;35
11.01.2021;16:45:00;158;8.8;34
11.01.2021;16:55:00;124;8.8;34
12.01.2021;08:45:00;167;0;27
12.01.2021;08:55:00;197;0;28
12.01.2021;09:05:00;253;0;28
12.01.2021;09:15:00;250;0.1;29
12.01.2021;09:25:00;300;0.1;29
12.01.2021;09:35:00;316;0.2;30
12.01.2021;09:45:00;366;0.2;30
12.01.2021;09:55:00;316;0.3;30
12.01.2021;10:05:00;407;0.4;31
12.01.2021;10:15:00;387;0.4;31
12.01.2021;10:25:00;434;0.5;31
12.01.2021;10:35:00;424;0.6;31
12.01.2021;10:45:00;409;0.6;31
12.01.2021;10:55:00;473;0.7;32
12.01.2021;11:05:00;569;0.8;32
12.01.2021;11:15:00;588;0.9;32
12.01.2021;11:25:00;489;1.0;32
12.01.2021;11:35:00;504;1.1;32
12.01.2021;11:45:00;536;1.2;32
12.01.2021;11:55:00;475;1.2;32
12.01.2021;12:05:00;465;1.3;32
12.01.2021;12:15:00;490;1.4;33
12.01.2021;12:25:00;504;1.5;33
12.01.2021;12:35:00;550;1.6;33
12.01.2021;12:45:00;611;1.7;33
12.01.2021;12:55:00;704;1.8;33
12.01.2021;13:05:00;633;1.9;33
12.01.2021;13:15:00;619;2.0;33
12.01.2021;13:25:00;636;2.1;33
12.01.2021;13:35:00;636;2.2;33
12.01.2021;13:45:00;631;2.3;33
12.01.2021;13:55:00;719;2.4;33
12.01.2021;14:05:00;762;2.5;33
12.01.2021;14:15:00;747;2.7;33
12.01.2021;14:25:00;599;2.8;33
12.01.2021;14:35:00;440;2.9;33
12.01.2021;14:45:00;324;2.9;33
12.01.2021;14:55:00;229;3.0;33
12.01.2021;15:05:00;166;3.0;33
12.01.2021;15:15:00;128;3.0;33
12.01.2021;15:25:00;58;3.0;33
13.01.2021;08:35:00;0;0;26
13.01.2021;08:45:00;0;0;27
13.01.2021;08:55:00;0;0;28
13.01.2021;09:05:00;0;0;28
13.01.2021;09:15:00;0;0;29
13.01.2021;09:25:00;0;0;29
13.01.2021;09:35:00;0;0;29
13.01.2021;09:45:00;0;0;29
13.01.2021;09:55:00;0;0;29
13.01.2021;10:05:00;0;0;30
13.01.2021;10:15:00;0;0;30
13.01.2021;10:25:00;0;0;30
13.01.2021;10:35:00;0;0;30
13.01.2021;10:45:00;0;0;30
13.01.2021;10:55:00;0;0;30
13.01.2021;11:05:00;0;0;30
13.01.2021;11:15:00;0;0;30
13.01.2021;11:25:00;0;0;30
13.01.2021;11:35:00;0;0;30
13.01.2021;11:45:00;0;0;30
13.01.2021;11:55:00;0;0;30
13.01.2021;12:05:00;0;0;30
13.01.2021;12:15:00;0;0;30
13.01.2021;12:25:00;594;0;30
13.01.2021;12:35:00;573;0.1;30
13.01.2021;12:45:00;580;0.2;30
13.01.2021;12:55:00;596;0.3;31
13.01.2021;13:05:00;606;0.4;31
13.01.2021;13:15:00;615;0.5;31
13.01.2021;13:25:00;596;0.6;31
13.01.2021;13:35:00;623;0.7;31
13.01.2021;13:45:00;711;0.8;32
13.01.2021;13:55:00;721;1.0;32
13.01.2021;14:05:00;640;1.1;32
13.01.2021;14:15:00;705;1.2;32
13.01.2021;14:25:00;692;1.3;32
13.01.2021;14:35:00;684;1.4;33
13.01.2021;14:45:00;599;1.5;33
13.01.2021;14:55:00;559;1.6;33
13.01.2021;15:05:00;534;1.7;33
13.01.2021;15:15:00;434;1.8;33
13.01.2021;15:25:00;377;1.8;33
13.01.2021;15:35:00;381;1.9;33
13.01.2021;15:45:00;343;2.0;33
13.01.2021;15:55:00;287;2.0;33
13.01.2021;16:05:00;222;2.0;33
13.01.2021;16:15:00;181;2.1;33
13.01.2021;16:25:00;138;2.1;33
13.01.2021;16:35:00;114;2.1;33
13.01.2021;16:45:00;104;2.1;33
13.01.2021;16:55:00;102;2.2;33
13.01.2021;17:05:00;0;2.2;0
22.01.2021;11:25:00;0;0;0
22.01.2021;11:35:00;0;0;0
22.01.2021;11:45:00;105;0;28
22.01.2021;11:55:00;11;0;28
22.01.2021;12:05:00;26;0;29
22.01.2021;12:15:00;0;0;29
22.01.2021;12:25:00;0;0;29
23.01.2021;12:55:00;0;0;0
23.01.2021;13:05:00;0;0;0
23.01.2021;13:15:00;0;0;0
23.01.2021;13:25:00;0;0;0
23.01.2021;13:35:00;0;0;0
23.01.2021;13:45:00;0;0;0
23.01.2021;13:55:00;0;0;0
23.01.2021;14:05:00;0;0;0
23.01.2021;14:15:00;0;0;0
23.01.2021;14:25:00;0;0;0
23.01.2021;14:35:00;133;0;29
23.01.2021;14:45:00;145;0;29
23.01.2021;14:55:00;130;0;30
23.01.2021;15:05:00;102;0;30
23.01.2021;15:15:00;102;0;30
23.01.2021;15:25:00;105;0.1;31
23.01.2021;15:35:00;101;0.1;31
23.01.2021;15:45:00;101;0.1;31
23.01.2021;15:55:00;101;0.1;31
24.01.2021;09:55:00;0;0;0
24.01.2021;10:05:00;0;0;0
24.01.2021;10:15:00;0;0;0
24.01.2021;10:25:00;0;0;0
24.01.2021;10:35:00;0;0;28
24.01.2021;10:45:00;144;0;28
24.01.2021;10:55:00;141;0;29
24.01.2021;11:05:00;146;0;29
24.01.2021;11:15:00;146;0;30
24.01.2021;11:25:00;148;0.1;30
24.01.2021;11:35:00;151;0.1;30
24.01.2021;11:45:00;155;0.1;31
24.01.2021;11:55:00;159;0.1;31
24.01.2021;12:05:00;159;0.2;31
24.01.2021;12:15:00;165;0.2;31
24.01.2021;12:25:00;153;0.2;31
24.01.2021;12:35:00;167;0.2;32
24.01.2021;12:45:00;168;0.3;32
24.01.2021;12:55:00;168;0.3;32
24.01.2021;13:05:00;168;0.3;32
24.01.2021;13:15:00;183;0.4;32
24.01.2021;13:25:00;184;0.4;32
24.01.2021;13:35:00;177;0.4;33
24.01.2021;13:45:00;179;0.4;33
24.01.2021;13:55:00;177;0.5;33
24.01.2021;14:05:00;175;0.5;33
24.01.2021;14:15:00;169;0.5;33
24.01.2021;14:25:00;165;0.6;33
24.01.2021;14:35:00;161;0.6;33
24.01.2021;14:45:00;154;0.6;33
24.01.2021;14:55:00;149;0.6;33
24.01.2021;15:05:00;144;0.7;33
24.01.2021;15:15:00;141;0.7;33
24.01.2021;15:25:00;138;0.7;34
24.01.2021;15:35:00;132;0.7;34
24.01.2021;15:45:00;127;0.7;34
24.01.2021;15:55:00;123;0.8;34
24.01.2021;16:05:00;114;0.8;34
24.01.2021;16:15:00;105;0.8;34
24.01.2021;16:25:00;104;0.8;34
24.01.2021;16:35:00;103;0.8;34
24.01.2021;16:45:00;104;0.9;34
24.01.2021;16:55:00;102;0.9;34
25.01.2021;10:35:00;0;0;26
25.01.2021;12:05:00;0;0;0
25.01.2021;14:05:00;0;0;29
25.01.2021;14:15:00;0;0;29
25.01.2021;14:25:00;0;0;29
26.01.2021;11:25:00;0;0;27
26.01.2021;11:35:00;48;0;27
26.01.2021;11:45:00;125;0;28
26.01.2021;11:55:00;106;0;28
26.01.2021;12:05:00;135;0;29
26.01.2021;12:15:00;132;0;29
26.01.2021;12:25:00;118;0.1;29
26.01.2021;12:35:00;134;0.1;30
26.01.2021;12:45:00;139;0.1;30
26.01.2021;12:55:00;129;0.1;30
26.01.2021;13:05:00;122;0.1;31
26.01.2021;13:15:00;121;0.2;31
26.01.2021;13:25:00;118;0.2;31
26.01.2021;13:35:00;118;0.2;31
26.01.2021;13:45:00;114;0.2;31
26.01.2021;13:55:00;117;0.2;31
26.01.2021;14:05:00;114;0.3;32
26.01.2021;14:15:00;123;0.3;32
26.01.2021;14:25:00;119;0.3;32
26.01.2021;14:35:00;119;0.3;32
26.01.2021;14:45:00;115;0.3;32
26.01.2021;14:55:00;110;0.4;32
26.01.2021;15:05:00;110;0.4;32
26.01.2021;15:15:00;111;0.4;32
26.01.2021;15:25:00;109;0.4;32
26.01.2021;15:35:00;107;0.4;32
26.01.2021;15:45:00;108;0.4;33
26.01.2021;15:55:00;104;0.5;33
26.01.2021;16:05:00;104;0.5;33
26.01.2021;16:15:00;102;0.5;33
26.01.2021;16:25:00;102;0.5;33
26.01.2021;16:35:00;101;0.5;33
28.01.2021;12:30:00;0;0;0
28.01.2021;12:40:00;0;0;0
28.01.2021;12:50:00;0;0;0
28.01.2021;13:00:00;134;0;28
28.01.2021;13:10:00;135;0;28
28.01.2021;13:20:00;120;0;29
28.01.2021;13:30:00;124;0;29
28.01.2021;13:40:00;135;0;29
28.01.2021;13:50:00;138;0.1;30
28.01.2021;14:00:00;128;0.1;30
28.01.2021;14:10:00;127;0.1;30
28.01.2021;14:20:00;133;0.1;31
28.01.2021;14:30:00;119;0.2;31
28.01.2021;14:40:00;116;0.2;31
28.01.2021;14:50:00;135;0.2;31
28.01.2021;15:00:00;141;0.2;32
28.01.2021;15:10:00;132;0.2;32
28.01.2021;15:20:00;132;0.3;32
28.01.2021;15:30:00;124;0.3;32
28.01.2021;15:40:00;128;0.3;32
28.01.2021;15:50:00;113;0.3;32
28.01.2021;16:00:00;114;0.3;32
28.01.2021;16:10:00;113;0.4;33
28.01.2021;16:20:00;112;0.4;33
28.01.2021;16:30:00;109;0.4;33
28.01.2021;16:40:00;109;0.4;33
28.01.2021;16:50:00;108;0.4;33
28.01.2021;17:00:00;107;0.5;33
28.01.2021;17:10:00;0;0.5;0
28.01.2021;17:20:00;0;0.5;0
29.01.2021;08:25:00;148;0;26
29.01.2021;08:35:00;143;0;27
29.01.2021;08:45:00;125;0;28
29.01.2021;08:55:00;139;0;29
29.01.2021;09:05:00;123;0;29
29.01.2021;09:15:00;192;0.1;30
29.01.2021;09:25:00;281;0.1;30
29.01.2021;09:35:00;208;0.2;30
29.01.2021;09:45:00;402;0.2;31
29.01.2021;09:55:00;978;0.3;31
29.01.2021;10:05:00;671;0.5;31
29.01.2021;10:15:00;800;0.6;31
29.01.2021;10:25:00;685;0.7;32
29.01.2021;10:35:00;1116;0.9;32
29.01.2021;10:45:00;842;1.0;32
29.01.2021;10:55:00;880;1.1;32
29.01.2021;11:05:00;949;1.3;33
29.01.2021;11:15:00;590;1.4;33
29.01.2021;11:25:00;903;1.5;33
29.01.2021;11:35:00;909;1.7;33
29.01.2021;11:45:00;2535;1.9;33
29.01.2021;11:55:00;1547;2.3;33
29.01.2021;12:05:00;1325;2.5;34
29.01.2021;12:15:00;586;2.7;34
29.01.2021;12:25:00;1537;2.9;34
29.01.2021;12:35:00;375;3.0;34
29.01.2021;12:45:00;790;3.1;34
29.01.2021;12:55:00;994;3.3;34
29.01.2021;13:05:00;1178;3.5;34
29.01.2021;13:15:00;881;3.6;34
29.01.2021;13:25:00;1697;3.8;34
29.01.2021;13:35:00;2793;4.2;34
29.01.2021;13:45:00;2383;4.6;34
29.01.2021;13:55:00;1069;4.9;35
29.01.2021;14:05:00;1204;5.0;35
29.01.2021;14:15:00;1413;5.3;35
29.01.2021;14:25:00;1891;5.6;35
29.01.2021;14:35:00;1717;5.8;35
29.01.2021;14:45:00;2385;6.2;35
29.01.2021;14:55:00;2957;6.6;36
29.01.2021;15:05:00;1052;6.9;36
29.01.2021;15:15:00;1016;7.1;35
29.01.2021;15:25:00;286;7.1;35
29.01.2021;15:35:00;283;7.2;35
29.01.2021;15:45:00;226;7.2;35
29.01.2021;15:55:00;1107;7.4;35
29.01.2021;16:05:00;733;7.5;35
29.01.2021;16:15:00;405;7.6;35
29.01.2021;16:25:00;397;7.7;35
29.01.2021;16:35:00;292;7.7;35
29.01.2021;16:45:00;161;7.7;35
29.01.2021;16:55:00;135;7.8;34
29.01.2021;17:05:00;153;7.8;34
29.01.2021;17:15:00;0;7.8;34
30.01.2021;08:10:00;156;0;26
30.01.2021;08:20:00;169;0;28
30.01.2021;08:30:00;292;0;28
30.01.2021;08:40:00;315;0.1;29
30.01.2021;08:50:00;396;0.1;30
30.01.2021;09:00:00;391;0.2;30
30.01.2021;09:10:00;414;0.3;31
30.01.2021;09:20:00;553;0.4;31
30.01.2021;09:30:00;551;0.5;31
30.01.2021;09:40:00;483;0.5;32
30.01.2021;09:50:00;644;0.6;32
30.01.2021;10:00:00;1001;0.8;32
30.01.2021;10:10:00;1167;1.0;32
30.01.2021;10:20:00;1371;1.2;33
30.01.2021;10:30:00;1577;1.4;33
30.01.2021;10:40:00;1330;1.7;33
30.01.2021;10:50:00;1270;1.9;33
30.01.2021;11:00:00;1434;2.1;33
30.01.2021;11:10:00;1617;2.4;33
30.01.2021;11:20:00;1969;2.7;34
30.01.2021;11:30:00;1162;2.9;34
30.01.2021;11:40:00;956;3.1;34
30.01.2021;11:50:00;976;3.2;34
30.01.2021;12:00:00;975;3.4;34
30.01.2021;12:10:00;886;3.5;34
30.01.2021;12:20:00;872;3.7;34
30.01.2021;12:30:00;974;3.8;34
30.01.2021;12:40:00;884;4.0;34
30.01.2021;12:50:00;802;4.1;34
30.01.2021;13:00:00;762;4.3;34
30.01.2021;13:10:00;775;4.4;34
30.01.2021;13:20:00;883;4.5;34
30.01.2021;13:30:00;817;4.7;34
30.01.2021;13:40:00;948;4.8;34
30.01.2021;13:50:00;850;5.0;34
30.01.2021;14:00:00;830;5.1;34
30.01.2021;14:10:00;967;5.2;35
30.01.2021;14:20:00;917;5.4;35
30.01.2021;14:30:00;976;5.6;35
30.01.2021;14:40:00;855;5.7;35
30.01.2021;14:50:00;705;5.8;35
30.01.2021;15:00:00;659;5.9;35
30.01.2021;15:10:00;507;6.0;35
30.01.2021;15:20:00;523;6.1;35
30.01.2021;15:30:00;471;6.2;35
30.01.2021;15:40:00;358;6.3;35
30.01.2021;15:50:00;367;6.3;35
30.01.2021;16:00:00;360;6.4;35
30.01.2021;16:10:00;304;6.4;35
30.01.2021;16:20:00;240;6.5;35
30.01.2021;16:30:00;195;6.5;35
30.01.2021;16:40:00;153;6.5;35
30.01.2021;16:50:00;146;6.6;35
30.01.2021;17:00:00;121;6.6;35
30.01.2021;17:10:00;0;6.6;34
30.01.2021;17:20:00;0;6.6;0
30.01.2021;17:30:00;0;6.6;0
31.01.2021;08:35:00;7;0;28
31.01.2021;08:45:00;159;0;28
31.01.2021;08:55:00;236;0;29
31.01.2021;09:05:00;302;0.1;30
31.01.2021;09:15:00;340;0.1;30
31.01.2021;09:25:00;524;0.2;30
31.01.2021;09:35:00;511;0.3;31
31.01.2021;09:45:00;429;0.4;31
31.01.2021;09:55:00;429;0.4;32
31.01.2021;10:05:00;472;0.5;32
31.01.2021;10:15:00;714;0.6;32
31.01.2021;10:25:00;627;0.7;32
31.01.2021;10:35:00;830;0.8;32
31.01.2021;10:45:00;1006;1.0;33
31.01.2021;10:55:00;980;1.2;33
31.01.2021;11:05:00;1225;1.4;33
31.01.2021;11:15:00;959;1.5;33
31.01.2021;11:25:00;811;1.7;33
31.01.2021;11:35:00;1297;1.8;33
31.01.2021;11:45:00;1379;2.1;34
31.01.2021;11:55:00;1529;2.3;34
31.01.2021;12:05:00;2008;2.6;34
31.01.2021;12:15:00;1150;2.9;34
31.01.2021;12:25:00;1176;3.0;34
31.01.2021;12:35:00;1377;3.3;34
31.01.2021;12:45:00;1545;3.5;34
31.01.2021;12:55:00;1503;3.8;35
31.01.2021;13:05:00;1524;4.0;35
31.01.2021;13:15:00;2316;4.3;35
31.01.2021;13:25:00;2506;4.8;36
31.01.2021;13:35:00;1743;5.1;36
31.01.2021;13:45:00;1638;5.4;36
31.01.2021;13:55:00;2162;5.7;36
31.01.2021;14:05:00;2025;6.0;36
31.01.2021;14:15:00;3630;6.5;37
31.01.2021;14:25:00;3183;7.1;39
31.01.2021;14:35:00;2019;7.4;38
31.01.2021;14:45:00;1349;7.7;38
31.01.2021;14:55:00;962;7.9;37
31.01.2021;15:05:00;538;8.0;36
31.01.2021;15:15:00;632;8.1;36
31.01.2021;15:25:00;421;8.1;36
31.01.2021;15:35:00;397;8.2;36
31.01.2021;15:45:00;309;8.3;36
31.01.2021;15:55:00;269;8.3;36
31.01.2021;16:05:00;285;8.4;36
31.01.2021;16:15:00;275;8.4;36
31.01.2021;16:25:00;332;8.5;36
31.01.2021;16:35:00;287;8.5;35
31.01.2021;16:45:00;206;8.5;35
