Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
03.08.2016;13:45:00;6036;30.3;46
03.08.2016;13:55:00;5382;31.3;44
03.08.2016;14:05:00;6430;32.3;47
03.08.2016;14:15:00;4557;33.2;44
03.08.2016;14:25:00;5119;34.0;45
03.08.2016;14:35:00;7350;35.2;45
03.08.2016;14:45:00;7093;36.4;47
03.08.2016;14:55:00;4601;37.1;44
03.08.2016;15:05:00;6528;38.2;48
03.08.2016;15:15:00;7458;39.6;44
03.08.2016;15:25:00;3949;40.4;46
03.08.2016;15:35:00;6991;41.3;47
03.08.2016;15:45:00;5510;42.3;45
03.08.2016;15:55:00;6416;43.5;44
03.08.2016;16:05:00;5034;44.1;43
03.08.2016;16:15:00;3636;44.9;46
03.08.2016;16:25:00;6766;46.0;44
03.08.2016;16:35:00;6001;47.0;47
03.08.2016;16:45:00;5345;47.9;44
03.08.2016;16:55:00;4865;48.7;46
03.08.2016;17:05:00;4956;49.5;48
03.08.2016;17:15:00;4551;50.3;44
03.08.2016;17:25:00;4434;51.0;46
03.08.2016;17:35:00;4405;51.8;48
03.08.2016;17:45:00;3901;52.4;44
03.08.2016;17:55:00;3597;53.0;45
03.08.2016;18:05:00;3321;53.6;46
03.08.2016;18:15:00;3007;54.1;46
03.08.2016;18:25:00;2865;54.6;46
03.08.2016;18:35:00;2601;55.0;46
03.08.2016;18:45:00;2265;55.4;45
03.08.2016;18:55:00;1855;55.7;44
03.08.2016;19:05:00;1484;56.0;43
03.08.2016;19:15:00;1227;56.2;43
03.08.2016;19:25:00;1033;56.4;42
03.08.2016;19:35:00;785;56.5;41
03.08.2016;19:45:00;558;56.6;41
03.08.2016;19:55:00;400;56.7;40
03.08.2016;20:05:00;278;56.7;40
03.08.2016;20:15:00;234;56.8;40
03.08.2016;20:25:00;202;56.8;40
03.08.2016;20:35:00;180;56.8;39
03.08.2016;20:45:00;129;56.9;39
03.08.2016;20:55:00;101;56.9;39
03.08.2016;21:00:00;15;56.9;6
04.08.2016;06:15:00;29;0;27
04.08.2016;06:25:00;157;0;31
04.08.2016;06:35:00;198;0;32
04.08.2016;06:45:00;235;0;32
04.08.2016;06:55:00;270;0.1;32
04.08.2016;07:05:00;304;0.1;33
04.08.2016;07:15:00;337;0.2;33
04.08.2016;07:25:00;391;0.3;33
04.08.2016;07:35:00;489;0.3;34
04.08.2016;07:45:00;602;0.4;34
04.08.2016;07:55:00;762;0.5;34
04.08.2016;08:05:00;1329;0.7;34
04.08.2016;08:15:00;1610;1.0;34
04.08.2016;08:25:00;1855;1.3;35
04.08.2016;08:35:00;2192;1.6;35
04.08.2016;08:45:00;2558;2.0;36
04.08.2016;08:55:00;2916;2.5;37
04.08.2016;09:05:00;3276;3.0;38
04.08.2016;09:15:00;3631;3.6;39
04.08.2016;09:25:00;4313;4.3;41
04.08.2016;09:35:00;2166;4.7;41
04.08.2016;09:45:00;4021;5.3;41
04.08.2016;09:55:00;4856;6.0;43
04.08.2016;10:05:00;5084;6.8;45
04.08.2016;10:15:00;5296;7.7;47
04.08.2016;10:25:00;5360;8.6;48
04.08.2016;10:35:00;4911;9.4;44
04.08.2016;10:45:00;6041;10.4;47
04.08.2016;10:55:00;5833;11.4;44
04.08.2016;11:05:00;6038;12.4;47
04.08.2016;11:15:00;6300;13.4;44
04.08.2016;11:25:00;6475;14.5;48
04.08.2016;11:35:00;6199;15.5;44
04.08.2016;11:45:00;6693;16.6;47
04.08.2016;11:55:00;7024;17.7;45
04.08.2016;12:05:00;7118;18.9;44
04.08.2016;12:15:00;7200;20.1;47
04.08.2016;12:25:00;7299;21.3;45
04.08.2016;12:35:00;7313;22.5;44
04.08.2016;12:45:00;7520;23.7;47
04.08.2016;12:55:00;7534;24.9;45
04.08.2016;13:05:00;7729;26.2;44
04.08.2016;13:15:00;7448;27.5;47
04.08.2016;13:25:00;7610;28.7;46
04.08.2016;13:35:00;7601;29.9;44
04.08.2016;13:45:00;5809;31.0;46
04.08.2016;13:55:00;7557;32.2;47
04.08.2016;14:05:00;6609;33.2;44
04.08.2016;14:15:00;7421;34.4;45
04.08.2016;14:25:00;5964;35.5;46
04.08.2016;14:35:00;6063;36.3;46
04.08.2016;14:45:00;6540;37.4;46
04.08.2016;14:55:00;7261;38.6;44
04.08.2016;15:05:00;6109;39.7;46
04.08.2016;15:15:00;5951;40.7;45
04.08.2016;15:25:00;6860;41.8;44
04.08.2016;15:35:00;6528;43.0;47
04.08.2016;15:45:00;5500;43.9;45
04.08.2016;15:55:00;3961;44.5;46
04.08.2016;16:05:00;4310;45.3;44
04.08.2016;16:15:00;5845;46.2;46
04.08.2016;16:25:00;2296;46.6;45
04.08.2016;16:35:00;2709;47.0;45
04.08.2016;16:45:00;2051;47.4;45
04.08.2016;16:55:00;1566;47.7;44
04.08.2016;17:05:00;1635;47.9;43
04.08.2016;17:15:00;2247;48.3;43
04.08.2016;17:25:00;1882;48.6;43
04.08.2016;17:35:00;1030;48.8;42
04.08.2016;17:45:00;736;48.9;41
04.08.2016;17:55:00;822;49.0;41
04.08.2016;18:05:00;1139;49.2;40
04.08.2016;18:15:00;923;49.4;40
04.08.2016;18:25:00;428;49.5;40
04.08.2016;18:35:00;470;49.6;40
04.08.2016;18:45:00;578;49.7;40
04.08.2016;18:55:00;133;49.7;39
04.08.2016;19:05:00;206;49.7;39
04.08.2016;19:15:00;331;49.8;39
04.08.2016;19:25:00;146;49.8;39
04.08.2016;19:35:00;135;49.8;38
04.08.2016;19:45:00;135;49.8;38
04.08.2016;19:55:00;192;49.9;38
04.08.2016;20:05:00;130;49.9;38
04.08.2016;20:15:00;108;49.9;38
04.08.2016;21:00:00;0;49.9;0
05.08.2016;06:40:00;0;0;18
05.08.2016;06:50:00;76;0;31
05.08.2016;07:00:00;126;0;31
05.08.2016;07:10:00;133;0;32
05.08.2016;07:20:00;209;0;32
05.08.2016;07:30:00;192;0.1;33
05.08.2016;07:40:00;256;0.1;33
05.08.2016;07:50:00;296;0.1;33
05.08.2016;08:00:00;254;0.2;33
05.08.2016;08:10:00;274;0.2;34
05.08.2016;08:20:00;273;0.3;34
05.08.2016;08:30:00;230;0.3;34
05.08.2016;08:40:00;254;0.4;34
05.08.2016;08:50:00;430;0.4;34
05.08.2016;09:00:00;531;0.5;34
05.08.2016;09:10:00;637;0.6;35
05.08.2016;09:20:00;1112;0.8;35
05.08.2016;09:30:00;1263;1.0;35
05.08.2016;09:40:00;1052;1.2;35
05.08.2016;09:50:00;1251;1.4;35
05.08.2016;10:00:00;1807;1.6;35
05.08.2016;10:10:00;1871;2.0;35
05.08.2016;10:20:00;2112;2.3;36
05.08.2016;10:30:00;1868;2.6;36
05.08.2016;10:40:00;2301;3.0;37
05.08.2016;10:50:00;1844;3.3;37
05.08.2016;11:00:00;1775;3.6;37
05.08.2016;11:10:00;1932;3.9;37
05.08.2016;11:20:00;1671;4.2;37
05.08.2016;11:30:00;1664;4.4;37
05.08.2016;11:40:00;2297;4.8;38
05.08.2016;11:50:00;2079;5.2;38
05.08.2016;12:00:00;2108;5.5;38
05.08.2016;12:10:00;1502;5.8;38
05.08.2016;12:20:00;1747;6.0;38
05.08.2016;12:30:00;1282;6.3;38
05.08.2016;12:40:00;1564;6.5;38
05.08.2016;12:50:00;1626;6.8;38
05.08.2016;13:00:00;1640;7.1;38
05.08.2016;13:10:00;1973;7.4;38
05.08.2016;13:20:00;2727;7.8;39
05.08.2016;13:30:00;2589;8.2;40
05.08.2016;13:40:00;2171;8.6;39
05.08.2016;13:50:00;2010;8.9;39
05.08.2016;14:00:00;2255;9.3;39
05.08.2016;14:10:00;1604;9.6;39
05.08.2016;14:20:00;1416;9.8;39
05.08.2016;14:30:00;2447;10.2;39
05.08.2016;14:40:00;3296;10.7;40
05.08.2016;14:50:00;4067;11.3;41
05.08.2016;15:00:00;4060;12.0;43
05.08.2016;15:10:00;3629;12.6;44
05.08.2016;15:20:00;3576;13.2;44
05.08.2016;15:30:00;3831;13.8;44
05.08.2016;15:40:00;2719;14.3;44
05.08.2016;15:50:00;3731;14.8;44
05.08.2016;16:00:00;3408;15.4;45
05.08.2016;16:10:00;1863;15.8;43
05.08.2016;16:20:00;1355;16.1;42
05.08.2016;16:30:00;1141;16.3;41
05.08.2016;16:40:00;680;16.4;40
05.08.2016;16:50:00;296;16.5;39
05.08.2016;17:00:00;527;16.5;39
05.08.2016;17:10:00;489;16.6;39
05.08.2016;17:20:00;615;16.7;38
05.08.2016;17:30:00;917;16.8;38
05.08.2016;17:40:00;997;17.0;38
05.08.2016;17:50:00;1476;17.2;38
05.08.2016;18:00:00;1663;17.5;38
05.08.2016;18:10:00;1748;17.8;38
05.08.2016;18:20:00;1445;18.0;38
05.08.2016;18:30:00;1331;18.3;38
05.08.2016;18:40:00;1126;18.5;38
05.08.2016;18:50:00;913;18.6;38
05.08.2016;19:00:00;556;18.7;38
05.08.2016;19:10:00;478;18.8;38
05.08.2016;19:20:00;517;18.9;38
05.08.2016;19:30:00;464;19.0;37
05.08.2016;19:40:00;529;19.1;37
05.08.2016;19:50:00;301;19.1;37
05.08.2016;20:00:00;184;19.2;37
05.08.2016;20:10:00;132;19.2;37
05.08.2016;20:20:00;113;19.2;37
05.08.2016;20:30:00;99;19.2;37
05.08.2016;20:40:00;99;19.2;37
05.08.2016;21:00:00;0;19.2;0
06.08.2016;06:20:00;0;0;20
06.08.2016;06:30:00;150;0;30
06.08.2016;06:40:00;153;0;31
06.08.2016;06:50:00;290;0;31
06.08.2016;07:00:00;427;0.1;32
06.08.2016;07:10:00;501;0.2;32
06.08.2016;07:20:00;641;0.3;33
06.08.2016;07:30:00;874;0.4;33
06.08.2016;07:40:00;966;0.6;33
06.08.2016;07:50:00;1119;0.7;33
06.08.2016;08:00:00;1062;0.9;34
06.08.2016;08:10:00;1095;1.1;34
06.08.2016;08:20:00;1767;1.3;34
06.08.2016;08:30:00;2016;1.7;34
06.08.2016;08:40:00;2435;2.0;35
06.08.2016;08:50:00;2943;2.5;36
06.08.2016;09:00:00;3000;3.0;37
06.08.2016;09:10:00;3521;3.5;38
06.08.2016;09:20:00;3698;4.1;40
06.08.2016;09:30:00;4181;4.8;41
06.08.2016;09:40:00;4411;5.4;42
06.08.2016;09:50:00;5175;6.3;44
06.08.2016;10:00:00;1652;6.6;42
06.08.2016;10:10:00;1853;7.1;42
06.08.2016;10:20:00;5459;7.8;43
06.08.2016;10:30:00;4515;8.7;46
06.08.2016;10:40:00;5146;9.5;47
06.08.2016;10:50:00;3881;10.1;46
06.08.2016;11:00:00;6375;11.2;45
06.08.2016;11:10:00;2569;11.8;44
06.08.2016;11:20:00;2100;12.1;43
06.08.2016;11:30:00;5246;12.7;43
06.08.2016;11:40:00;2122;13.0;43
06.08.2016;11:50:00;4299;13.7;44
06.08.2016;12:00:00;6515;14.9;45
06.08.2016;12:10:00;2057;15.3;42
06.08.2016;12:20:00;7738;16.4;47
06.08.2016;12:30:00;6200;17.6;44
06.08.2016;12:40:00;7490;18.9;45
06.08.2016;12:50:00;7069;20.1;47
06.08.2016;13:00:00;8128;21.4;45
06.08.2016;13:10:00;4721;22.5;43
06.08.2016;13:20:00;7250;23.7;47
06.08.2016;13:30:00;8086;25.1;45
06.08.2016;13:40:00;7007;26.2;45
06.08.2016;13:50:00;7905;27.5;47
06.08.2016;14:00:00;7674;28.8;45
06.08.2016;14:10:00;7711;30.0;45
06.08.2016;14:20:00;7424;31.2;47
06.08.2016;14:30:00;7402;32.4;45
06.08.2016;14:40:00;7423;33.6;45
06.08.2016;14:50:00;7383;34.9;47
06.08.2016;15:00:00;7159;36.1;45
06.08.2016;15:10:00;1670;36.7;43
06.08.2016;15:20:00;7384;37.5;45
06.08.2016;15:30:00;6926;38.7;44
06.08.2016;15:40:00;7305;39.8;47
06.08.2016;15:50:00;7116;41.0;45
06.08.2016;16:00:00;6924;42.1;44
06.08.2016;16:10:00;6769;43.3;48
06.08.2016;16:20:00;3612;44.1;43
06.08.2016;16:30:00;5933;45.0;46
06.08.2016;16:40:00;6168;46.1;44
06.08.2016;16:50:00;5538;47.0;47
06.08.2016;17:00:00;5111;47.9;44
06.08.2016;17:10:00;4602;48.7;46
06.08.2016;17:20:00;4225;49.4;48
06.08.2016;17:30:00;1948;50.0;44
06.08.2016;17:40:00;1453;50.2;42
06.08.2016;17:50:00;2585;50.6;42
06.08.2016;18:00:00;1509;50.9;43
06.08.2016;18:10:00;860;51.1;41
06.08.2016;18:20:00;558;51.2;41
06.08.2016;18:30:00;560;51.3;41
06.08.2016;18:40:00;565;51.4;40
06.08.2016;18:50:00;654;51.5;40
06.08.2016;19:00:00;798;51.6;40
06.08.2016;19:10:00;890;51.8;39
06.08.2016;19:20:00;839;51.9;39
06.08.2016;19:30:00;852;52.1;39
06.08.2016;19:40:00;764;52.2;39
06.08.2016;19:50:00;626;52.3;39
06.08.2016;20:00:00;453;52.4;38
06.08.2016;20:10:00;312;52.4;38
06.08.2016;20:20:00;269;52.5;38
06.08.2016;20:30:00;194;52.5;38
06.08.2016;20:40:00;109;52.5;38
06.08.2016;21:00:00;0;52.6;0
07.08.2016;06:15:00;0;0;3
07.08.2016;06:25:00;141;0;30
07.08.2016;06:35:00;186;0;31
07.08.2016;06:45:00;233;0;31
07.08.2016;06:55:00;277;0.1;32
07.08.2016;07:05:00;318;0.1;32
07.08.2016;07:15:00;356;0.2;32
07.08.2016;07:25:00;408;0.2;33
07.08.2016;07:35:00;474;0.3;33
07.08.2016;07:45:00;608;0.4;33
07.08.2016;07:55:00;743;0.5;33
07.08.2016;08:05:00;1255;0.7;34
07.08.2016;08:15:00;1534;1.0;34
07.08.2016;08:25:00;1820;1.2;34
07.08.2016;08:35:00;2104;1.6;34
07.08.2016;08:45:00;2448;2.0;35
07.08.2016;08:55:00;2817;2.4;36
07.08.2016;09:05:00;3189;2.9;37
07.08.2016;09:15:00;3543;3.5;39
07.08.2016;09:25:00;3831;4.1;40
07.08.2016;09:35:00;4144;4.8;41
07.08.2016;09:45:00;4446;5.5;43
07.08.2016;09:55:00;4737;6.3;44
07.08.2016;10:05:00;4978;7.1;45
07.08.2016;11:35:00;6925;16.1;44
07.08.2016;11:45:00;7052;17.2;47
07.08.2016;11:55:00;7159;18.4;45
07.08.2016;12:05:00;7245;19.6;44
07.08.2016;12:15:00;7265;20.8;47
07.08.2016;12:25:00;7449;22.0;46
07.08.2016;12:35:00;7511;23.3;44
07.08.2016;12:45:00;7548;24.5;46
07.08.2016;12:55:00;7671;25.8;47
07.08.2016;13:05:00;7685;27.0;44
07.08.2016;13:15:00;7733;28.3;45
07.08.2016;13:25:00;7764;29.6;47
07.08.2016;13:35:00;7810;30.9;45
07.08.2016;13:45:00;7826;32.2;44
07.08.2016;13:55:00;7726;33.5;46
07.08.2016;14:05:00;7797;34.7;47
07.08.2016;14:15:00;7738;36.0;44
07.08.2016;14:25:00;7693;37.3;45
07.08.2016;14:35:00;7696;38.6;47
07.08.2016;14:45:00;7564;39.8;45
07.08.2016;14:55:00;7490;41.1;44
07.08.2016;15:05:00;7329;42.3;47
07.08.2016;15:15:00;7344;43.5;46
07.08.2016;15:25:00;7258;44.7;44
07.08.2016;15:35:00;7106;45.9;47
07.08.2016;15:45:00;6943;47.0;46
07.08.2016;15:55:00;6927;48.2;44
07.08.2016;16:05:00;6775;49.3;47
07.08.2016;16:15:00;6625;50.4;45
07.08.2016;16:25:00;6292;51.4;45
07.08.2016;16:35:00;5964;52.4;46
07.08.2016;16:45:00;5545;53.4;44
07.08.2016;16:55:00;5145;54.2;46
07.08.2016;17:05:00;4826;55.0;48
07.08.2016;17:15:00;4533;55.8;44
07.08.2016;17:25:00;4330;56.5;46
07.08.2016;17:35:00;4103;57.2;48
07.08.2016;17:45:00;3879;57.8;48
07.08.2016;17:55:00;3661;58.5;48
07.08.2016;18:05:00;3417;59.0;48
07.08.2016;18:15:00;3164;59.6;48
07.08.2016;18:25:00;2915;60.1;47
07.08.2016;18:35:00;2647;60.5;47
07.08.2016;18:45:00;2219;60.9;46
07.08.2016;18:55:00;1824;61.2;45
07.08.2016;19:05:00;1466;61.5;44
07.08.2016;19:15:00;1247;61.7;43
07.08.2016;19:25:00;1010;61.9;42
07.08.2016;19:35:00;717;62.0;41
07.08.2016;19:45:00;517;62.1;41
07.08.2016;19:55:00;326;62.1;40
07.08.2016;20:05:00;236;62.2;40
07.08.2016;20:15:00;197;62.2;40
07.08.2016;20:25:00;184;62.3;39
07.08.2016;20:35:00;149;62.3;39
07.08.2016;20:45:00;120;62.3;39
07.08.2016;20:55:00;96;62.3;39
07.08.2016;21:05:00;9;62.3;6
08.08.2016;06:15:00;0;0;0
08.08.2016;06:25:00;131;0;30
08.08.2016;06:35:00;168;0;31
08.08.2016;06:45:00;199;0;31
08.08.2016;06:55:00;229;0.1;32
08.08.2016;07:05:00;255;0.1;32
08.08.2016;07:15:00;282;0.1;32
08.08.2016;07:25:00;319;0.2;33
08.08.2016;07:35:00;382;0.3;33
08.08.2016;07:45:00;514;0.3;33
08.08.2016;07:55:00;651;0.4;33
08.08.2016;08:05:00;1247;0.6;34
08.08.2016;08:15:00;1544;0.9;34
08.08.2016;08:25:00;1834;1.1;34
08.08.2016;08:35:00;2134;1.5;34
08.08.2016;08:45:00;2495;1.9;35
08.08.2016;08:55:00;2843;2.3;36
08.08.2016;09:05:00;3188;2.8;37
08.08.2016;09:15:00;3549;3.4;39
08.08.2016;09:25:00;3858;4.0;40
08.08.2016;09:35:00;4157;4.7;41
08.08.2016;09:45:00;4440;5.4;43
08.08.2016;09:55:00;4692;6.2;44
08.08.2016;10:05:00;4933;7.0;45
08.08.2016;10:15:00;5206;7.8;47
08.08.2016;10:25:00;5472;8.7;48
08.08.2016;10:35:00;5679;9.7;44
08.08.2016;10:45:00;5916;10.6;46
08.08.2016;10:55:00;6158;11.6;45
08.08.2016;11:05:00;6393;12.7;46
08.08.2016;11:15:00;6599;13.8;44
08.08.2016;11:25:00;6741;14.9;47
08.08.2016;11:35:00;6875;16.0;44
08.08.2016;11:45:00;7015;17.2;46
08.08.2016;11:55:00;7072;18.3;46
08.08.2016;12:05:00;7226;19.5;44
08.08.2016;12:15:00;7341;20.7;46
08.08.2016;12:25:00;7407;21.9;47
08.08.2016;12:35:00;7593;23.2;44
08.08.2016;12:45:00;7577;24.4;45
08.08.2016;12:55:00;7667;25.7;47
08.08.2016;13:05:00;7633;26.9;45
08.08.2016;13:15:00;7723;28.2;44
08.08.2016;13:25:00;7763;29.5;47
08.08.2016;13:35:00;7724;30.8;46
08.08.2016;13:45:00;7760;32.0;44
08.08.2016;13:55:00;7831;33.3;46
08.08.2016;14:05:00;7791;34.6;47
08.08.2016;14:15:00;7718;35.9;44
08.08.2016;14:25:00;7713;37.2;45
08.08.2016;14:35:00;7563;38.4;47
08.08.2016;14:45:00;7624;39.7;45
08.08.2016;14:55:00;7582;40.9;44
08.08.2016;15:05:00;7477;42.2;47
08.08.2016;15:15:00;7359;43.4;46
08.08.2016;15:25:00;7233;44.6;44
08.08.2016;15:35:00;7071;45.8;47
08.08.2016;15:45:00;7017;46.9;46
08.08.2016;15:55:00;6860;48.0;44
08.08.2016;16:05:00;6726;49.2;47
08.08.2016;16:15:00;6510;50.2;45
08.08.2016;16:25:00;6149;51.3;45
08.08.2016;16:35:00;5845;52.3;46
08.08.2016;16:45:00;5393;53.2;45
08.08.2016;16:55:00;4994;54.0;45
08.08.2016;17:05:00;4615;54.8;48
08.08.2016;17:15:00;4449;55.5;44
08.08.2016;17:25:00;4096;56.2;45
08.08.2016;17:35:00;3810;56.7;46
08.08.2016;17:45:00;3724;57.4;47
08.08.2016;17:55:00;3433;57.9;47
08.08.2016;18:05:00;3246;58.5;47
08.08.2016;18:15:00;2903;59.0;47
08.08.2016;18:25:00;2269;59.4;46
08.08.2016;18:35:00;1010;59.6;44
08.08.2016;18:45:00;760;59.8;43
08.08.2016;18:55:00;1095;60.0;42
08.08.2016;19:05:00;905;60.2;42
08.08.2016;19:15:00;608;60.3;41
08.08.2016;19:25:00;601;60.4;41
08.08.2016;19:35:00;467;60.5;40
08.08.2016;19:45:00;402;60.6;40
08.08.2016;19:55:00;316;60.6;40
08.08.2016;20:05:00;244;60.7;39
08.08.2016;20:15:00;201;60.7;39
08.08.2016;20:25:00;165;60.7;39
08.08.2016;20:35:00;133;60.8;39
08.08.2016;20:45:00;102;60.8;38
08.08.2016;21:00:00;0;60.8;0
09.08.2016;06:40:00;36;0;18
09.08.2016;06:50:00;128;0;31
09.08.2016;07:00:00;137;0;31
09.08.2016;07:10:00;133;0;32
09.08.2016;07:20:00;136;0;32
09.08.2016;07:30:00;90;0.1;33
09.08.2016;07:40:00;209;0.1;33
09.08.2016;07:50:00;185;0.1;33
09.08.2016;08:00:00;190;0.2;33
09.08.2016;08:10:00;272;0.2;33
09.08.2016;08:20:00;228;0.2;34
09.08.2016;08:30:00;603;0.3;34
09.08.2016;08:40:00;391;0.4;34
09.08.2016;08:50:00;355;0.5;34
09.08.2016;09:00:00;254;0.5;34
09.08.2016;09:10:00;424;0.6;34
09.08.2016;09:20:00;419;0.6;34
09.08.2016;09:30:00;399;0.7;35
09.08.2016;09:40:00;463;0.8;35
09.08.2016;09:50:00;558;0.9;35
09.08.2016;10:00:00;783;1.0;35
09.08.2016;10:10:00;1088;1.1;35
09.08.2016;10:20:00;1760;1.4;35
09.08.2016;10:30:00;2175;1.7;35
09.08.2016;10:40:00;1459;2.0;35
09.08.2016;10:50:00;785;2.1;36
09.08.2016;11:00:00;749;2.3;36
09.08.2016;11:10:00;940;2.4;36
09.08.2016;11:20:00;893;2.6;36
09.08.2016;11:30:00;1318;2.8;36
09.08.2016;11:40:00;973;2.9;36
09.08.2016;11:50:00;850;3.1;36
09.08.2016;12:00:00;614;3.2;36
09.08.2016;12:10:00;501;3.3;36
09.08.2016;12:20:00;512;3.4;36
09.08.2016;12:30:00;899;3.5;36
09.08.2016;12:40:00;876;3.6;36
09.08.2016;12:50:00;900;3.8;36
09.08.2016;13:00:00;901;4.0;36
09.08.2016;13:10:00;1517;4.2;36
09.08.2016;13:20:00;675;4.3;36
09.08.2016;13:30:00;1420;4.5;36
09.08.2016;13:40:00;836;4.7;36
09.08.2016;13:50:00;783;4.8;36
09.08.2016;14:00:00;1004;5.0;36
09.08.2016;14:10:00;1055;5.1;36
09.08.2016;14:20:00;2154;5.5;36
09.08.2016;14:30:00;852;5.6;36
09.08.2016;14:40:00;721;5.8;36
09.08.2016;14:50:00;1517;6.0;36
09.08.2016;15:00:00;1112;6.2;36
09.08.2016;15:10:00;631;6.3;36
09.08.2016;15:20:00;767;6.4;36
09.08.2016;15:30:00;1027;6.6;36
09.08.2016;15:40:00;920;6.7;36
09.08.2016;15:50:00;843;6.9;36
09.08.2016;16:00:00;1325;7.1;36
09.08.2016;16:10:00;1248;7.3;36
09.08.2016;16:20:00;1298;7.5;36
09.08.2016;16:30:00;990;7.7;36
09.08.2016;16:40:00;824;7.9;36
09.08.2016;16:50:00;589;8.0;36
09.08.2016;17:00:00;769;8.1;36
09.08.2016;17:10:00;735;8.2;36
09.08.2016;17:20:00;747;8.3;36
09.08.2016;17:30:00;879;8.5;36
09.08.2016;17:40:00;808;8.6;36
09.08.2016;17:50:00;897;8.8;36
09.08.2016;18:00:00;668;8.9;36
09.08.2016;18:10:00;475;9.0;36
09.08.2016;18:20:00;552;9.1;36
09.08.2016;18:30:00;495;9.2;36
09.08.2016;18:40:00;426;9.2;36
09.08.2016;18:50:00;432;9.3;36
09.08.2016;19:00:00;476;9.4;36
09.08.2016;19:10:00;441;9.5;36
09.08.2016;19:20:00;494;9.5;36
09.08.2016;19:30:00;469;9.6;36
09.08.2016;19:40:00;435;9.7;36
09.08.2016;19:50:00;314;9.7;36
09.08.2016;20:00:00;280;9.8;36
09.08.2016;20:10:00;192;9.8;36
09.08.2016;20:20:00;111;9.8;36
09.08.2016;20:30:00;130;9.9;36
09.08.2016;20:40:00;127;9.9;36
09.08.2016;20:50:00;69;9.9;24
09.08.2016;21:00:00;0;9.9;0
10.08.2016;06:50:00;0;0;4
10.08.2016;07:00:00;166;0;29
10.08.2016;07:10:00;229;0;30
10.08.2016;07:20:00;300;0.1;31
10.08.2016;07:30:00;384;0.1;31
10.08.2016;07:40:00;534;0.2;32
10.08.2016;07:50:00;678;0.3;32
10.08.2016;08:00:00;846;0.4;32
10.08.2016;08:10:00;1022;0.6;33
10.08.2016;08:20:00;1043;0.8;33
10.08.2016;08:30:00;1204;1.0;33
10.08.2016;08:40:00;1130;1.1;33
10.08.2016;08:50:00;1191;1.3;34
10.08.2016;09:00:00;751;1.5;34
10.08.2016;09:10:00;610;1.6;34
10.08.2016;09:20:00;686;1.7;34
10.08.2016;09:30:00;569;1.8;34
10.08.2016;09:40:00;1412;2.0;34
10.08.2016;09:50:00;1399;2.2;34
10.08.2016;10:00:00;1954;2.5;35
10.08.2016;10:10:00;2062;2.9;35
10.08.2016;10:20:00;2768;3.3;36
10.08.2016;10:30:00;2859;3.7;37
10.08.2016;10:40:00;6555;4.7;41
10.08.2016;10:50:00;2923;5.3;41
10.08.2016;11:00:00;3068;5.8;41
10.08.2016;11:10:00;5950;6.5;42
10.08.2016;11:20:00;7674;7.8;47
10.08.2016;11:30:00;5020;8.8;44
10.08.2016;11:40:00;2677;9.3;43
10.08.2016;11:50:00;6879;10.1;44
10.08.2016;12:00:00;7601;11.2;46
10.08.2016;12:10:00;6547;12.4;47
10.08.2016;12:20:00;4779;13.3;45
10.08.2016;12:30:00;4023;13.9;43
10.08.2016;12:40:00;1937;14.3;43
10.08.2016;12:50:00;1044;14.6;42
10.08.2016;13:00:00;2761;15.0;42
10.08.2016;13:10:00;6217;16.2;46
10.08.2016;13:20:00;2628;16.7;43
10.08.2016;13:30:00;713;16.9;41
10.08.2016;13:40:00;610;17.0;40
10.08.2016;13:50:00;623;17.1;39
10.08.2016;14:00:00;750;17.2;39
10.08.2016;14:10:00;1095;17.4;38
10.08.2016;14:20:00;1870;17.7;38
10.08.2016;14:30:00;1477;17.9;38
10.08.2016;14:40:00;2091;18.3;39
10.08.2016;14:50:00;4642;18.9;41
10.08.2016;15:00:00;4301;19.6;43
10.08.2016;15:10:00;1374;19.9;41
10.08.2016;15:20:00;1497;20.1;40
10.08.2016;15:30:00;1419;20.3;39
10.08.2016;15:40:00;1310;20.6;39
10.08.2016;15:50:00;1851;20.8;39
10.08.2016;16:00:00;1009;21.0;38
10.08.2016;16:10:00;965;21.2;38
10.08.2016;16:20:00;1027;21.3;38
10.08.2016;16:30:00;1315;21.5;38
10.08.2016;16:40:00;1534;21.8;37
10.08.2016;16:50:00;1428;22.0;37
10.08.2016;17:00:00;1187;22.2;37
10.08.2016;17:10:00;1096;22.4;37
10.08.2016;17:20:00;836;22.6;37
10.08.2016;17:30:00;651;22.7;37
10.08.2016;17:40:00;674;22.8;37
10.08.2016;17:50:00;608;22.9;37
10.08.2016;18:00:00;1172;23.0;37
10.08.2016;18:10:00;2058;23.3;37
10.08.2016;18:20:00;1356;23.6;37
10.08.2016;18:30:00;1400;23.8;37
10.08.2016;18:40:00;845;24.0;37
10.08.2016;18:50:00;692;24.1;37
10.08.2016;19:00:00;819;24.2;37
10.08.2016;19:10:00;736;24.4;37
10.08.2016;19:20:00;458;24.4;37
10.08.2016;19:30:00;750;24.6;36
10.08.2016;19:40:00;614;24.7;36
10.08.2016;19:50:00;412;24.7;36
10.08.2016;20:00:00;425;24.8;36
10.08.2016;20:10:00;346;24.9;36
10.08.2016;20:20:00;166;24.9;36
10.08.2016;20:30:00;129;24.9;36
10.08.2016;20:40:00;101;25.0;36
10.08.2016;20:50:00;93;25.0;36
10.08.2016;21:00:00;0;25.0;0
