Datum;produktiv bis;Totalenergie;Tagesenergie
01.01.16;16:15:00;117668.9;1.8
02.01.16;16:15:00;117670.9;2.0
03.01.16;16:35:00;117681.3;10.4
04.01.16;16:45:00;117683.8;2.5
05.01.16;16:45:00;117692.2;8.4
06.01.16;16:35:00;117699.0;6.8
07.01.16;16:35:00;117700.9;1.9
08.01.16;16:20:00;117702.0;1.1
09.01.16;16:35:00;117703.3;1.3
10.01.16;16:25:00;117704.5;1.2
11.01.16;16:55:00;117705.8;1.3
12.01.16;16:45:00;117710.8;5.0
13.01.16;16:45:00;117712.1;1.3
14.01.16;16:25:00;117717.1;5.0
15.01.16;15:45:00;117717.3;.2
16.01.16;16:15:00;117717.6;.3
17.01.16;16:05:00;117717.6;0
18.01.16;15:25:00;117717.7;.1
19.01.16;14:45:00;117717.7;0
19.01.16;14:45:00;117717.7;0
21.01.16;16:05:00;117717.8;.1
22.01.16;16:15:00;117718.1;.3
23.01.16;17:15:00;117720.8;2.7
24.01.16;16:55:00;117725.2;4.4
25.01.16;17:20:00;117741.6;16.4
26.01.16;17:20:00;117756.6;15.0
27.01.16;17:15:00;117766.5;9.9
28.01.16;17:15:00;117771.7;5.2
29.01.16;16:25:00;117779.5;7.8
30.01.16;16:25:00;117793.8;14.3
31.01.16;16:25:00;117796.2;2.4
01.02.16;16:25:00;117808.5;12.3
02.02.16;16:25:00;117820.5;12.0
03.02.16;17:15:00;117822.7;2.2
04.02.16;17:10:00;117826.2;3.5
05.02.16;17:30:00;117831.2;5.0
06.02.16;17:35:00;117847.9;16.7
07.02.16;17:25:00;117843.5;5.8
08.02.16;17:35:00;117854.1;10.6
09.02.16;17:25:00;117855.5;1.4
10.02.16;17:45:00;117857.0;1.5
11.02.16;17:35:00;117878.0;21.0
12.02.16;17:25:00;117893.0;15.0
13.02.16;17:15:00;117901.7;8.7
14.02.16;17:40:00;117905.8;4.1
15.02.16;17:00:00;117909.9;4.1
16.02.16;17:15:00;117911.4;1.5
17.02.16;17:55:00;117913.5;2.1
18.02.16;17:45:00;117927.4;13.9
19.02.16;17:45:00;117932.5;5.1
20.02.16;17:35:00;117936.2;3.7
21.02.16;18:00:00;117955.3;19.1
22.02.16;17:50:00;117974.6;19.3
23.02.16;17:40:00;117980.9;6.3
24.02.16;17:45:00;117997.8;16.9
25.02.16;16:05:00;117997.9;.1
26.02.16;17:55:00;118007.2;9.3
27.02.16;17:55:00;118014.9;7.7
28.02.16;17:55:00;118020.5;5.6
29.02.16;17:25:00;118022.0;1.5
01.03.16;17:55:00;118022.0;0
02.03.16;17:05:00;118030.0;8.0
03.03.16;18:10:00;118041.1;11.1
04.03.16;18:00:00;118047.4;6.3
05.03.16;17:45:00;118049.4;2.0
06.03.16;18:15:00;118065.3;15.9
07.03.16;18:15:00;118088.4;23.1
08.03.16;18:05:00;118096.4;8.0
09.03.16;18:20:00;118118.1;21.7
10.03.16;18:30:00;118147.4;29.3
11.03.16;17:55:00;118162.0;14.6
12.03.16;18:00:00;118164.3;2.3
13.03.16;18:15:00;118168.0;3.7
14.03.16;18:25:00;118173.3;5.3
15.03.16;17:45:00;118184.6;11.3
16.03.16;18:25:00;118199.3;14.7
17.03.16;18:35:00;118221.7;22.4
18.03.16;18:35:00;118252.9;31.2
19.03.16;18:35:00;118283.9;31.0
20.03.16;18:40:00;118306.0;22.1
21.03.16;18:45:00;118315.2;9.2
22.03.16;18:35:00;118342.9;27.7
23.03.16;18:35:00;118349.3;6.4
24.03.16;18:35:00;118363.9;14.6
25.03.16;18:35:00;118372.0;8.1
26.03.16;18:45:00;118402.2;30.2
27.03.16;19:35:00;118413.2;11.0
28.03.16;19:50:00;118434.7;21.5
29.03.16;19:40:00;118454.8;20.1
30.03.16;19:45:00;118474.4;19.6
31.03.16;19:50:00;118502.4;28.0
01.04.16;19:35:00;118511.7;9.3
02.04.16;19:45:00;118524.4;12.7
03.04.16;19:45:00;118547.8;23.4
04.04.16;19:55:00;118576.4;28.6
05.04.16;19:45:00;118599.6;23.2
06.04.16;20:00:00;118624.4;24.8
07.04.16;19:40:00;118631.2;6.8
08.04.16;19:45:00;118639.6;8.4
09.04.16;19:45:00;118644.0;4.4
10.04.16;20:15:00;118679.3;35.3
11.04.16;20:05:00;118714.0;34.7
12.04.16;20:05:00;118743.0;29.0
13.04.16;20:05:00;118755.4;12.4
14.04.16;20:05:00;118778.2;22.8
15.04.16;19:35:00;118789.4;11.2
16.04.16;20:05:00;118807.1;17.7
17.04.16;20:05:00;118815.8;8.7
18.04.16;19:55:00;118820.1;4.3
19.04.16;20:25:00;118846.7;26.6
20.04.16;20:15:00;118884.8;38.1
21.04.16;20:15:00;118919.4;34.6
22.04.16;20:20:00;118947.9;28.5
23.04.16;19:55:00;118957.7;9.8
24.04.16;20:10:00;118973.1;15.4
25.04.16;20:15:00;118986.3;13.2
26.04.16;20:15:00;118996.9;10.6
27.04.16;20:25:00;119023.2;26.3
28.04.16;20:30:00;119050.4;27.2
29.04.16;20:25:00;119086.6;36.2
30.04.16;20:15:00;119117.3;30.7
01.05.16;19:55:00;119122.0;4.7
