Datum;produktiv bis;Totalenergie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden
01.01.2014;16:47:09;105875;12;35234;8
02.01.2014;17:02:04;105878;3;35242;8
03.01.2014;16:47:06;105881;3;35251;9
04.01.2014;16:32:04;105882;1;35259;8
05.01.2014;17:02:06;105888;6;35267;8
06.01.2014;16:47:05;105903;15;35276;9
07.01.2014;17:02:04;105919;16;35284;8
08.01.2014;17:02:08;105929;10;35293;9
09.01.2014;17:02:07;105940;11;35302;9
10.01.2014;17:02:05;105942;2;35310;8
11.01.2014;17:02:04;105948;6;35318;8
12.01.2014;17:02:03;105950;2;35327;9
13.01.2014;16:47:06;105959;9;35335;8
14.01.2014;17:02:06;105959;0;35344;9
15.01.2014;17:02:06;105975;16;35352;8
16.01.2014;16:47:05;105980;5;35361;9
17.01.2014;17:17:08;105984;4;35370;9
18.01.2014;16:47:03;105986;2;35378;8
19.01.2014;17:02:08;105987;1;35387;9
20.01.2014;17:02:06;105990;3;35395;8
21.01.2014;17:17:05;105991;1;35403;8
22.01.2014;17:17:04;105994;3;35412;9
23.01.2014;17:02:06;105996;2;35421;9
24.01.2014;17:02:10;106001;5;35430;9
25.01.2014;17:17:05;106008;7;35439;9
26.01.2014;17:17:08;106017;9;35448;9
27.01.2014;17:32:08;106022;5;35457;9
28.01.2014;17:32:08;106042;20;35466;9
29.01.2014;17:32:04;106054;12;35476;10
30.01.2014;17:17:10;106056;2;35485;9
31.01.2014;17:32:04;106073;17;35494;9
01.02.2014;17:32:05;106086;13;35504;10
02.02.2014;17:17:06;106089;3;35513;9
03.02.2014;17:32:07;106091;2;35522;9
04.02.2014;17:47:05;106101;10;35532;10
05.02.2014;17:17:05;106104;3;35542;10
06.02.2014;17:47:08;106125;21;35551;9
07.02.2014;17:32:07;106132;7;35561;10
08.02.2014;17:32:06;106138;6;35571;10
09.02.2014;17:47:05;106150;12;35581;10
10.02.2014;17:32:06;106159;9;35591;10
11.02.2014;17:47:04;106171;12;35601;10
12.02.2014;17:47:04;106186;15;35610;9
13.02.2014;17:47:04;106190;4;35620;10
14.02.2014;17:47:06;106197;7;35630;10
15.02.2014;17:47:05;106216;19;35640;10
16.02.2014;17:47:07;106221;5;35650;10
17.02.2014;18:02:05;106238;17;35660;10
18.02.2014;18:02:07;106253;15;35671;11
19.02.2014;17:47:10;106257;4;35681;10
20.02.2014;18:02:07;106279;22;35691;10
21.02.2014;22:34:59;106284;5;35701;10
22.02.2014;17:47:06;106301;17;35712;11
23.02.2014;18:02:06;106322;21;35723;11
24.02.2014;18:02:05;106349;27;35733;10
25.02.2014;18:02:08;106368;19;35744;11
26.02.2014;18:02:08;106380;12;35755;11
27.02.2014;18:02:06;106398;18;35765;10
28.02.2014;18:17:04;106418;20;35776;11
01.03.2014;18:02:05;106429;11;35787;11
02.03.2014;18:17:04;106433;4;35797;10
03.03.2014;18:17:05;106442;9;35808;11
04.03.2014;17:47:06;106444;2;35818;10
05.03.2014;18:17:05;106456;12;35829;11
06.03.2014;18:32:08;106472;16;35841;12
07.03.2014;18:17:05;106500;28;35852;11
08.03.2014;18:32:06;106528;28;35863;11
09.03.2014;18:32:07;106557;29;35875;12
10.03.2014;18:32:08;106585;28;35887;12
11.03.2014;18:32:03;106605;20;35898;11
12.03.2014;18:32:06;106635;30;35910;12
13.03.2014;18:32:06;106663;28;35922;12
14.03.2014;18:32:04;106690;27;35934;12
15.03.2014;18:17:05;106698;8;35945;11
16.03.2014;18:47:07;106720;22;35957;12
17.03.2014;18:47:05;106751;31;35969;12
18.03.2014;18:32:03;106780;29;35981;12
19.03.2014;18:47:06;106803;23;35993;12
20.03.2014;18:47:06;106834;31;36005;12
21.03.2014;18:47:05;106864;30;36017;12
22.03.2014;18:32:05;106870;6;36029;12
23.03.2014;18:02:05;106874;4;36040;11
24.03.2014;18:32:03;106887;13;36052;12
25.03.2014;18:47:05;106905;18;36064;12
26.03.2014;18:47:07;106914;9;36076;12
27.03.2014;18:47:07;106946;32;36089;13
28.03.2014;18:47:05;106978;32;36101;12
29.03.2014;18:47:04;107010;32;36114;13
30.03.2014;19:47:06;107041;31;36127;13
31.03.2014;20:02:06;107072;31;36139;12
01.04.2014;20:02:08;107101;29;36152;13
02.04.2014;20:02:04;107131;30;36165;13
03.04.2014;19:47:06;107143;12;36177;12
04.04.2014;20:02:04;107160;17;36190;13
05.04.2014;20:02:05;107167;7;36203;13
06.04.2014;20:02:03;107183;16;36215;12
07.04.2014;21:41:53;107211;28;36228;13
08.04.2014;20:17:04;107221;10;36241;13
09.04.2014;20:17:06;107256;35;36254;13
10.04.2014;20:17:05;107285;29;36268;14
11.04.2014;20:17:05;107320;35;36281;13
12.04.2014;20:17:06;107342;22;36294;13
13.04.2014;20:17:05;107372;30;36308;14
14.04.2014;20:17:05;107404;32;36321;13
15.04.2014;20:17:05;107434;30;36335;14
16.04.2014;20:17:04;107471;37;36349;14
17.04.2014;20:17:06;107509;38;36362;13
18.04.2014;20:17:07;107515;6;36376;14
19.04.2014;20:17:06;107527;12;36389;13
20.04.2014;20:17:04;107561;34;36403;14
21.04.2014;20:32:06;107578;17;36417;14
22.04.2014;20:32:04;107605;27;36430;13
23.04.2014;20:32:05;107640;35;36444;14
24.04.2014;20:32:05;107676;36;36458;14
25.04.2014;20:18:18;107706;30;36471;13
26.04.2014;20:32:05;107728;22;36486;15
27.04.2014;20:32:05;107743;15;36499;13
28.04.2014;20:17:04;107752;9;36513;14
29.04.2014;20:32:05;107764;12;36527;14
30.04.2014;20:32:05;107771;7;36541;14
01.05.2014;20:32:06;107791;20;36555;14
02.05.2014;20:32:09;107804;13;36569;14
03.05.2014;20:32:05;107807;3;36583;14
04.05.2014;20:47:07;107834;27;36597;14
05.05.2014;20:47:05;107872;38;36612;15
06.05.2014;20:32:06;107897;25;36626;14
07.05.2014;20:47:03;107912;15;36640;14
08.05.2014;20:47:03;107944;32;36655;15
09.05.2014;20:47:03;107962;18;36670;15
10.05.2014;20:47:03;107990;28;36684;14
11.05.2014;20:17:03;108019;29;36698;14
12.05.2014;20:47:03;108043;24;36713;15
13.05.2014;21:02:04;108068;25;36728;15
14.05.2014;21:02:04;108087;19;36743;15
15.05.2014;21:02:04;108107;20;36757;14
16.05.2014;21:02:05;108134;27;36772;15
17.05.2014;21:02:04;108165;31;36787;15
18.05.2014;21:02:04;108204;39;36802;15
19.05.2014;21:02:03;108237;33;36817;15
20.05.2014;21:02:05;108270;33;36833;16
21.05.2014;21:02:04;108305;35;36848;15
22.05.2014;21:02:04;108329;24;36863;15
23.05.2014;21:17:05;108359;30;36877;14
24.05.2014;21:17:03;108387;28;36893;16
25.05.2014;21:02:03;108422;35;36908;15
26.05.2014;21:02:05;108446;24;36923;15
27.05.2014;21:04:12;108458;12;36933;10
28.05.2014;21:17:06;108484;26;36954;21
29.05.2014;21:02:03;108512;28;36969;15
30.05.2014;21:17:05;108521;9;36985;16
31.05.2014;21:17:04;108557;36;37000;15
01.06.2014;21:17:05;108595;38;37016;16
02.06.2014;21:17:05;108624;29;37031;15
03.06.2014;21:17:06;108652;28;37047;16
04.06.2014;21:17:04;108673;21;37063;16
05.06.2014;21:32:03;108702;29;37078;15
06.06.2014;21:17:03;108739;37;37094;16
07.06.2014;21:32:03;108775;36;37110;16
08.06.2014;21:32:03;108811;36;37126;16
09.06.2014;21:17:03;108847;36;37142;16
10.06.2014;21:17:03;108884;37;37157;15
11.06.2014;21:32:04;108922;38;37173;16
12.06.2014;21:32:03;108954;32;37189;16
13.06.2014;21:32:04;108984;30;37205;16
14.06.2014;21:32:04;109016;32;37221;16
15.06.2014;21:32:03;109053;37;37237;16
16.06.2014;21:32:03;109088;35;37252;15
17.06.2014;21:32:03;109124;36;37268;16
18.06.2014;21:32:04;109161;37;37284;16
19.06.2014;17:17:03;109188;27;37296;12
20.06.2014;21:32:03;109211;23;37316;20
21.06.2014;21:32:03;109249;38;37332;16
22.06.2014;21:17:03;109285;36;37347;15
23.06.2014;20:41:34;109312;27;37361;14
24.06.2014;21:33:33;109339;27;37379;18
25.06.2014;21:32:06;109366;27;37394;15
26.06.2014;19:32:06;109400;34;37409;15
27.06.2014;21:32:13;109437;37;37426;17
28.06.2014;21:17:03;109464;27;37442;16
29.06.2014;;109471;7;;
30.06.2014;;109490;19;;
01.07.2014;;109526;36;;
02.07.2014;;109535;9;;
03.07.2014;;109573;38;;
04.07.2014;;109594;21;;
05.07.2014;;109611;17;;
06.07.2014;;109648;37;;
07.07.2014;;109673;25;;
08.07.2014;;109686;13;;
09.07.2014;;109686;0;;
10.07.2014;;109689;3;;
11.07.2014;21:17:04;109727;38;37642;
12.07.2014;21:17:03;109743;16;37657;15
13.07.2014;21:17:04;109766;23;37672;15
14.07.2014;21:32:03;109795;29;37688;16
15.07.2014;21:32:03;109823;28;37703;15
16.07.2014;21:32:03;109858;35;37719;16
17.07.2014;21:17:03;109893;35;37734;15
18.07.2014;21:17:03;109930;37;37750;16
19.07.2014;21:17:03;109964;34;37765;15
20.07.2014;21:17:03;109985;21;37780;15
21.07.2014;21:02:03;109996;11;37795;15
22.07.2014;21:02:04;110001;5;37809;14
23.07.2014;21:17:03;110023;22;37824;15
24.07.2014;21:17:03;110051;28;37840;16
25.07.2014;21:02:04;110086;35;37855;15
26.07.2014;20:32:04;110093;7;37869;14
27.07.2014;21:02:04;110104;11;37883;14
28.07.2014;20:32:03;110132;28;37896;13
29.07.2014;21:02:04;110147;15;37911;15
30.07.2014;21:02:04;110156;9;37926;15
31.07.2014;21:02:04;110188;32;37940;14
01.08.2014;21:17:04;110214;26;37955;15
02.08.2014;20:47:03;110237;23;37970;15
03.08.2014;21:02:04;110259;22;37984;14
04.08.2014;21:02:03;110290;31;37999;15
05.08.2014;20:47:03;110318;28;38014;15
06.08.2014;20:47:06;110348;30;38028;14
07.08.2014;20:47:04;110372;24;38043;15
08.08.2014;20:47:10;110401;29;38057;14
09.08.2014;20:47:05;110424;23;38072;15
10.08.2014;20:47:05;110445;21;38086;14
11.08.2014;20:47:04;110451;6;38099;13
12.08.2014;20:47:04;110480;29;38113;14
13.08.2014;20:47:03;110491;11;38128;15
14.08.2014;20:47:08;110512;21;38141;13
15.08.2014;20:32:03;110535;23;38155;14
16.08.2014;20:47:04;110553;18;38169;14
17.08.2014;20:47:03;110588;35;38183;14
18.08.2014;20:32:03;110615;27;38197;14
19.08.2014;20:32:04;110635;20;38211;14
20.08.2014;20:32:05;110653;18;38225;14
21.08.2014;20:32:03;110680;27;38238;13
22.08.2014;20:32:03;110709;29;38252;14
23.08.2014;20:32:03;110721;12;38266;14
24.08.2014;20:17:03;110749;28;38279;13
25.08.2014;20:17:04;110768;19;38293;14
26.08.2014;20:17:04;110781;13;38306;13
27.08.2014;20:17:03;110806;25;38320;14
28.08.2014;20:17:04;110836;30;38333;13
29.08.2014;19:47:04;110853;17;38346;13
30.08.2014;20:17:10;110873;20;38359;13
31.08.2014;19:47:04;110880;7;38372;13
01.09.2014;20:17:03;110896;16;38385;13
02.09.2014;20:02:04;110919;23;38398;13
03.09.2014;20:02:04;110929;10;38411;13
04.09.2014;20:02:07;110952;23;38424;13
05.09.2014;20:02:04;110964;12;38437;13
06.09.2014;20:02:04;110990;26;38450;13
07.09.2014;20:02:04;111017;27;38463;13
08.09.2014;20:02:03;111047;30;38476;13
09.09.2014;19:47:10;111064;17;38489;13
10.09.2014;19:47:04;111077;13;38501;12
11.09.2014;19:47:04;111092;15;38514;13
12.09.2014;19:47:03;111100;8;38526;12
13.09.2014;19:47:03;111114;14;38539;13
14.09.2014;19:47:03;111133;19;38551;12
15.09.2014;19:47:03;111153;20;38563;12
16.09.2014;19:32:04;111179;26;38576;13
17.09.2014;19:32:03;111198;19;38588;12
18.09.2014;19:32:04;111214;16;38600;12
19.09.2014;19:32:04;111231;17;38612;12
20.09.2014;19:32:04;111252;21;38624;12
21.09.2014;19:17:03;111266;14;38636;12
22.09.2014;19:32:04;111284;18;38648;12
23.09.2014;19:32:04;111315;31;38660;12
24.09.2014;19:02:04;111339;24;38672;12
25.09.2014;19:17:03;111358;19;38683;11
26.09.2014;19:17:03;111379;21;38695;12
27.09.2014;19:17:03;111406;27;38707;12
28.09.2014;19:17:04;111425;19;38719;12
29.09.2014;19:17:03;111451;26;38731;12
30.09.2014;19:02:03;111458;7;38742;11
01.10.2014;19:17:04;111472;14;38753;11
02.10.2014;19:02:03;111487;15;38764;11
03.10.2014;19:02:03;111494;7;38776;12
04.10.2014;19:02:04;111505;11;38787;11
05.10.2014;19:02:04;111521;16;38798;11
06.10.2014;19:02:05;111545;24;38809;11
07.10.2014;18:47:03;111554;9;38820;11
08.10.2014;18:47:03;111568;14;38831;11
09.10.2014;18:47:03;111593;25;38842;11
10.10.2014;18:47:03;111609;16;38853;11
11.10.2014;18:47:03;111616;7;38864;11
12.10.2014;18:32:03;111628;12;38875;11
13.10.2014;18:47:04;111631;3;38886;11
14.10.2014;18:47:03;111653;22;38897;11
15.10.2014;18:32:03;111669;16;38907;10
16.10.2014;18:32:03;111677;8;38918;11
17.10.2014;18:32:04;111691;14;38928;10
18.10.2014;18:32:04;111714;23;38939;11
19.10.2014;18:32:04;111737;23;38950;11
20.10.2014;18:17:07;111753;16;38960;10
21.10.2014;18:32:03;111762;9;38971;11
22.10.2014;18:32:03;111768;6;38981;10
23.10.2014;18:17:03;111776;8;38991;10
24.10.2014;18:32:04;111789;13;39001;10
25.10.2014;18:32:04;111798;9;39011;10
26.10.2014;17:32:04;111814;16;39021;10
27.10.2014;17:02:09;111816;2;39031;10
28.10.2014;17:17:03;111826;10;39041;10
29.10.2014;17:17:03;111846;20;39051;10
30.10.2014;17:17:04;111856;10;39061;10
31.10.2014;17:17:04;111874;18;39071;10
01.11.2014;17:17:04;111891;17;39081;10
02.11.2014;17:17:03;111910;19;39091;10
03.11.2014;17:02:05;111929;19;39101;10
04.11.2014;17:02:05;111940;11;39111;10
05.11.2014;16:47:03;111941;1;39120;9
06.11.2014;17:02:05;111945;4;39129;9
07.11.2014;17:02:04;111957;12;39138;9
08.11.2014;17:02:03;111977;20;39148;10
09.11.2014;17:02:04;111985;8;39158;10
10.11.2014;16:47:05;111992;7;39167;9
11.11.2014;13:32:03;111993;1;39172;5
