Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2012;08:02:04;0;93921;26923;Mpp-Betrieb;Warten;-------
01.01.2012;08:17:03;13;93921;26924;Mpp-Betrieb;Mpp;-------
01.01.2012;08:32:03;54;93921;26924;Mpp-Betrieb;Mpp;-------
01.01.2012;08:47:04;167;93921;26924;Mpp-Betrieb;Mpp;-------
01.01.2012;09:02:05;240;93921;26924;Mpp-Betrieb;Mpp;-------
01.01.2012;09:17:03;286;93921;26925;Mpp-Betrieb;Mpp;-------
01.01.2012;09:32:04;657;93921;26925;Mpp-Betrieb;Mpp;-------
01.01.2012;09:47:02;1222;93922;26925;Mpp-Betrieb;Mpp;-------
01.01.2012;10:02:04;778;93922;26925;Mpp-Betrieb;Mpp;-------
01.01.2012;10:17:03;668;93922;26926;Mpp-Betrieb;Mpp;-------
01.01.2012;10:32:04;974;93922;26926;Mpp-Betrieb;Mpp;-------
01.01.2012;10:47:03;942;93923;26926;Mpp-Betrieb;Mpp;-------
01.01.2012;11:02:03;1095;93923;26926;Mpp-Betrieb;Mpp;-------
01.01.2012;11:17:09;1372;93923;26927;Mpp-Betrieb;Mpp;-------
01.01.2012;11:32:03;1015;93923;26927;Mpp-Betrieb;Mpp;-------
01.01.2012;11:47:04;721;93924;26927;Mpp-Betrieb;Mpp;-------
01.01.2012;12:02:04;1989;93924;26927;Mpp-Betrieb;Mpp;-------
01.01.2012;12:17:04;1717;93925;26928;Mpp-Betrieb;Mpp;-------
01.01.2012;12:32:03;2231;93925;26928;Mpp-Betrieb;Mpp;-------
01.01.2012;12:47:04;868;93925;26928;Mpp-Betrieb;Mpp;-------
01.01.2012;13:02:03;804;93926;26928;Mpp-Betrieb;Mpp;-------
01.01.2012;13:17:09;1175;93926;26929;Mpp-Betrieb;Mpp;-------
01.01.2012;13:32:04;816;93926;26929;Mpp-Betrieb;Mpp;-------
01.01.2012;13:47:12;611;93926;26929;Mpp-Betrieb;Mpp;-------
01.01.2012;14:02:03;1603;93926;26929;Mpp-Betrieb;Mpp;-------
01.01.2012;14:17:03;1046;93927;26930;Mpp-Betrieb;Mpp;-------
01.01.2012;14:32:02;761;93927;26930;Mpp-Betrieb;Mpp;-------
01.01.2012;14:47:08;647;93927;26930;Mpp-Betrieb;Mpp;-------
01.01.2012;15:02:04;731;93927;26930;Mpp-Betrieb;Mpp;-------
01.01.2012;15:17:08;356;93927;26931;Mpp-Betrieb;Mpp;-------
01.01.2012;15:32:03;726;93928;26931;Mpp-Betrieb;Mpp;-------
01.01.2012;15:47:14;322;93928;26931;Mpp-Betrieb;Mpp;-------
01.01.2012;16:02:08;182;93928;26931;Mpp-Betrieb;Mpp;-------
01.01.2012;16:17:08;77;93928;26932;Mpp-Betrieb;Mpp;-------
01.01.2012;16:32:03;28;93928;26932;Mpp-Betrieb;Mpp;-------
01.01.2012;16:47:02;0;93928;26932;Mpp-Betrieb;Warten;-------
01.01.2012;17:02:04;0;93928;26932;Mpp-Betrieb;Warten;-------
02.01.2012;08:17:04;0;93928;26932;Mpp-Betrieb;Warten;-------
02.01.2012;08:32:05;11;93928;26932;Mpp-Betrieb;Mpp;-------
02.01.2012;08:47:03;29;93928;26932;Mpp-Betrieb;Mpp-Such;-------
02.01.2012;09:02:03;73;93928;26933;Mpp-Betrieb;Mpp;-------
02.01.2012;09:17:06;64;93928;26933;Mpp-Betrieb;Mpp;-------
02.01.2012;09:32:04;146;93928;26933;Mpp-Betrieb;Mpp;-------
02.01.2012;09:47:03;221;93928;26933;Mpp-Betrieb;Mpp;-------
02.01.2012;10:02:09;390;93928;26934;Mpp-Betrieb;Mpp;-------
02.01.2012;10:17:03;462;93928;26934;Mpp-Betrieb;Mpp;-------
02.01.2012;10:32:09;233;93928;26934;Mpp-Betrieb;Mpp;-------
02.01.2012;10:47:03;344;93928;26934;Mpp-Betrieb;Mpp;-------
02.01.2012;11:02:08;418;93928;26935;Mpp-Betrieb;Mpp;-------
02.01.2012;11:17:03;462;93929;26935;Mpp-Betrieb;Mpp;-------
02.01.2012;11:32:18;440;93929;26935;Mpp-Betrieb;Mpp;-------
02.01.2012;11:47:07;361;93929;26935;Mpp-Betrieb;Mpp;-------
02.01.2012;12:02:09;444;93929;26936;Mpp-Betrieb;Mpp;-------
02.01.2012;12:17:08;361;93929;26936;Mpp-Betrieb;Mpp;-------
02.01.2012;12:32:12;339;93929;26936;Mpp-Betrieb;Mpp;-------
02.01.2012;12:47:04;347;93929;26936;Mpp-Betrieb;Mpp;-------
02.01.2012;13:02:14;81;93929;26937;Mpp-Betrieb;Mpp;-------
02.01.2012;13:17:04;29;93929;26937;Mpp-Betrieb;Mpp;-------
02.01.2012;13:32:03;44;93929;26937;Mpp-Betrieb;Mpp;-------
02.01.2012;13:47:17;44;93929;26937;Mpp-Betrieb;Mpp;-------
02.01.2012;14:02:06;280;93929;26938;Mpp-Betrieb;Mpp;-------
02.01.2012;14:17:16;163;93929;26938;Mpp-Betrieb;Mpp;-------
02.01.2012;14:32:03;167;93929;26938;Mpp-Betrieb;Mpp;-------
02.01.2012;14:47:04;150;93929;26938;Mpp-Betrieb;Mpp;-------
02.01.2012;15:02:14;129;93929;26939;Mpp-Betrieb;Mpp;-------
02.01.2012;15:17:04;91;93929;26939;Mpp-Betrieb;Mpp;-------
02.01.2012;15:32:09;45;93929;26939;Mpp-Betrieb;Mpp;-------
02.01.2012;15:47:02;57;93929;26939;Mpp-Betrieb;Mpp;-------
02.01.2012;16:02:14;23;93929;26940;Mpp-Betrieb;Mpp;-------
02.01.2012;16:17:04;30;93929;26940;Mpp-Betrieb;Mpp;-------
02.01.2012;16:32:04;0;93930;26940;Mpp-Betrieb;Warten;-------
02.01.2012;16:47:03;0;93930;26940;Mpp-Betrieb;Warten;-------
03.01.2012;08:02:03;0;93930;26940;Mpp-Betrieb;Warten;-------
03.01.2012;08:17:06;14;93930;26940;Mpp-Betrieb;Mpp;-------
03.01.2012;08:32:05;52;93930;26941;Mpp-Betrieb;Mpp;-------
03.01.2012;08:47:03;110;93930;26941;Mpp-Betrieb;Mpp;-------
03.01.2012;09:02:03;371;93930;26941;Mpp-Betrieb;Mpp;-------
03.01.2012;09:17:08;586;93930;26941;Mpp-Betrieb;Mpp;-------
03.01.2012;09:32:07;1268;93930;26942;Mpp-Betrieb;Mpp;-------
03.01.2012;09:47:13;1925;93930;26942;Mpp-Betrieb;Mpp;-------
03.01.2012;10:02:05;2004;93931;26942;Mpp-Betrieb;Mpp;-------
03.01.2012;10:17:11;2176;93931;26942;Mpp-Betrieb;Mpp;-------
03.01.2012;10:32:09;2368;93932;26943;Mpp-Betrieb;Mpp;-------
03.01.2012;10:47:13;2806;93933;26943;Mpp-Betrieb;Mpp;-------
03.01.2012;11:02:05;3062;93933;26943;Mpp-Betrieb;Mpp;-------
03.01.2012;11:17:03;2165;93934;26943;Mpp-Betrieb;Mpp;-------
03.01.2012;11:32:09;3304;93935;26944;Mpp-Betrieb;Mpp;-------
03.01.2012;11:47:06;3394;93935;26944;Mpp-Betrieb;Mpp;-------
03.01.2012;12:02:12;3435;93936;26944;Mpp-Betrieb;Mpp;-------
03.01.2012;12:17:12;3447;93937;26944;Mpp-Betrieb;Mpp;-------
03.01.2012;12:32:09;3219;93938;26945;Mpp-Betrieb;Mpp;-------
03.01.2012;12:47:04;3294;93939;26945;Mpp-Betrieb;Mpp;-------
03.01.2012;13:02:11;2737;93939;26945;Mpp-Betrieb;Mpp;-------
03.01.2012;13:05:13;8WK2TInV7koU/iRay5q48TrZbW5cfgRm+b5gbr6b4oljwdr3Pac9WxdrxnEZaCQaWMUTsXIvNqa3 '3233;93940;26945;Mpp-Betrieb;Mpp;-------
03.01.2012;13:32:09;2925;93941;26946;Mpp-Betrieb;Mpp;-------
03.01.2012;13:47:04;2952;93942;26946;Mpp-Betrieb;Mpp;-------
03.01.2012;14:02:04;2892;93942;26946;Mpp-Betrieb;Mpp;-------
03.01.2012;14:17:08;2621;93943;26946;Mpp-Betrieb;Mpp;-------
03.01.2012;14:32:08;2943;93944;26947;Mpp-Betrieb;Mpp;-------
03.01.2012;14:47:03;1012;93944;26947;Mpp-Betrieb;Mpp;-------
03.01.2012;15:02:03;424;93944;26947;Mpp-Betrieb;Mpp;-------
03.01.2012;15:17:13;317;93944;26947;Mpp-Betrieb;Mpp;-------
03.01.2012;15:32:03;482;93944;26948;Mpp-Betrieb;Mpp;-------
03.01.2012;15:47:08;284;93945;26948;Mpp-Betrieb;Mpp;-------
03.01.2012;16:02:03;172;93945;26948;Mpp-Betrieb;Mpp;-------
03.01.2012;16:17:09;119;93945;26948;Mpp-Betrieb;Mpp;-------
03.01.2012;16:32:07;55;93945;26949;Mpp-Betrieb;Mpp;-------
03.01.2012;16:47:03;13;93945;26949;Mpp-Betrieb;Mpp;-------
03.01.2012;17:02:13;0;93945;26949;Mpp-Betrieb;Warten;-------
04.01.2012;08:32:03;0;93945;26949;Mpp-Betrieb;Warten;-------
04.01.2012;08:47:04;12;93945;26949;Mpp-Betrieb;Mpp;-------
04.01.2012;09:02:03;32;93945;26949;Mpp-Betrieb;Mpp;-------
04.01.2012;09:17:03;48;93945;26949;Mpp-Betrieb;Mpp;-------
04.01.2012;09:32:03;59;93945;26950;Mpp-Betrieb;Mpp;-------
04.01.2012;09:47:04;94;93945;26950;Mpp-Betrieb;Mpp;-------
04.01.2012;10:02:05;113;93945;26950;Mpp-Betrieb;Mpp;-------
04.01.2012;10:17:06;214;93945;26950;Mpp-Betrieb;Mpp;-------
04.01.2012;10:32:04;186;93945;26951;Mpp-Betrieb;Mpp;-------
04.01.2012;10:47:06;481;93945;26951;Mpp-Betrieb;Mpp;-------
04.01.2012;11:02:14;400;93945;26951;Mpp-Betrieb;Mpp;-------
04.01.2012;11:17:03;1238;93945;26951;Mpp-Betrieb;Mpp;-------
04.01.2012;11:32:05;512;93946;26952;Mpp-Betrieb;Mpp;-------
04.01.2012;11:47:09;3700;93946;26952;Mpp-Betrieb;Mpp;-------
04.01.2012;12:02:05;1732;93947;26952;Mpp-Betrieb;Mpp;-------
04.01.2012;12:17:09;710;93947;26952;Mpp-Betrieb;Mpp;-------
04.01.2012;12:32:03;3510;93947;26953;Mpp-Betrieb;Mpp;-------
04.01.2012;12:47:03;3598;93948;26953;Mpp-Betrieb;Mpp;-------
04.01.2012;13:02:08;380;93948;26953;Mpp-Betrieb;Mpp;-------
04.01.2012;13:17:05;365;93948;26953;Mpp-Betrieb;Mpp;-------
04.01.2012;13:32:04;597;93948;26954;Mpp-Betrieb;Mpp;-------
04.01.2012;13:47:13;3065;93949;26954;Mpp-Betrieb;Mpp;-------
04.01.2012;14:02:03;596;93949;26954;Mpp-Betrieb;Mpp;-------
04.01.2012;14:17:04;409;93950;26954;Mpp-Betrieb;Mpp;-------
04.01.2012;14:32:03;240;93950;26955;Mpp-Betrieb;Mpp;-------
04.01.2012;14:47:13;642;93950;26955;Mpp-Betrieb;Mpp;-------
04.01.2012;15:02:09;329;93950;26955;Mpp-Betrieb;Mpp;-------
04.01.2012;15:17:03;188;93950;26955;Mpp-Betrieb;Mpp;-------
04.01.2012;15:32:04;107;93950;26956;Mpp-Betrieb;Mpp;-------
04.01.2012;15:47:08;162;93950;26956;Mpp-Betrieb;Mpp;-------
04.01.2012;16:02:08;187;93950;26956;Mpp-Betrieb;Mpp-Such;-------
04.01.2012;16:17:03;97;93950;26956;Mpp-Betrieb;Mpp;-------
04.01.2012;16:32:04;37;93950;26957;Mpp-Betrieb;Mpp;-------
04.01.2012;16:47:08;19;93950;26957;Mpp-Betrieb;Mpp;-------
04.01.2012;17:02:03;0;93950;26957;Mpp-Betrieb;Warten;-------
05.01.2012;08:32:06;0;93950;26957;Mpp-Betrieb;Netzueb.;-------
05.01.2012;08:47:03;12;93950;26957;Mpp-Betrieb;Mpp;-------
05.01.2012;09:02:05;13;93950;26957;Mpp-Betrieb;Mpp;-------
05.01.2012;09:17:05;30;93950;26958;Mpp-Betrieb;Mpp;-------
05.01.2012;09:32:03;36;93950;26958;Mpp-Betrieb;Mpp;-------
05.01.2012;09:47:05;39;93950;26958;Mpp-Betrieb;Mpp;-------
05.01.2012;10:02:10;40;93950;26958;Mpp-Betrieb;Mpp;-------
05.01.2012;10:17:08;100;93950;26959;Mpp-Betrieb;Mpp;-------
05.01.2012;10:32:05;107;93950;26959;Mpp-Betrieb;Mpp;-------
05.01.2012;10:47:06;185;93950;26959;Mpp-Betrieb;Mpp;-------
05.01.2012;11:02:15;135;93950;26959;Mpp-Betrieb;Mpp;-------
05.01.2012;11:17:14;305;93950;26960;Mpp-Betrieb;Mpp;-------
05.01.2012;11:32:08;358;93950;26960;Mpp-Betrieb;Mpp;-------
05.01.2012;11:47:04;407;93950;26960;Mpp-Betrieb;Mpp;-------
05.01.2012;12:02:04;249;93951;26960;Mpp-Betrieb;Mpp;-------
05.01.2012;12:17:04;338;93951;26961;Mpp-Betrieb;Mpp;-------
05.01.2012;12:32:03;269;93951;26961;Mpp-Betrieb;Mpp;-------
05.01.2012;12:47:04;211;93951;26961;Mpp-Betrieb;Mpp;-------
05.01.2012;13:02:04;347;93951;26961;Mpp-Betrieb;Mpp;-------
05.01.2012;13:17:05;212;93951;26962;Mpp-Betrieb;Mpp;-------
05.01.2012;13:32:08;240;93951;26962;Mpp-Betrieb;Mpp;-------
05.01.2012;13:47:49;412;93951;26962;Mpp-Betrieb;Mpp;-------
05.01.2012;14:02:03;258;93951;26962;Mpp-Betrieb;Mpp;-------
05.01.2012;14:17:04;299;93951;26963;Mpp-Betrieb;Mpp;-------
05.01.2012;14:32:18;394;93951;26963;Mpp-Betrieb;Mpp;-------
05.01.2012;14:47:10;219;93951;26963;Mpp-Betrieb;Mpp;-------
05.01.2012;15:02:09;322;93951;26963;Mpp-Betrieb;Mpp;-------
05.01.2012;15:17:07;442;93951;26964;Mpp-Betrieb;Mpp;-------
05.01.2012;15:32:07;79;93952;26964;Mpp-Betrieb;Mpp;-------
05.01.2012;15:47:08;28;93952;26964;Mpp-Betrieb;Mpp-Such;-------
05.01.2012;16:02:04;97;93952;26964;Mpp-Betrieb;Mpp;-------
05.01.2012;16:17:12;0;93952;26965;Mpp-Betrieb;Netzueb.;-------
06.01.2012;08:32:07;0;93952;26965;Mpp-Betrieb;Netzueb.;-------
06.01.2012;08:47:03;12;93952;26965;Mpp-Betrieb;Mpp;-------
06.01.2012;09:03:45;20;93952;26965;Mpp-Betrieb;Mpp;-------
06.01.2012;09:17:47;33;93952;26965;Mpp-Betrieb;Mpp;-------
06.01.2012;09:32:04;25;93952;26965;Mpp-Betrieb;Mpp;-------
06.01.2012;09:47:03;114;93952;26966;Mpp-Betrieb;Mpp;-------
06.01.2012;10:02:13;40;93952;26966;Mpp-Betrieb;Mpp;-------
06.01.2012;10:17:04;19;93952;26966;Mpp-Betrieb;Mpp;-------
06.01.2012;10:32:07;37;93952;26966;Mpp-Betrieb;Mpp;-------
06.01.2012;10:47:03;106;93952;26967;Mpp-Betrieb;Mpp-Such;-------
06.01.2012;11:02:06;902;93952;26967;Mpp-Betrieb;Mpp;-------
06.01.2012;11:17:09;296;93952;26967;Mpp-Betrieb;Mpp;-------
06.01.2012;11:32:08;599;93952;26967;Mpp-Betrieb;Mpp;-------
06.01.2012;11:47:14;644;93952;26968;Mpp-Betrieb;Mpp;-------
06.01.2012;12:02:04;753;93952;26968;Mpp-Betrieb;Mpp;-------
06.01.2012;12:17:12;1230;93953;26968;Mpp-Betrieb;Mpp;-------
06.01.2012;12:32:03;656;93953;26968;Mpp-Betrieb;Mpp;-------
06.01.2012;12:47:14;233;93953;26969;Mpp-Betrieb;Mpp;-------
06.01.2012;13:02:04;197;93953;26969;Mpp-Betrieb;Mpp;-------
06.01.2012;13:17:03;150;93953;26969;Mpp-Betrieb;Mpp;-------
06.01.2012;13:32:13;144;93953;26969;Mpp-Betrieb;Mpp;-------
06.01.2012;13:47:14;266;93953;26970;Mpp-Betrieb;Mpp;-------
06.01.2012;14:02:13;668;93953;26970;Mpp-Betrieb;Mpp;-------
06.01.2012;14:17:03;955;93954;26970;Mpp-Betrieb;Mpp;-------
06.01.2012;14:32:06;196;93954;26970;Mpp-Betrieb;Mpp;-------
06.01.2012;14:47:13;424;93954;26971;Mpp-Betrieb;Mpp;-------
06.01.2012;15:02:04;140;93954;26971;Mpp-Betrieb;Mpp;-------
06.01.2012;15:17:09;418;93954;26971;Mpp-Betrieb;Mpp;-------
06.01.2012;15:32:07;371;93954;26971;Mpp-Betrieb;Mpp;-------
06.01.2012;15:47:13;123;93954;26972;Mpp-Betrieb;Mpp;-------
06.01.2012;16:02:05;60;93954;26972;Mpp-Betrieb;Mpp;-------
06.01.2012;16:17:08;58;93954;26972;Mpp-Betrieb;Mpp;-------
06.01.2012;16:32:03;11;93954;26972;Mpp-Betrieb;Warten;-------
06.01.2012;16:47:13;0;93954;26972;Mpp-Betrieb;Warten;-------
07.01.2012;08:17:03;10;93954;26972;Mpp-Betrieb;Mpp;-------
07.01.2012;08:32:03;39;93954;26973;Mpp-Betrieb;Mpp;-------
07.01.2012;08:47:03;83;93954;26973;Mpp-Betrieb;Mpp;-------
07.01.2012;09:02:03;95;93954;26973;Mpp-Betrieb;Mpp;-------
07.01.2012;09:17:03;190;93954;26973;Mpp-Betrieb;Mpp;-------
07.01.2012;09:32:05;152;93954;26974;Mpp-Betrieb;Mpp;-------
07.01.2012;09:47:03;246;93954;26974;Mpp-Betrieb;Mpp;-------
07.01.2012;10:02:04;378;93954;26974;Mpp-Betrieb;Mpp;-------
07.01.2012;10:17:08;377;93954;26974;Mpp-Betrieb;Mpp;-------
07.01.2012;10:32:03;394;93954;26975;Mpp-Betrieb;Mpp;-------
07.01.2012;10:47:03;360;93955;26975;Mpp-Betrieb;Mpp;-------
07.01.2012;11:02:09;210;93955;26975;Mpp-Betrieb;Mpp;-------
07.01.2012;11:17:04;260;93955;26975;Mpp-Betrieb;Mpp;-------
07.01.2012;11:32:04;190;93955;26976;Mpp-Betrieb;Mpp;-------
07.01.2012;11:47:03;456;93955;26976;Mpp-Betrieb;Mpp;-------
07.01.2012;12:02:04;524;93955;26976;Mpp-Betrieb;Mpp;-------
07.01.2012;12:17:11;595;93955;26976;Mpp-Betrieb;Mpp;-------
07.01.2012;12:32:08;1195;93955;26977;Mpp-Betrieb;Mpp;-------
07.01.2012;12:47:03;869;93956;26977;Mpp-Betrieb;Mpp;-------
07.01.2012;13:02:03;463;93956;26977;Mpp-Betrieb;Mpp;-------
07.01.2012;13:17:03;353;93956;26977;Mpp-Betrieb;Mpp;-------
07.01.2012;13:32:03;361;93956;26978;Mpp-Betrieb;Mpp;-------
07.01.2012;13:47:03;540;93956;26978;Mpp-Betrieb;Mpp;-------
07.01.2012;14:02:03;418;93956;26978;Mpp-Betrieb;Mpp;-------
07.01.2012;14:17:04;152;93956;26978;Mpp-Betrieb;Mpp;-------
07.01.2012;14:32:13;248;93956;26979;Mpp-Betrieb;Mpp;-------
07.01.2012;14:47:03;183;93956;26979;Mpp-Betrieb;Mpp;-------
07.01.2012;15:02:08;216;93956;26979;Mpp-Betrieb;Mpp;-------
07.01.2012;15:17:03;239;93956;26979;Mpp-Betrieb;Mpp;-------
07.01.2012;15:32:04;77;93956;26980;Mpp-Betrieb;Mpp;-------
07.01.2012;15:47:10;27;93956;26980;Mpp-Betrieb;Mpp;-------
07.01.2012;16:02:04;21;93956;26980;Mpp-Betrieb;Mpp;-------
07.01.2012;16:17:08;21;93956;26980;Mpp-Betrieb;Mpp;-------
07.01.2012;16:32:03;0;93956;26981;Mpp-Betrieb;Warten;-------
07.01.2012;16:47:03;0;93956;26981;Mpp-Betrieb;Warten;-------
08.01.2012;08:47:04;0;93956;26981;Mpp-Betrieb;Netzueb.;-------
08.01.2012;09:02:04;0;93956;26981;Mpp-Betrieb;Netzueb.;-------
08.01.2012;09:17:08;10;93956;26981;Mpp-Betrieb;Mpp;-------
08.01.2012;09:32:04;18;93957;26981;Mpp-Betrieb;Mpp;-------
08.01.2012;09:47:08;24;93957;26981;Mpp-Betrieb;Mpp;-------
08.01.2012;10:02:07;48;93957;26981;Mpp-Betrieb;Mpp;-------
08.01.2012;10:17:03;47;93957;26982;Mpp-Betrieb;Mpp;-------
08.01.2012;10:32:03;47;93957;26982;Mpp-Betrieb;Mpp;-------
08.01.2012;10:47:03;35;93957;26982;Mpp-Betrieb;Mpp;-------
08.01.2012;11:02:04;19;93957;26982;Mpp-Betrieb;Mpp;-------
08.01.2012;11:17:03;38;93957;26983;Mpp-Betrieb;Mpp;-------
08.01.2012;11:32:03;50;93957;26983;Mpp-Betrieb;Mpp;-------
08.01.2012;11:47:12;324;93957;26983;Mpp-Betrieb;Mpp;-------
08.01.2012;12:02:05;184;93957;26983;Mpp-Betrieb;Mpp;-------
08.01.2012;12:17:03;240;93957;26984;Mpp-Betrieb;Mpp;-------
08.01.2012;12:32:10;486;93957;26984;Mpp-Betrieb;Mpp;-------
08.01.2012;12:47:03;423;93957;26984;Mpp-Betrieb;Mpp;-------
08.01.2012;13:02:03;631;93957;26984;Mpp-Betrieb;Mpp;-------
08.01.2012;13:17:05;987;93958;26985;Mpp-Betrieb;Mpp;-------
08.01.2012;13:32:08;3163;93958;26985;Mpp-Betrieb;Mpp;-------
08.01.2012;13:47:02;652;93958;26985;Mpp-Betrieb;Mpp;-------
08.01.2012;14:02:08;611;93958;26985;Mpp-Betrieb;Mpp;-------
08.01.2012;14:18:46;80;93958;26986;Mpp-Betrieb;Mpp;-------
08.01.2012;14:32:03;45;93958;26986;Mpp-Betrieb;Mpp;-------
08.01.2012;14:47:13;203;93958;26986;Mpp-Betrieb;Mpp;-------
08.01.2012;15:02:04;46;93958;26986;Mpp-Betrieb;Mpp;-------
08.01.2012;15:17:07;66;93958;26987;Mpp-Betrieb;Mpp;-------
08.01.2012;15:32:03;64;93958;26987;Mpp-Betrieb;Mpp;-------
08.01.2012;15:47:04;52;93958;26987;Mpp-Betrieb;Mpp;-------
08.01.2012;16:02:03;140;93958;26987;Mpp-Betrieb;Mpp;-------
08.01.2012;16:17:03;82;93958;26988;Mpp-Betrieb;Mpp;-------
08.01.2012;16:32:04;38;93958;26988;Mpp-Betrieb;Mpp;-------
08.01.2012;16:47:08;18;93958;26988;Mpp-Betrieb;Mpp;-------
08.01.2012;17:02:03;0;93958;26988;Mpp-Betrieb;Warten;-------
09.01.2012;08:17:08;0;93958;26988;Mpp-Betrieb;Warten;-------
09.01.2012;08:32:04;21;93959;26989;Mpp-Betrieb;Mpp;-------
09.01.2012;08:47:13;46;93959;26989;Mpp-Betrieb;Mpp;-------
09.01.2012;09:02:05;104;93959;26989;Mpp-Betrieb;Mpp;-------
09.01.2012;09:17:07;195;93959;26989;Mpp-Betrieb;Mpp;-------
09.01.2012;09:32:03;236;93959;26990;Mpp-Betrieb;Mpp;-------
09.01.2012;09:47:03;292;93959;26990;Mpp-Betrieb;Mpp;-------
09.01.2012;10:02:08;339;93959;26990;Mpp-Betrieb;Mpp;-------
09.01.2012;10:17:08;544;93959;26990;Mpp-Betrieb;Mpp;-------
09.01.2012;10:32:04;440;93959;26991;Mpp-Betrieb;Mpp;-------
09.01.2012;10:47:03;340;93959;26991;Mpp-Betrieb;Mpp;-------
09.01.2012;11:02:03;466;93959;26991;Mpp-Betrieb;Mpp;-------
09.01.2012;11:17:04;438;93959;26991;Mpp-Betrieb;Mpp;-------
09.01.2012;11:32:07;426;93959;26992;Mpp-Betrieb;Mpp;-------
09.01.2012;11:47:03;535;93960;26992;Mpp-Betrieb;Mpp;-------
09.01.2012;12:02:04;796;93960;26992;Mpp-Betrieb;Mpp;-------
09.01.2012;12:17:04;692;93960;26992;Mpp-Betrieb;Mpp;-------
09.01.2012;12:32:25;742;93960;26993;Mpp-Betrieb;Mpp;-------
09.01.2012;12:47:03;905;93960;26993;Mpp-Betrieb;Mpp;-------
09.01.2012;13:02:04;634;93960;26993;Mpp-Betrieb;Mpp;-------
09.01.2012;13:17:04;667;93961;26993;Mpp-Betrieb;Mpp;-------
09.01.2012;13:32:16;490;93961;26994;Mpp-Betrieb;Mpp;-------
09.01.2012;13:47:08;0;93961;26994;Mpp-Betrieb;Mpp;-------
09.01.2012;14:02:06;0;93961;26994;Mpp-Betrieb;Mpp;-------
09.01.2012;14:17:10;0;93961;26994;Mpp-Betrieb;Mpp;-------
09.01.2012;14:32:14;0;93961;26995;Mpp-Betrieb;Mpp;-------
09.01.2012;14:47:11;0;93961;26995;Mpp-Betrieb;Mpp;-------
09.01.2012;15:02:13;0;93961;26995;Mpp-Betrieb;Mpp;-------
09.01.2012;15:17:03;0;93961;26995;Mpp-Betrieb;Mpp;-------
09.01.2012;15:32:03;0;93961;26996;Mpp-Betrieb;Mpp;-------
09.01.2012;15:47:13;0;93961;26996;Mpp-Betrieb;Mpp;-------
09.01.2012;16:02:03;0;93961;26996;Mpp-Betrieb;Mpp;-------
09.01.2012;16:17:07;0;93961;26996;Mpp-Betrieb;Mpp;-------
09.01.2012;16:32:03;0;93961;26997;Mpp-Betrieb;Mpp;-------
09.01.2012;16:47:08;0;93961;26997;Mpp-Betrieb;Mpp;-------
10.01.2012;08:17:06;0;93961;26997;Mpp-Betrieb;Warten;-------
10.01.2012;08:32:20;13;93961;26997;Mpp-Betrieb;Mpp;-------
10.01.2012;08:47:03;39;93961;26997;Mpp-Betrieb;Mpp;-------
10.01.2012;09:02:07;23;93961;26998;Mpp-Betrieb;Mpp;-------
10.01.2012;09:17:08;81;93961;26998;Mpp-Betrieb;Mpp;-------
10.01.2012;09:32:04;34;93961;26998;Mpp-Betrieb;Mpp;-------
10.01.2012;09:47:04;26;93961;26998;Mpp-Betrieb;Mpp-Such;-------
10.01.2012;10:02:03;102;93961;26999;Mpp-Betrieb;Mpp;-------
10.01.2012;10:17:03;213;93961;26999;Mpp-Betrieb;Mpp;-------
10.01.2012;10:32:04;293;93961;26999;Mpp-Betrieb;Mpp;-------
10.01.2012;10:47:04;299;93961;26999;Mpp-Betrieb;Mpp;-------
10.01.2012;11:02:04;316;93961;27000;Mpp-Betrieb;Mpp;-------
10.01.2012;11:17:14;535;93961;27000;Mpp-Betrieb;Mpp;-------
10.01.2012;11:32:04;1101;93961;27000;Mpp-Betrieb;Mpp;-------
10.01.2012;11:47:08;920;93962;27000;Mpp-Betrieb;Mpp;-------
10.01.2012;12:02:06;834;93962;27001;Mpp-Betrieb;Mpp;-------
10.01.2012;12:17:03;1365;93962;27001;Mpp-Betrieb;Mpp;-------
10.01.2012;12:28:24;G8YGXn09s/IcLadAOKlRqcZE1tzi4m/7D2r/AEuVtO/AuTOj4RrlW4eOMQsZCopHOPacj8PYrTTl N58aleHpAZUr+AK6dIPajwPacTuXMTFwG5RaJay/gAeapXhX8GpU5oVVMKc3MyvDnuBNeCwz8lSv '1249;93963;27001;Mpp-Betrieb;Mpp;-------
10.01.2012;12:47:02;1440;93963;27001;Mpp-Betrieb;Mpp;-------
10.01.2012;13:02:05;1060;93963;27002;Mpp-Betrieb;Mpp;-------
10.01.2012;13:17:09;953;93964;27002;Mpp-Betrieb;Mpp;-------
10.01.2012;13:32:13;884;93964;27002;Mpp-Betrieb;Mpp;-------
10.01.2012;13:47:09;814;93964;27002;Mpp-Betrieb;Mpp;-------
10.01.2012;14:02:04;761;93964;27003;Mpp-Betrieb;Mpp;-------
10.01.2012;14:17:07;890;93965;27003;Mpp-Betrieb;Mpp;-------
10.01.2012;14:32:03;3045;93965;27003;Mpp-Betrieb;Mpp;-------
10.01.2012;14:47:09;1010;93965;27003;Mpp-Betrieb;Mpp;-------
10.01.2012;15:02:29;1055;93966;27004;Mpp-Betrieb;Mpp;-------
