Datum;Zeit;Leistung;Tagesertrag
30.05.2015;11:05:00;1429;5.4
30.05.2015;11:35:00;932;6.0
30.05.2015;12:05:00;3668;7.0
30.05.2015;12:35:00;1176;7.9
30.05.2015;13:05:00;2137;8.8
30.05.2015;13:35:00;2656;10.5
30.05.2015;14:05:00;2749;11.9
30.05.2015;14:35:00;4768;13.8
30.05.2015;15:05:00;4484;15.4
30.05.2015;15:35:00;3269;17.5
30.05.2015;16:05:00;3165;19.3
30.05.2015;16:35:00;2009;20.6
30.05.2015;17:05:00;1732;21.8
30.05.2015;17:35:00;1252;22.5
30.05.2015;18:05:00;1058;23.1
30.05.2015;18:35:00;1589;23.6
30.05.2015;19:05:00;320;24.0
30.05.2015;19:35:00;209;24.1
30.05.2015;20:05:00;43;24.2
30.05.2015;20:35:00;26;24.2
30.05.2015;21:05:00;0;24.2
30.05.2015;21:35:00;0;24.2
30.05.2015;22:05:00;0;24.2
30.05.2015;22:35:00;0;24.2
30.05.2015;23:05:00;0;24.2
30.05.2015;23:35:00;0;24.2
31.05.2015;00:05:00;0;0
31.05.2015;00:35:00;0;0
31.05.2015;01:05:00;0;0
31.05.2015;01:35:00;0;0
31.05.2015;02:05:00;0;0
31.05.2015;02:35:00;0;0
31.05.2015;03:05:00;0;0
31.05.2015;03:35:00;0;0
31.05.2015;04:05:00;0;0
31.05.2015;04:35:00;0;0
31.05.2015;05:05:00;0;0
31.05.2015;05:35:00;0;0
31.05.2015;06:05:00;41;0
31.05.2015;06:35:00;279;0
31.05.2015;07:05:00;406;0.2
31.05.2015;07:35:00;890;0.6
31.05.2015;08:05:00;1663;1.2
31.05.2015;08:35:00;1795;2.1
31.05.2015;09:05:00;2205;3.2
31.05.2015;09:35:00;2359;4.3
31.05.2015;10:05:00;2993;5.6
31.05.2015;10:35:00;3453;7.3
31.05.2015;11:05:00;3914;9.2
31.05.2015;11:35:00;3819;11.0
31.05.2015;12:05:00;3222;13.0
31.05.2015;12:35:00;3512;15.1
31.05.2015;13:05:00;2272;16.5
31.05.2015;13:35:00;4253;18.4
31.05.2015;14:05:00;4053;20.4
31.05.2015;14:35:00;3872;22.4
31.05.2015;15:05:00;3854;24.2
31.05.2015;15:35:00;2829;26.0
31.05.2015;16:05:00;2748;27.4
31.05.2015;16:35:00;2377;28.6
31.05.2015;17:05:00;1522;29.9
31.05.2015;17:35:00;1589;31.0
31.05.2015;18:05:00;2191;32.1
31.05.2015;18:35:00;1287;32.8
31.05.2015;19:05:00;767;33.2
31.05.2015;19:35:00;311;33.5
31.05.2015;20:05:00;147;33.6
31.05.2015;20:35:00;86;33.6
31.05.2015;21:05:00;16;33.6
31.05.2015;21:35:00;0;33.6
31.05.2015;22:05:00;0;33.6
31.05.2015;22:35:00;0;33.6
31.05.2015;23:05:00;0;33.6
31.05.2015;23:35:00;0;33.6
01.06.2015;00:05:00;0;0
01.06.2015;00:35:00;0;0
01.06.2015;01:05:00;0;0
01.06.2015;01:35:00;0;0
01.06.2015;02:05:00;0;0
01.06.2015;02:35:00;0;0
01.06.2015;03:05:00;0;0
01.06.2015;03:35:00;0;0
01.06.2015;04:05:00;0;0
01.06.2015;04:35:00;0;0
01.06.2015;05:05:00;0;0
01.06.2015;05:35:00;0;0
01.06.2015;06:05:00;43;0
01.06.2015;06:35:00;83;0
01.06.2015;07:05:00;340;0.1
01.06.2015;07:35:00;763;0.4
01.06.2015;08:05:00;1293;0.9
01.06.2015;08:35:00;1894;1.7
01.06.2015;09:05:00;2440;2.8
01.06.2015;09:35:00;2938;4.2
01.06.2015;10:05:00;3380;5.8
01.06.2015;10:35:00;3683;7.5
01.06.2015;11:05:00;4031;9.5
01.06.2015;11:35:00;4210;11.6
01.06.2015;12:05:00;4537;13.7
01.06.2015;12:35:00;4562;16.0
01.06.2015;13:05:00;3752;18.2
01.06.2015;13:35:00;3335;20.5
01.06.2015;14:05:00;3045;21.9
01.06.2015;14:35:00;4556;24.2
01.06.2015;15:05:00;2205;26.1
01.06.2015;15:35:00;4238;27.5
01.06.2015;16:05:00;3947;29.2
01.06.2015;16:35:00;3344;30.9
01.06.2015;17:05:00;1828;32.2
01.06.2015;17:35:00;2434;32.8
01.06.2015;18:05:00;446;33.2
01.06.2015;18:35:00;353;33.4
01.06.2015;19:05:00;638;33.8
01.06.2015;19:35:00;503;34.1
01.06.2015;20:05:00;405;34.4
01.06.2015;20:35:00;523;34.5
01.06.2015;21:05:00;11;34.7
01.06.2015;21:35:00;0;34.7
01.06.2015;22:05:00;0;34.7
01.06.2015;22:35:00;0;34.7
01.06.2015;23:05:00;0;34.7
01.06.2015;23:35:00;0;34.7
02.06.2015;00:05:00;0;0
02.06.2015;00:35:00;0;0
02.06.2015;01:05:00;0;0
02.06.2015;01:35:00;0;0
02.06.2015;02:05:00;0;0
02.06.2015;02:35:00;0;0
02.06.2015;03:05:00;0;0
02.06.2015;03:35:00;0;0
02.06.2015;04:05:00;0;0
02.06.2015;04:35:00;0;0
02.06.2015;05:05:00;0;0
02.06.2015;05:35:00;5;0
02.06.2015;06:05:00;97;0
02.06.2015;06:35:00;135;0
02.06.2015;07:05:00;116;0.1
02.06.2015;07:35:00;183;0.2
02.06.2015;08:05:00;362;0.3
02.06.2015;08:35:00;1643;1.0
02.06.2015;09:05:00;2612;2.0
02.06.2015;09:35:00;988;2.7
02.06.2015;10:05:00;1520;3.7
02.06.2015;10:35:00;3432;4.8
02.06.2015;11:05:00;4128;6.6
02.06.2015;11:35:00;4400;8.8
02.06.2015;12:05:00;3956;10.8
02.06.2015;12:35:00;4443;12.9
02.06.2015;13:05:00;4160;14.5
02.06.2015;13:35:00;5079;15.9
02.06.2015;14:05:00;4452;18.1
02.06.2015;14:35:00;4362;20.3
02.06.2015;15:05:00;4189;22.3
02.06.2015;15:35:00;3897;24.3
02.06.2015;16:05:00;3590;26.2
02.06.2015;16:35:00;3282;27.9
02.06.2015;17:05:00;2492;29.3
02.06.2015;17:35:00;2115;30.3
02.06.2015;18:05:00;1780;31.3
02.06.2015;18:35:00;1277;32.1
02.06.2015;19:05:00;709;32.5
02.06.2015;19:35:00;309;32.7
02.06.2015;20:05:00;114;32.8
02.06.2015;20:35:00;57;32.9
02.06.2015;21:05:00;17;32.9
