Datum;produktiv bis;Totalenergie;Tagesenergie
01.01.17;16:50:00;123746.0;11.5
02.01.17;16:35:00;123754.2;8.2
03.01.17;15:55:00;123754.6;.4
04.01.17;15:45:00;123754.7;.1
05.01.17;16:10:00;123754.8;0.1
06.01.17;16:05:00;123755.1;0.3
07.01.17;15:30:00;123755.3;0.2
08.01.17;15:25:00;123755.4;0.1
09.01.17;14:25:00;123755.5;0.1
10.01.17;13:10:00;123755.5;0
11.01.17;15:35:00;123755.6;0.1
12.01.17;16:50:00;123758.6;3.0
13.01.17;16:45:00;123765.4;6.8
14.01.17;15:55:00;123765.9;0.5
15.01.17;16:20:00;123766.6;0.7
16.01.17;16:10:00;123767.0;0.4
17.01.17;15:15:00;123767.1;0.1
18.01.17;16:05:00;123767.3;0.2
19.01.17;16:05:00;123767.5;0.2
20.01.17;16:20:00;123767.7;0.2
21.01.17;16:25:00;123768.0;0.3
22.01.17;16:30:00;123768.3;0.3
23.01.17;16:45:00;123769.6;1.3
24.01.17;15:55:00;123769.7;0.1
25.01.17;16:25:00;123769.9;0.2
26.01.17;16:55:00;123770.3;0.4
27.01.17;17:15:00;123774.4;4.1
28.01.17;17:25:00;123790.3;15.9
29.01.17;17:25:00;123809.3;19.0
30.01.17;17:15:00;123812.8;3.5
31.01.17;16:55:00;123815.5;2.7
01.02.17;17:20:00;123819.3;3.8
02.02.17;17:25:00;123827.8;8.5
03.02.17;17:30:00;123838.7;10.9
04.02.17;17:20:00;123845.5;6.8
05.02.17;17:15:00;123849.1;3.6
06.02.17;17:40:00;123861.8;12.7
07.02.17;17:20:00;123867.6;5.8
08.02.17;17:10:00;123869.1;1.5
09.02.17;17:05:00;123871.8;2.7
10.02.17;17:45:00;123878.0;6.2
11.02.17;17:40:00;123882.0;4.0
12.02.17;17:45:00;123888.1;6.1
13.02.17;17:35:00;123890.2;2.1
14.02.17;17:50:00;123902.0;11.8
15.02.17;17:50:00;123924.9;22.9
16.02.17;17:55:00;123947.8;22.9
17.02.17;17:50:00;123949.6;1.8
18.02.17;18:00:00;123965.7;16.1
19.02.17;18:00:00;123987.4;21.7
20.02.17;17:50:00;124003.7;16.3
21.02.17;17:55:00;124008.8;5.1
22.02.17;17:55:00;124020.7;11.9
23.02.17;18:00:00;124042.6;21.9
24.02.17;18:00:00;124051.6;9.0
25.02.17;18:05:00;124067.7;16.1
26.02.17;18:20:00;124084.4;16.7
27.02.17;18:05:00;124109.2;24.8
28.02.17;17:45:00;124117.5;8.3
01.03.17;17:55:00;124126.0;8.5
02.03.17;18:10:00;124146.9;20.9
03.03.17;18:05:00;124167.7;20.8
04.03.17;18:15:00;124182.8;15.1
05.03.17;17:50:00;124202.6;19.8
06.03.17;17:55:00;124210.7;8.1
07.03.17;18:05:00;124219.3;8.6
08.03.17;18:10:00;124232.2;12.9
09.03.17;18:15:00;124238.6;6.4
10.03.17;18:25:00;124268.3;29.7
11.03.17;18:25:00;124296.1;27.8
12.03.17;18:25:00;124325.9;29.8
13.03.17;18:30:00;124354.3;28.4
14.03.17;18:30:00;124382.3;28.0
15.03.17;18:40:00;124410.6;28.3
16.03.17;18:35:00;124440.8;30.2
17.03.17;18:30:00;124468.4;27.6
18.03.17;18:25:00;124473.7;5.3
19.03.17;18:35:00;124491.9;18.2
20.03.17;18:35:00;124508.5;16.6
21.03.17;18:20:00;124524.7;16.2
22.03.17;18:25:00;124528.5;3.8
23.03.17;18:40:00;124559.8;31.3
24.03.17;18:25:00;124570.3;10.5
25.03.17;18:50:00;124585.6;15.3
26.03.17;19:50:00;124604.2;18.6
27.03.17;19:50:00;124637.3;33.1
28.03.17;19:50:00;124669.3;32.0
29.03.17;19:50:00;124699.2;29.9
30.03.17;19:55:00;124731.3;32.1
31.03.17;19:50:00;124760.2;28.9
01.04.17;19:50:00;124779.4;19.2
02.04.17;19:55:00;124805.1;25.7
03.04.17;19:55:00;124827.4;22.3
04.04.17;20:00:00;124844.7;17.3
05.04.17;19:45:00;124871.6;26.9
06.04.17;20:05:00;124893.5;21.9
07.04.17;20:05:00;124928.1;34.6
08.04.17;20:10:00;124962.3;34.2
09.04.17;20:10:00;124996.3;34.0
10.04.17;20:10:00;125029.3;33.0
11.04.17;20:05:00;125049.3;20.0
12.04.17;20:00:00;125083.1;33.8
13.04.17;20:15:00;125111.1;28.0
14.04.17;20:10:00;125128.5;17.4
15.04.17;20:00:00;125140.7;12.2
16.04.17;20:10:00;125146.5;5.8
17.04.17;19:35:00;125161.1;14.6
18.04.17;20:15:00;125179.7;18.6
19.04.17;20:10:00;125185.1;5.4
20.04.17;20:25:00;125207.5;22.4
21.04.17;20:25:00;125245.4;37.9
22.04.17;20:00:00;125275.6;30.2
23.04.17;20:30:00;125308.0;32.4
24.04.17;20:25:00;125345.4;37.4
25.04.17;19:50:00;125352.0;6.6
26.04.17;20:20:00;125353.9;1.9
27.04.17;20:10:00;125360.7;6.8
28.04.17;20:25:00;125365.7;5.0
29.04.17;20:35:00;125402.8;37.1
30.04.17;20:35:00;125441.7;38.9
01.05.17;20:25:00;125450.1;8.4
02.05.17;20:30:00;125480.2;30.1
03.05.17;20:30:00;125502.1;21.9
04.05.17;20:45:00;125518.4;16.3
05.05.17;20:40:00;125553.8;35.4
06.05.17;20:30:00;125569.6;15.8
07.05.17;20:20:00;125583.3;13.7
08.05.17;20:25:00;125597.0;13.7
09.05.17;20:50:00;125620.3;23.3
10.05.17;20:45:00;125658.4;38.1
11.05.17;20:40:00;125678.5;20.1
12.05.17;20:40:00;125704.0;25.5
13.05.17;20:25:00;125733.0;29.0
14.05.17;20:25:00;125758.4;25.4
15.05.17;20:55:00;125793.8;35.4
16.05.17;21:00:00;125831.8;38.0
17.05.17;20:50:00;125868.8;37.0
18.05.17;21:00:00;125896.3;27.5
19.05.17;21:05:00;125906.4;10.1
20.05.17;21:00:00;125932.3;25.9
21.05.17;21:05:00;125966.2;33.9
22.05.17;21:00:00;126004.2;38.0
23.05.17;21:15:00;126036.3;32.1
24.05.17;20:55:00;126066.4;30.1
25.05.17;21:10:00;126100.3;33.9
26.05.17;21:10:00;126139.2;38.9
27.05.17;21:05:00;126176.0;36.8
28.05.17;21:10:00;126210.8;34.8
29.05.17;21:10:00;126246.5;35.7
30.05.17;20:50:00;126283.9;37.4
31.05.17;21:05:00;126314.5;30.6
01.06.17;21:20:00;126342.9;28.4
02.06.17;21:05:00;126372.9;30.0
03.06.17;20:40:00;126407.9;35.0
04.06.17;21:05:00;126435.4;27.5
05.06.17;21:20:00;126445.2;9.8
06.06.17;21:15:00;126456.7;11.5
07.06.17;21:20:00;126491.4;34.7
08.06.17;21:15:00;126528.6;37.2
09.06.17;21:10:00;126549.8;21.2
10.06.17;21:25:00;126582.1;32.3
11.06.17;21:20:00;126619.7;37.6
12.06.17;21:25:00;126643.3;23.6
13.06.17;21:25:00;126679.5;36.2
14.06.17;21:35:00;126703.2;23.7
15.06.17;21:00:00;126738.5;35.3
16.06.17;21:35:00;126774.3;35.8
17.06.17;21:30:00;126809.2;34.9
18.06.17;21:30:00;126848.5;39.3
19.06.17;21:20:00;126885.3;36.8
20.06.17;21:25:00;126921.8;36.5
21.06.17;21:25:00;126950.6;28.8
22.06.17;21:20:00;126984.4;33.8
23.06.17;21:30:00;127015.8;31.4
24.06.17;21:25:00;127035.9;20.1
25.06.17;21:30:00;127061.7;25.8
26.06.17;20:45:00;127097.6;35.9
27.06.17;21:15:00;127122.6;25.0
28.06.17;21:05:00;127144.9;22.3
29.06.17;21:30:00;127167.7;22.8
30.06.17;21:20:00;127201.9;34.2
01.07.17;21:05:00;127231.3;29.4
02.07.17;21:15:00;127238.7;7.4
03.07.17;21:25:00;127270.2;31.5
04.07.17;21:25:00;127307.1;36.9
05.07.17;21:20:00;127343.6;36.5
06.07.17;21:20:00;127380.1;36.5
07.07.17;21:25:00;127410.0;29.9
08.07.17;21:25:00;127438.1;28.1
09.07.17;21:20:00;127455.2;17.1
10.07.17;20:35:00;127478.6;23.4
11.07.17;21:20:00;127502.6;24.0
12.07.17;21:10:00;127531.2;28.6
13.07.17;21:10:00;127558.2;27.0
14.07.17;21:15:00;127580.0;21.8
15.07.17;21:20:00;127607.3;27.3
16.07.17;21:20:00;127640.8;33.5
17.07.17;21:20:00;127677.6;36.8
18.07.17;21:15:00;127707.0;29.4
19.07.17;21:00:00;127739.3;32.3
20.07.17;21:10:00;127761.5;22.2
21.07.17;21:10:00;127791.3;29.8
22.07.17;21:10:00;127825.2;33.9
23.07.17;21:10:00;127840.9;15.7
24.07.17;21:10:00;127854.8;13.8
25.07.17;21:10:00;127872.4;17.6
26.07.17;21:10:00;127889.5;17.1
27.07.17;21:10:00;127908.4;18.9
28.07.17;21:10:00;127929.0;20.6
29.07.17;21:10:00;127960.5;31.5
30.07.17;20:55:00;127990.1;29.6
31.07.17;21:00:00;128011.4;21.3
01.08.17;20:50:00;128040.8;29.4
02.08.17;20:55:00;128073.9;33.1
03.08.17;21:00:00;128101.3;27.4
04.08.17;21:00:00;128109.7;8.4
05.08.17;20:55:00;128139.0;29.3
06.08.17;20:50:00;128157.8;18.8
07.08.17;20:50:00;128193.2;35.4
08.08.17;20:50:00;128201.2;8.0
09.08.17;20:25:00;128216.0;14.8
10.08.17;20:50:00;128222.7;6.7
11.08.17;20:05:00;128230.2;7.5
12.08.17;20:40:00;128253.3;23.1
13.08.17;20:40:00;128286.0;32.7
14.08.17;20:40:00;128319.3;33.3
15.08.17;20:25:00;128350.5;31.2
16.08.17;20:45:00;128378.9;28.4
17.08.17;20:30:00;128409.3;30.4
18.08.17;19:00:00;128440.7;31.4
19.08.17;20:20:00;128465.4;24.7
20.08.17;20:35:00;128492.6;27.2
21.08.17;20:25:00;128513.0;20.4
22.08.17;20:25:00;128545.1;32.1
23.08.17;20:20:00;128575.8;30.7
24.08.17;20:15:00;128602.9;27.1
25.08.17;20:15:00;128632.1;29.2
26.08.17;20:10:00;128660.4;28.3
27.08.17;20:10:00;128679.9;19.5
28.08.17;20:05:00;128707.6;27.7
29.08.17;20:00:00;128739.5;31.9
30.08.17;20:00:00;128765.6;26.1
31.08.17;19:45:00;128768.9;3.3
01.09.17;19:35:00;128774.2;5.3
02.09.17;20:10:00;128786.3;12.1
03.09.17;20:00:00;128811.0;24.7
04.09.17;19:50:00;128840.2;29.2
05.09.17;19:50:00;128869.8;29.6
06.09.17;19:50:00;128888.2;18.4
07.09.17;19:55:00;128905.9;17.7
08.09.17;19:50:00;128930.5;24.6
09.09.17;19:35:00;128934.4;3.9
10.09.17;19:45:00;128945.4;11.0
11.09.17;19:45:00;128957.1;11.7
12.09.17;19:30:00;128975.8;18.7
13.09.17;19:40:00;128985.5;9.7
14.09.17;19:40:00;128994.4;8.9
15.09.17;19:40:00;129018.8;24.4
16.09.17;18:55:00;129043.5;24.7
17.09.17;19:25:00;129062.6;19.1
18.09.17;19:30:00;129082.8;20.2
19.09.17;18:20:00;129099.3;16.5
20.09.17;19:30:00;129116.5;17.2
21.09.17;19:25:00;129144.1;27.6
22.09.17;19:25:00;129172.3;28.2
23.09.17;19:20:00;129198.9;26.6
24.09.17;19:25:00;129221.9;23.0
25.09.17;19:15:00;129242.8;20.9
26.09.17;19:10:00;129260.7;17.9
27.09.17;19:10:00;129282.3;21.6
28.09.17;19:05:00;129299.5;17.2
29.09.17;19:10:00;129314.3;14.8
30.09.17;18:40:00;129328.4;14.1
01.10.17;19:05:00;129343.9;15.5
02.10.17;19:00:00;129352.2;8.3
03.10.17;19:05:00;129364.6;12.4
04.10.17;18:55:00;129380.2;15.6
05.10.17;18:55:00;129407.5;27.3
06.10.17;18:50:00;129418.2;10.7
07.10.17;18:45:00;129441.5;23.3
08.10.17;18:50:00;129449.7;8.2
09.10.17;18:40:00;129460.1;10.4
10.10.17;18:50:00;129480.6;20.5
11.10.17;18:50:00;129505.5;24.9
12.10.17;18:50:00;129522.5;17.0
13.10.17;18:45:00;129546.5;24.0
14.10.17;18:45:00;129569.9;23.4
15.10.17;18:40:00;129593.4;23.5
16.10.17;18:40:00;129616.7;23.3
17.10.17;18:45:00;129640.2;23.5
18.10.17;18:35:00;129662.9;22.7
19.10.17;18:30:00;129680.2;17.3
20.10.17;18:30:00;129695.7;15.5
21.10.17;18:25:00;129708.0;12.3
22.10.17;18:25:00;129719.5;11.5
23.10.17;18:20:00;129725.5;6.0
24.10.17;18:20:00;129744.7;19.2
25.10.17;18:20:00;129764.7;20.0
26.10.17;18:20:00;129783.9;19.2
27.10.17;18:15:00;129789.7;5.8
28.10.17;18:05:00;129802.5;12.8
29.10.17;16:55:00;129805.8;3.3
30.10.17;17:15:00;129824.9;19.1
31.10.17;17:15:00;129843.1;18.2
01.11.17;17:05:00;129861.8;18.7
02.11.17;17:15:00;129874.8;13.0
03.11.17;17:05:00;129891.7;16.9
04.11.17;16:55:00;129904.9;13.2
05.11.17;16:50:00;129905.9;1.0
06.11.17;16:25:00;129906.9;1.0
07.11.17;16:50:00;129909.4;2.5
08.11.17;16:50:00;129913.6;4.2
09.11.17;16:40:00;129915.3;1.7
10.11.17;16:40:00;129918.3;3.0
11.11.17;16:45:00;129921.9;3.6
12.11.17;15:50:00;129924.3;2.4
13.11.17;16:50:00;129926.7;2.4
14.11.17;17:00:00;129938.8;12.1
15.11.17;16:40:00;129942.1;3.3
16.11.17;16:40:00;129943.8;1.7
17.11.17;16:45:00;129947.4;3.6
18.11.17;16:35:00;129948.7;1.3
19.11.17;16:50:00;129953.5;4.8
20.11.17;16:20:00;129956.1;2.6
21.11.17;16:45:00;129963.9;7.8
22.11.17;16:50:00;129979.5;15.6
23.11.17;16:50:00;129989.2;9.7
24.11.17;16:30:00;130000.8;11.6
25.11.17;16:30:00;130002.2;1.4
26.11.17;16:40:00;130006.2;4.0
27.11.17;16:30:00;130018.3;12.1
28.11.17;16:35:00;130024.2;5.9
29.11.17;16:25:00;130027.1;2.9
30.11.17;16:35:00;130030.0;2.9
01.12.17;16:35:00;130031.4;1.4
02.12.17;16:05:00;130032.1;0.7
03.12.17;16:35:00;130035.9;3.8
04.12.17;16:15:00;130036.7;0.8
05.12.17;16:45:00;130047.8;11.1
06.12.17;16:15:00;130048.9;1.1
07.12.17;16:40:00;130063.0;14.1
08.12.17;16:25:00;130064.2;1.2
09.12.17;15:35:00;130064.7;0.5
10.12.17;15:35:00;130064.7;0.0
11.12.17;16:15:00;130066.2;1.5
12.12.17;16:20:00;130068.4;2.2
13.12.17;16:35:00;130079.3;10.9
14.12.17;16:20:00;130081.8;2.5
15.12.17;16:30:00;130090.8;9.0
16.12.17;16:20:00;130092.3;1.5
17.12.17;16:35:00;130097.0;4.7
18.12.17;15:40:00;130097.1;0.1
19.12.17;15:45:00;130097.2;0.1
20.12.17;16:10:00;130097.6;0.4
21.12.17;16:25:00;130104.7;7.1
22.12.17;16:15:00;130106.3;1.6
23.12.17;16:25:00;130108.3;2.0
24.12.17;16:40:00;130116.0;7.7
25.12.17;16:35:00;130120.1;4.1
26.12.17;16:30:00;130124.0;3.9
27.12.17;16:20:00;130125.5;1.5
28.12.17;16:40:00;130125.8;0.3
29.12.17;16:45:00;130133.0;7.2
30.12.17;16:30:00;130135.7;2.7
31.12.17;16:50:00;130150.4;14.7
