Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2014;08:17:07;0;105863;35226;Mpp-Betrieb;Warten;-------
01.01.2014;08:32:11;11;105863;35226;Mpp-Betrieb;Mpp;-------
01.01.2014;08:47:03;39;105863;35227;Mpp-Betrieb;Mpp;-------
01.01.2014;09:02:06;145;105863;35227;Mpp-Betrieb;Mpp;-------
01.01.2014;09:17:05;176;105864;35227;Mpp-Betrieb;Mpp;-------
01.01.2014;09:32:06;26;105864;35227;Mpp-Betrieb;Mpp-Such;-------
01.01.2014;09:47:06;1255;105864;35228;Mpp-Betrieb;Mpp;-------
01.01.2014;10:02:06;379;105864;35228;Mpp-Betrieb;Mpp;-------
01.01.2014;10:17:04;2143;105864;35228;Mpp-Betrieb;Mpp;-------
01.01.2014;10:32:03;809;105864;35228;Mpp-Betrieb;Mpp;-------
01.01.2014;10:47:03;1835;105865;35229;Mpp-Betrieb;Mpp;-------
01.01.2014;11:02:04;1456;105865;35229;Mpp-Betrieb;Mpp;-------
01.01.2014;11:17:05;2177;105865;35229;Mpp-Betrieb;Mpp;-------
01.01.2014;11:32:04;2740;105866;35229;Mpp-Betrieb;Mpp;-------
01.01.2014;11:47:04;2005;105867;35230;Mpp-Betrieb;Mpp;-------
01.01.2014;12:02:06;2044;105867;35230;Mpp-Betrieb;Mpp;-------
01.01.2014;12:17:05;2312;105868;35230;Mpp-Betrieb;Mpp;-------
01.01.2014;12:32:03;2750;105868;35230;Mpp-Betrieb;Mpp;-------
01.01.2014;12:47:07;2687;105869;35231;Mpp-Betrieb;Mpp;-------
01.01.2014;13:02:04;1881;105870;35231;Mpp-Betrieb;Mpp;-------
01.01.2014;13:17:04;2701;105870;35231;Mpp-Betrieb;Mpp;-------
01.01.2014;13:32:06;2188;105871;35231;Mpp-Betrieb;Mpp;-------
01.01.2014;13:47:06;1772;105871;35232;Mpp-Betrieb;Mpp;-------
01.01.2014;14:02:05;2331;105872;35232;Mpp-Betrieb;Mpp;-------
01.01.2014;14:17:04;1817;105872;35232;Mpp-Betrieb;Mpp;-------
01.01.2014;14:32:05;1825;105873;35232;Mpp-Betrieb;Mpp;-------
01.01.2014;14:47:03;2016;105873;35233;Mpp-Betrieb;Mpp;-------
01.01.2014;15:02:08;1615;105874;35233;Mpp-Betrieb;Mpp;-------
01.01.2014;15:17:04;1445;105874;35233;Mpp-Betrieb;Mpp;-------
01.01.2014;15:32:04;850;105875;35233;Mpp-Betrieb;Mpp;-------
01.01.2014;15:47:14;357;105875;35234;Mpp-Betrieb;Mpp;-------
01.01.2014;16:02:09;176;105875;35234;Mpp-Betrieb;Mpp;-------
01.01.2014;16:17:05;80;105875;35234;Mpp-Betrieb;Mpp;-------
01.01.2014;16:32:05;30;105875;35234;Mpp-Betrieb;Mpp;-------
01.01.2014;16:47:09;0;105875;35234;Mpp-Betrieb;Warten;-------
02.01.2014;08:47:05;10;105875;35235;Mpp-Betrieb;Mpp;-------
02.01.2014;09:02:13;13;105875;35235;Mpp-Betrieb;Mpp;-------
02.01.2014;09:17:05;32;105875;35235;Mpp-Betrieb;Mpp;-------
02.01.2014;09:32:05;46;105875;35235;Mpp-Betrieb;Mpp;-------
02.01.2014;09:47:06;47;105875;35236;Mpp-Betrieb;Mpp;-------
02.01.2014;10:02:05;63;105875;35236;Mpp-Betrieb;Mpp;-------
02.01.2014;10:17:07;81;105875;35236;Mpp-Betrieb;Mpp;-------
02.01.2014;10:32:08;429;105875;35236;Mpp-Betrieb;Mpp;-------
02.01.2014;10:47:04;550;105875;35237;Mpp-Betrieb;Mpp;-------
02.01.2014;11:02:04;417;105875;35237;Mpp-Betrieb;Mpp;-------
02.01.2014;11:17:05;206;105875;35237;Mpp-Betrieb;Mpp;-------
02.01.2014;11:32:06;84;105875;35237;Mpp-Betrieb;Mpp;-------
02.01.2014;11:47:05;343;105875;35238;Mpp-Betrieb;Mpp;-------
02.01.2014;12:02:06;579;105876;35238;Mpp-Betrieb;Mpp;-------
02.01.2014;12:17:05;771;105876;35238;Mpp-Betrieb;Mpp;-------
02.01.2014;12:32:07;269;105876;35238;Mpp-Betrieb;Mpp;-------
02.01.2014;12:47:08;273;105876;35239;Mpp-Betrieb;Mpp;-------
02.01.2014;13:02:05;413;105876;35239;Mpp-Betrieb;Mpp;-------
02.01.2014;13:17:07;361;105876;35239;Mpp-Betrieb;Mpp;-------
02.01.2014;13:32:05;293;105876;35239;Mpp-Betrieb;Mpp;-------
02.01.2014;13:47:05;183;105876;35240;Mpp-Betrieb;Mpp;-------
02.01.2014;14:02:05;186;105876;35240;Mpp-Betrieb;Mpp;-------
02.01.2014;14:17:07;214;105876;35240;Mpp-Betrieb;Mpp;-------
02.01.2014;14:32:06;333;105876;35240;Mpp-Betrieb;Mpp;-------
02.01.2014;14:47:05;2563;105877;35241;Mpp-Betrieb;Mpp;-------
02.01.2014;15:02:06;265;105877;35241;Mpp-Betrieb;Mpp;-------
02.01.2014;15:17:04;1462;105877;35241;Mpp-Betrieb;Mpp;-------
02.01.2014;15:32:08;999;105878;35241;Mpp-Betrieb;Mpp;-------
02.01.2014;15:47:05;90;105878;35242;Mpp-Betrieb;Mpp;-------
02.01.2014;16:02:04;54;105878;35242;Mpp-Betrieb;Mpp;-------
02.01.2014;16:17:08;36;105878;35242;Mpp-Betrieb;Mpp;-------
02.01.2014;16:32:07;20;105878;35242;Mpp-Betrieb;Mpp;-------
02.01.2014;16:47:07;0;105878;35242;Mpp-Betrieb;Netzueb.;-------
02.01.2014;17:02:04;0;105878;35242;Mpp-Betrieb;Warten;-------
03.01.2014;08:02:06;0;105878;35242;Mpp-Betrieb;Warten;-------
03.01.2014;08:17:10;0;105878;35242;Mpp-Betrieb;Stop;-------
03.01.2014;08:32:06;24;105878;35243;Mpp-Betrieb;Mpp;-------
03.01.2014;08:47:07;65;105878;35243;Mpp-Betrieb;Mpp;-------
03.01.2014;09:02:06;150;105878;35243;Mpp-Betrieb;Mpp;-------
03.01.2014;09:17:07;374;105878;35243;Mpp-Betrieb;Mpp;-------
03.01.2014;09:32:07;396;105878;35244;Mpp-Betrieb;Mpp;-------
03.01.2014;09:47:06;389;105878;35244;Mpp-Betrieb;Mpp;-------
03.01.2014;10:02:04;515;105878;35244;Mpp-Betrieb;Mpp;-------
03.01.2014;10:17:08;638;105878;35244;Mpp-Betrieb;Mpp;-------
03.01.2014;10:32:04;879;105878;35245;Mpp-Betrieb;Mpp;-------
03.01.2014;10:47:04;969;105879;35245;Mpp-Betrieb;Mpp;-------
03.01.2014;11:02:06;890;105879;35245;Mpp-Betrieb;Mpp;-------
03.01.2014;11:17:10;904;105879;35245;Mpp-Betrieb;Mpp;-------
03.01.2014;11:32:06;673;105879;35246;Mpp-Betrieb;Mpp;-------
03.01.2014;11:47:11;417;105879;35246;Mpp-Betrieb;Mpp;-------
03.01.2014;12:02:07;548;105880;35246;Mpp-Betrieb;Mpp;-------
03.01.2014;12:17:07;599;105880;35246;Mpp-Betrieb;Mpp;-------
03.01.2014;12:32:04;663;105880;35247;Mpp-Betrieb;Mpp;-------
03.01.2014;12:47:05;298;105880;35247;Mpp-Betrieb;Mpp;-------
03.01.2014;13:02:05;350;105880;35247;Mpp-Betrieb;Mpp;-------
03.01.2014;13:17:05;473;105880;35247;Mpp-Betrieb;Mpp;-------
03.01.2014;13:32:04;401;105880;35248;Mpp-Betrieb;Mpp;-------
03.01.2014;13:47:05;537;105880;35248;Mpp-Betrieb;Mpp;-------
03.01.2014;14:02:04;771;105881;35248;Mpp-Betrieb;Mpp;-------
03.01.2014;14:17:09;744;105881;35248;Mpp-Betrieb;Mpp;-------
03.01.2014;14:32:06;342;105881;35249;Mpp-Betrieb;Mpp;-------
03.01.2014;14:47:05;254;105881;35249;Mpp-Betrieb;Mpp;-------
03.01.2014;15:02:05;163;105881;35249;Mpp-Betrieb;Mpp;-------
03.01.2014;15:17:06;208;105881;35249;Mpp-Betrieb;Mpp;-------
03.01.2014;15:32:08;194;105881;35250;Mpp-Betrieb;Mpp;-------
03.01.2014;15:47:06;75;105881;35250;Mpp-Betrieb;Mpp;-------
03.01.2014;16:02:08;35;105881;35250;Mpp-Betrieb;Mpp;-------
03.01.2014;16:17:05;15;105881;35250;Mpp-Betrieb;Mpp;-------
03.01.2014;16:32:04;12;105881;35251;Mpp-Betrieb;Mpp;-------
03.01.2014;16:47:06;0;105881;35251;Mpp-Betrieb;Warten;-------
04.01.2014;08:32:06;0;105881;35251;Mpp-Betrieb;Netzueb.;-------
04.01.2014;08:47:07;11;105881;35251;Mpp-Betrieb;Mpp;-------
04.01.2014;09:02:04;43;105881;35251;Mpp-Betrieb;Mpp;-------
04.01.2014;09:17:04;36;105881;35251;Mpp-Betrieb;Mpp;-------
04.01.2014;09:32:06;27;105881;35252;Mpp-Betrieb;Mpp;-------
04.01.2014;09:47:07;29;105881;35252;Mpp-Betrieb;Mpp;-------
04.01.2014;10:02:04;47;105881;35252;Mpp-Betrieb;Mpp-Such;-------
04.01.2014;10:17:07;52;105881;35252;Mpp-Betrieb;Mpp;-------
04.01.2014;10:32:06;157;105881;35253;Mpp-Betrieb;Mpp;-------
04.01.2014;10:47:05;232;105881;35253;Mpp-Betrieb;Mpp;-------
04.01.2014;11:02:07;229;105881;35253;Mpp-Betrieb;Mpp;-------
04.01.2014;11:17:07;111;105881;35253;Mpp-Betrieb;Mpp;-------
04.01.2014;11:32:04;150;105881;35254;Mpp-Betrieb;Mpp;-------
04.01.2014;11:47:03;191;105881;35254;Mpp-Betrieb;Mpp;-------
04.01.2014;12:02:04;156;105882;35254;Mpp-Betrieb;Mpp;-------
04.01.2014;12:17:06;190;105882;35254;Mpp-Betrieb;Mpp;-------
04.01.2014;12:32:04;168;105882;35255;Mpp-Betrieb;Mpp;-------
04.01.2014;12:47:05;187;105882;35255;Mpp-Betrieb;Mpp;-------
04.01.2014;13:02:06;222;105882;35255;Mpp-Betrieb;Mpp;-------
04.01.2014;13:17:05;80;105882;35255;Mpp-Betrieb;Mpp;-------
04.01.2014;13:32:07;46;105882;35256;Mpp-Betrieb;Mpp;-------
04.01.2014;13:47:04;48;105882;35256;Mpp-Betrieb;Mpp;-------
04.01.2014;14:02:04;67;105882;35256;Mpp-Betrieb;Mpp;-------
04.01.2014;14:17:09;95;105882;35256;Mpp-Betrieb;Mpp;-------
04.01.2014;14:32:05;106;105882;35257;Mpp-Betrieb;Mpp;-------
04.01.2014;14:47:05;111;105882;35257;Mpp-Betrieb;Mpp;-------
04.01.2014;15:02:05;101;105882;35257;Mpp-Betrieb;Mpp;-------
04.01.2014;15:17:04;55;105882;35257;Mpp-Betrieb;Mpp;-------
04.01.2014;15:32:07;36;105882;35258;Mpp-Betrieb;Mpp;-------
04.01.2014;15:47:05;26;105882;35258;Mpp-Betrieb;Mpp;-------
04.01.2014;16:02:10;22;105882;35258;Mpp-Betrieb;Mpp;-------
04.01.2014;16:17:05;15;105882;35258;Mpp-Betrieb;Mpp;-------
04.01.2014;16:32:04;0;105882;35259;Mpp-Betrieb;Netzueb.;-------
05.01.2014;08:32:06;11;105882;35259;Mpp-Betrieb;Mpp;-------
05.01.2014;08:47:08;15;105882;35259;Mpp-Betrieb;Mpp;-------
05.01.2014;09:10:46;48;105882;35259;Mpp-Betrieb;Mpp;-------
05.01.2014;09:17:07;120;105882;35259;Mpp-Betrieb;Mpp;-------
05.01.2014;09:32:07;116;105882;35260;Mpp-Betrieb;Mpp;-------
05.01.2014;09:47:06;139;105882;35260;Mpp-Betrieb;Mpp;-------
05.01.2014;10:02:07;47;105882;35260;Mpp-Betrieb;Mpp-Such;-------
05.01.2014;10:17:04;113;105882;35260;Mpp-Betrieb;Mpp;-------
05.01.2014;10:32:03;147;105882;35261;Mpp-Betrieb;Mpp;-------
05.01.2014;10:47:06;330;105882;35261;Mpp-Betrieb;Mpp;-------
05.01.2014;11:02:08;401;105882;35261;Mpp-Betrieb;Mpp;-------
05.01.2014;11:17:05;367;105882;35261;Mpp-Betrieb;Mpp;-------
05.01.2014;11:32:03;372;105882;35262;Mpp-Betrieb;Mpp;-------
05.01.2014;11:47:06;416;105883;35262;Mpp-Betrieb;Mpp;-------
05.01.2014;12:02:07;694;105883;35262;Mpp-Betrieb;Mpp;-------
05.01.2014;12:17:05;759;105883;35262;Mpp-Betrieb;Mpp;-------
05.01.2014;12:32:07;589;105883;35263;Mpp-Betrieb;Mpp;-------
05.01.2014;12:47:08;799;105883;35263;Mpp-Betrieb;Mpp;-------
05.01.2014;13:02:07;1887;105884;35263;Mpp-Betrieb;Mpp;-------
05.01.2014;13:17:04;1816;105884;35263;Mpp-Betrieb;Mpp;-------
05.01.2014;13:32:06;1010;105885;35264;Mpp-Betrieb;Mpp;-------
05.01.2014;13:47:05;1568;105885;35264;Mpp-Betrieb;Mpp;-------
05.01.2014;14:02:06;3442;105885;35264;Mpp-Betrieb;Mpp;-------
05.01.2014;14:17:10;1277;105886;35264;Mpp-Betrieb;Mpp;-------
05.01.2014;14:32:05;734;105886;35265;Mpp-Betrieb;Mpp;-------
05.01.2014;14:47:04;1149;105886;35265;Mpp-Betrieb;Mpp;-------
05.01.2014;15:02:06;2259;105887;35265;Mpp-Betrieb;Mpp;-------
05.01.2014;15:17:06;631;105887;35265;Mpp-Betrieb;Mpp;-------
05.01.2014;15:32:03;1251;105888;35266;Mpp-Betrieb;Mpp;-------
05.01.2014;15:47:04;873;105888;35266;Mpp-Betrieb;Mpp;-------
05.01.2014;16:02:04;420;105888;35266;Mpp-Betrieb;Mpp;-------
05.01.2014;16:17:04;106;105888;35266;Mpp-Betrieb;Mpp;-------
05.01.2014;16:32:06;67;105888;35267;Mpp-Betrieb;Mpp;-------
05.01.2014;16:47:05;19;105888;35267;Mpp-Betrieb;Mpp;-------
05.01.2014;17:02:06;0;105888;35267;Mpp-Betrieb;Warten;-------
06.01.2014;08:14:02;11;105888;35267;Mpp-Betrieb;Mpp;-------
06.01.2014;08:26:15;18;105888;35267;Mpp-Betrieb;Mpp;-------
06.01.2014;08:37:41;53;105888;35268;Mpp-Betrieb;Mpp;-------
06.01.2014;08:59:04;93;105888;35268;Mpp-Betrieb;Mpp;-------
06.01.2014;09:23:32;201;105888;35268;Mpp-Betrieb;Mpp;-------
06.01.2014;10:00:37;491;105888;35269;Mpp-Betrieb;Mpp;-------
06.01.2014;10:13:32;592;105889;35269;Mpp-Betrieb;Mpp;-------
06.01.2014;10:19:01;1741;105888;35269;Mpp-Betrieb;Mpp;-------
06.01.2014;10:26:12;2081;105889;35269;Mpp-Betrieb;Mpp;-------
06.01.2014;10:46:40;2416;105890;35270;Mpp-Betrieb;Mpp;-------
06.01.2014;11:02:04;1168;105891;35270;Mpp-Betrieb;Mpp;-------
06.01.2014;11:17:06;2982;105891;35270;Mpp-Betrieb;Mpp;-------
06.01.2014;11:32:04;3050;105892;35271;Mpp-Betrieb;Mpp;-------
06.01.2014;11:47:04;3106;105893;35271;Mpp-Betrieb;Mpp;-------
06.01.2014;12:02:04;3043;105893;35271;Mpp-Betrieb;Mpp;-------
06.01.2014;12:17:04;3190;105894;35271;Mpp-Betrieb;Mpp;-------
06.01.2014;12:32:05;3236;105895;35272;Mpp-Betrieb;Mpp;-------
06.01.2014;12:47:05;3187;105896;35272;Mpp-Betrieb;Mpp;-------
06.01.2014;13:02:04;2908;105897;35272;Mpp-Betrieb;Mpp;-------
06.01.2014;13:17:07;2993;105897;35272;Mpp-Betrieb;Mpp;-------
06.01.2014;13:32:06;2342;105898;35273;Mpp-Betrieb;Mpp;-------
06.01.2014;13:47:04;1792;105899;35273;Mpp-Betrieb;Mpp;-------
06.01.2014;14:02:05;2099;105899;35273;Mpp-Betrieb;Mpp;-------
06.01.2014;14:17:08;2569;105900;35273;Mpp-Betrieb;Mpp;-------
06.01.2014;14:32:06;1848;105900;35274;Mpp-Betrieb;Mpp;-------
06.01.2014;14:47:06;2228;105901;35274;Mpp-Betrieb;Mpp;-------
06.01.2014;15:02:05;1904;105901;35274;Mpp-Betrieb;Mpp;-------
06.01.2014;15:17:04;1868;105902;35274;Mpp-Betrieb;Mpp;-------
06.01.2014;15:32:07;1290;105902;35275;Mpp-Betrieb;Mpp;-------
06.01.2014;15:47:22;566;105902;35275;Mpp-Betrieb;Mpp;-------
06.01.2014;16:02:06;64;105902;35275;Mpp-Betrieb;Mpp;-------
06.01.2014;16:17:04;61;105903;35275;Mpp-Betrieb;Mpp;-------
06.01.2014;16:32:04;21;105903;35276;Mpp-Betrieb;Mpp-Such;-------
06.01.2014;16:47:05;0;105903;35276;Mpp-Betrieb;Netzueb.;-------
07.01.2014;08:17:04;0;105903;35276;Mpp-Betrieb;Netzueb.;-------
07.01.2014;08:32:07;37;105903;35276;Mpp-Betrieb;Mpp;-------
07.01.2014;08:47:07;249;105903;35276;Mpp-Betrieb;Mpp;-------
07.01.2014;09:02:07;598;105903;35277;Mpp-Betrieb;Mpp;-------
07.01.2014;09:17:04;749;105903;35277;Mpp-Betrieb;Mpp;-------
07.01.2014;09:32:03;1002;105903;35277;Mpp-Betrieb;Mpp;-------
07.01.2014;09:47:08;1401;105903;35277;Mpp-Betrieb;Mpp;-------
07.01.2014;10:02:05;2007;105904;35278;Mpp-Betrieb;Mpp;-------
07.01.2014;10:17:05;2225;105904;35278;Mpp-Betrieb;Mpp;-------
07.01.2014;10:32:04;2398;105905;35278;Mpp-Betrieb;Mpp;-------
07.01.2014;10:47:04;2566;105905;35278;Mpp-Betrieb;Mpp;-------
07.01.2014;11:02:07;2702;105906;35279;Mpp-Betrieb;Mpp;-------
07.01.2014;11:17:05;2817;105907;35279;Mpp-Betrieb;Mpp;-------
07.01.2014;11:32:06;2911;105908;35279;Mpp-Betrieb;Mpp;-------
07.01.2014;11:47:05;2980;105908;35279;Mpp-Betrieb;Mpp;-------
07.01.2014;12:02:05;3141;105909;35280;Mpp-Betrieb;Mpp;-------
07.01.2014;12:17:04;3303;105910;35280;Mpp-Betrieb;Mpp;-------
07.01.2014;12:32:06;3148;105911;35280;Mpp-Betrieb;Mpp;-------
07.01.2014;12:47:03;3297;105911;35280;Mpp-Betrieb;Mpp;-------
07.01.2014;13:02:09;3279;105912;35281;Mpp-Betrieb;Mpp;-------
07.01.2014;13:17:07;3213;105913;35281;Mpp-Betrieb;Mpp;-------
07.01.2014;13:32:06;3008;105914;35281;Mpp-Betrieb;Mpp;-------
07.01.2014;13:47:07;2668;105914;35281;Mpp-Betrieb;Mpp;-------
07.01.2014;14:02:09;2651;105915;35282;Mpp-Betrieb;Mpp;-------
07.01.2014;14:17:04;2505;105916;35282;Mpp-Betrieb;Mpp;-------
07.01.2014;14:32:04;2360;105916;35282;Mpp-Betrieb;Mpp;-------
07.01.2014;14:47:05;2093;105917;35282;Mpp-Betrieb;Mpp;-------
07.01.2014;15:02:06;1872;105917;35283;Mpp-Betrieb;Mpp;-------
07.01.2014;15:17:12;1581;105918;35283;Mpp-Betrieb;Mpp;-------
07.01.2014;15:32:03;1163;105918;35283;Mpp-Betrieb;Mpp;-------
07.01.2014;15:47:06;657;105918;35283;Mpp-Betrieb;Mpp;-------
07.01.2014;16:02:08;392;105918;35284;Mpp-Betrieb;Mpp;-------
07.01.2014;16:17:06;52;105918;35284;Mpp-Betrieb;Mpp;-------
07.01.2014;16:32:04;39;105919;35284;Mpp-Betrieb;Mpp;-------
07.01.2014;16:47:04;21;105919;35284;Mpp-Betrieb;Mpp;-------
07.01.2014;17:02:04;0;105919;35284;Mpp-Betrieb;Warten;-------
08.01.2014;08:17:06;0;105919;35284;Mpp-Betrieb;Netzueb.;-------
08.01.2014;08:32:05;21;105919;35285;Mpp-Betrieb;Mpp;-------
08.01.2014;08:47:06;61;105919;35285;Mpp-Betrieb;Mpp;-------
08.01.2014;09:02:15;102;105919;35285;Mpp-Betrieb;Mpp-Such;-------
08.01.2014;09:17:06;173;105919;35285;Mpp-Betrieb;Mpp;-------
08.01.2014;09:32:08;293;105919;35286;Mpp-Betrieb;Mpp;-------
08.01.2014;09:47:10;443;105919;35286;Mpp-Betrieb;Mpp;-------
08.01.2014;10:02:08;1531;105919;35286;Mpp-Betrieb;Mpp;-------
08.01.2014;10:17:06;2158;105919;35286;Mpp-Betrieb;Mpp;-------
08.01.2014;10:32:08;2711;105920;35287;Mpp-Betrieb;Mpp;-------
08.01.2014;10:47:07;1714;105920;35287;Mpp-Betrieb;Mpp;-------
08.01.2014;11:02:06;1012;105921;35287;Mpp-Betrieb;Mpp;-------
08.01.2014;11:17:07;1024;105921;35287;Mpp-Betrieb;Mpp;-------
08.01.2014;11:32:09;2008;105922;35288;Mpp-Betrieb;Mpp;-------
08.01.2014;11:47:04;2697;105922;35288;Mpp-Betrieb;Mpp;-------
08.01.2014;12:02:09;2727;105923;35288;Mpp-Betrieb;Mpp;-------
08.01.2014;12:17:03;1753;105924;35288;Mpp-Betrieb;Mpp;-------
08.01.2014;12:32:04;1445;105924;35289;Mpp-Betrieb;Mpp;-------
08.01.2014;12:47:05;2027;105924;35289;Mpp-Betrieb;Mpp;-------
08.01.2014;13:02:09;1871;105925;35289;Mpp-Betrieb;Mpp;-------
08.01.2014;13:17:04;2385;105925;35289;Mpp-Betrieb;Mpp;-------
08.01.2014;13:32:05;1831;105926;35290;Mpp-Betrieb;Mpp;-------
08.01.2014;13:47:05;2156;105926;35290;Mpp-Betrieb;Mpp;-------
08.01.2014;14:02:11;2248;105927;35290;Mpp-Betrieb;Mpp;-------
08.01.2014;14:17:09;1986;105927;35290;Mpp-Betrieb;Mpp;-------
08.01.2014;14:32:03;1297;105928;35291;Mpp-Betrieb;Mpp;-------
08.01.2014;14:47:07;1808;105928;35291;Mpp-Betrieb;Mpp;-------
08.01.2014;15:02:06;1362;105928;35291;Mpp-Betrieb;Mpp;-------
08.01.2014;15:17:04;954;105929;35291;Mpp-Betrieb;Mpp;-------
08.01.2014;15:32:07;587;105929;35292;Mpp-Betrieb;Mpp;-------
08.01.2014;15:47:05;310;105929;35292;Mpp-Betrieb;Mpp;-------
08.01.2014;16:02:05;215;105929;35292;Mpp-Betrieb;Mpp;-------
08.01.2014;16:17:05;107;105929;35292;Mpp-Betrieb;Mpp;-------
08.01.2014;16:32:08;40;105929;35293;Mpp-Betrieb;Mpp;-------
08.01.2014;16:47:08;14;105929;35293;Mpp-Betrieb;Mpp;-------
08.01.2014;17:02:08;0;105929;35293;Mpp-Betrieb;Warten;-------
09.01.2014;08:17:08;10;105929;35293;Mpp-Betrieb;Mpp;-------
09.01.2014;08:32:04;27;105929;35293;Mpp-Betrieb;Mpp;-------
09.01.2014;08:47:04;90;105929;35293;Mpp-Betrieb;Mpp;-------
09.01.2014;09:02:08;248;105929;35294;Mpp-Betrieb;Mpp;-------
09.01.2014;09:17:06;659;105929;35294;Mpp-Betrieb;Mpp;-------
09.01.2014;09:32:04;823;105930;35294;Mpp-Betrieb;Mpp;-------
09.01.2014;09:47:05;569;105930;35294;Mpp-Betrieb;Mpp;-------
09.01.2014;10:02:05;549;105930;35295;Mpp-Betrieb;Mpp;-------
09.01.2014;10:17:03;859;105930;35295;Mpp-Betrieb;Mpp;-------
09.01.2014;10:32:05;1291;105930;35295;Mpp-Betrieb;Mpp;-------
09.01.2014;10:47:06;1731;105931;35295;Mpp-Betrieb;Mpp;-------
09.01.2014;11:02:04;2099;105931;35296;Mpp-Betrieb;Mpp;-------
09.01.2014;11:17:05;2799;105932;35296;Mpp-Betrieb;Mpp;-------
09.01.2014;11:32:05;1781;105932;35296;Mpp-Betrieb;Mpp;-------
09.01.2014;11:47:03;8Aw05LKTwcaqGYs3puna9mldMujbP2j07/J/PXWzXQtPJ3pdggHk0P0CKhSvfZasmlPac7odi '2791;105933;35296;Mpp-Betrieb;Mpp;-------
09.01.2014;12:02:03;2955;105933;35297;Mpp-Betrieb;Mpp;-------
09.01.2014;12:17:04;1796;105934;35297;Mpp-Betrieb;Mpp;-------
09.01.2014;12:32:06;3179;105935;35297;Mpp-Betrieb;Mpp;-------
09.01.2014;12:47:03;2234;105935;35297;Mpp-Betrieb;Mpp;-------
09.01.2014;13:02:07;2326;105936;35298;Mpp-Betrieb;Mpp;-------
09.01.2014;13:17:05;2146;105936;35298;Mpp-Betrieb;Mpp;-------
09.01.2014;13:32:05;1889;105937;35298;Mpp-Betrieb;Mpp;-------
09.01.2014;13:47:06;1018;105937;35298;Mpp-Betrieb;Mpp;-------
09.01.2014;14:02:07;1619;105938;35299;Mpp-Betrieb;Mpp;-------
09.01.2014;14:17:05;2124;105938;35299;Mpp-Betrieb;Mpp;-------
09.01.2014;14:32:05;857;105938;35299;Mpp-Betrieb;Mpp;-------
09.01.2014;14:47:04;924;105939;35299;Mpp-Betrieb;Mpp;-------
09.01.2014;15:02:04;482;105939;35300;Mpp-Betrieb;Mpp;-------
09.01.2014;15:17:05;1426;105939;35300;Mpp-Betrieb;Mpp;-------
09.01.2014;15:32:04;438;105939;35300;Mpp-Betrieb;Mpp;-------
09.01.2014;15:47:09;450;105939;35300;Mpp-Betrieb;Mpp;-------
09.01.2014;16:02:06;122;105939;35301;Mpp-Betrieb;Mpp;-------
09.01.2014;16:17:03;80;105939;35301;Mpp-Betrieb;Mpp;-------
09.01.2014;16:32:03;33;105939;35301;Mpp-Betrieb;Mpp;-------
09.01.2014;16:47:07;17;105940;35301;Mpp-Betrieb;Mpp-Such;-------
09.01.2014;17:02:07;0;105940;35302;Mpp-Betrieb;Warten;-------
10.01.2014;08:32:07;11;105940;35302;Mpp-Betrieb;Mpp;-------
10.01.2014;08:47:07;20;105940;35302;Mpp-Betrieb;Mpp;-------
10.01.2014;09:02:04;43;105940;35302;Mpp-Betrieb;Mpp;-------
10.01.2014;09:17:04;36;105940;35302;Mpp-Betrieb;Mpp;-------
10.01.2014;09:32:04;59;105940;35303;Mpp-Betrieb;Mpp;-------
10.01.2014;09:47:06;100;105940;35303;Mpp-Betrieb;Mpp;-------
10.01.2014;10:02:07;171;105940;35303;Mpp-Betrieb;Mpp;-------
10.01.2014;10:17:07;213;105940;35303;Mpp-Betrieb;Mpp;-------
10.01.2014;10:32:04;397;105940;35304;Mpp-Betrieb;Mpp;-------
10.01.2014;10:47:05;532;105940;35304;Mpp-Betrieb;Mpp;-------
10.01.2014;11:02:06;261;105940;35304;Mpp-Betrieb;Mpp;-------
10.01.2014;11:17:08;397;105940;35304;Mpp-Betrieb;Mpp;-------
10.01.2014;11:32:06;497;105940;35305;Mpp-Betrieb;Mpp;-------
10.01.2014;11:47:03;304;105940;35305;Mpp-Betrieb;Mpp;-------
10.01.2014;12:02:06;315;105940;35305;Mpp-Betrieb;Mpp;-------
10.01.2014;12:17:10;592;105940;35305;Mpp-Betrieb;Mpp;-------
10.01.2014;12:32:04;432;105941;35306;Mpp-Betrieb;Mpp;-------
10.01.2014;12:47:05;612;105941;35306;Mpp-Betrieb;Mpp;-------
10.01.2014;13:02:06;635;105941;35306;Mpp-Betrieb;Mpp;-------
10.01.2014;13:17:05;631;105941;35306;Mpp-Betrieb;Mpp;-------
10.01.2014;13:32:05;196;105941;35307;Mpp-Betrieb;Mpp;-------
10.01.2014;13:47:05;473;105941;35307;Mpp-Betrieb;Mpp;-------
10.01.2014;14:02:07;771;105941;35307;Mpp-Betrieb;Mpp;-------
10.01.2014;14:17:06;859;105942;35307;Mpp-Betrieb;Mpp;-------
10.01.2014;14:32:08;739;105942;35308;Mpp-Betrieb;Mpp;-------
10.01.2014;14:47:05;553;105942;35308;Mpp-Betrieb;Mpp;-------
10.01.2014;15:02:07;741;105942;35308;Mpp-Betrieb;Mpp;-------
10.01.2014;15:17:06;158;105942;35308;Mpp-Betrieb;Mpp;-------
