Datum;produktiv bis;Totalenergie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden
01.01.2012;17:02:04;93928;7;26932;9
02.01.2012;16:47:03;93930;2;26940;8
03.01.2012;17:02:13;93945;15;26949;9
04.01.2012;17:02:03;93950;5;26957;8
05.01.2012;16:17:12;93952;2;26965;8
06.01.2012;16:47:13;93954;2;26972;7
07.01.2012;16:47:03;93956;2;26981;9
08.01.2012;17:02:03;93958;2;26988;7
09.01.2012;16:47:08;93961;3;26997;9
10.01.2012;17:02:09;93966;5;27006;9
11.01.2012;17:02:08;93969;3;27014;8
12.01.2012;17:17:03;93978;9;27023;9
13.01.2012;17:02:04;93984;6;27031;8
14.01.2012;17:17:09;94003;19;27040;9
15.01.2012;17:17:08;94022;19;27049;9
16.01.2012;17:17:17;94041;19;27058;9
17.01.2012;17:18:46;94059;18;27068;10
18.01.2012;17:17:08;94076;17;27077;9
19.01.2012;17:03:10;94080;4;27085;8
20.01.2012;17:02:14;94084;4;27094;9
21.01.2012;17:17:13;94087;3;27103;9
22.01.2012;17:02:08;94095;8;27111;8
23.01.2012;17:17:05;94098;3;27120;9
24.01.2012;17:17:04;94107;9;27129;9
25.01.2012;17:17:14;94110;3;27138;9
26.01.2012;17:17:09;94114;4;27147;9
27.01.2012;17:02:14;94116;2;27155;8
28.01.2012;17:17:03;94117;1;27164;9
29.01.2012;16:47:05;94117;0;27169;5
30.01.2012;17:02:08;94117;0;27177;8
31.01.2012;16:02:05;94117;0;27182;5
01.02.2012;16:02:05;94117;0;27187;5
02.02.2012;16:17:08;94117;0;27191;4
03.02.2012;16:47:13;94117;0;27197;6
04.02.2012;16:32:04;94118;1;27204;7
05.02.2012;16:47:13;94118;0;27210;6
06.02.2012;17:02:17;94118;0;27216;6
07.02.2012;15:47:08;94118;0;27218;2
08.02.2012;16:17:04;94118;0;27222;4
09.02.2012;15:32:13;94118;0;27227;5
10.02.2012;15:02:14;94118;0;27227;0
11.02.2012;15:17:04;94118;0;27228;1
12.02.2012;16:47:14;94118;0;27232;4
13.02.2012;16:17:07;94118;0;27234;2
14.02.2012;16:02:08;94118;0;27236;2
15.02.2012;16:02:03;94118;0;27236;0
16.02.2012;17:48:17;94118;0;27243;7
17.02.2012;18:02:03;94121;3;27253;10
18.02.2012;18:02:03;94134;13;27263;10
19.02.2012;18:02:04;94139;5;27273;10
20.02.2012;18:02:04;94150;11;27283;10
21.02.2012;18:02:12;94176;26;27294;11
22.02.2012;18:02:13;94202;26;27305;11
23.02.2012;18:02:07;94209;7;27315;10
24.02.2012;18:02:05;94235;26;27326;11
25.02.2012;18:02:03;94242;7;27336;10
26.02.2012;18:02:04;94246;4;27347;11
27.02.2012;18:17:27;94272;26;27358;11
28.02.2012;18:17:08;94292;20;27368;10
29.02.2012;18:18:03;94319;27;27380;12
01.03.2012;18:17:17;94339;20;27391;11
02.03.2012;18:17:36;94366;27;27402;11
03.03.2012;18:17:13;94391;25;27413;11
04.03.2012;18:17:11;94401;10;27424;11
05.03.2012;18:17:04;94409;8;27435;11
06.03.2012;18:17:03;94428;19;27446;11
07.03.2012;18:20:46;94455;27;27457;11
08.03.2012;21:31:21;94465;10;27466;9
09.03.2012;18:32:04;94490;25;27480;14
10.03.2012;18:32:08;94518;28;27492;12
11.03.2012;18:17:03;94523;5;27503;11
12.03.2012;18:32:06;94548;25;27515;12
13.03.2012;18:32:13;94579;31;27527;12
14.03.2012;18:32:08;94600;21;27538;11
15.03.2012;18:32:12;94632;32;27550;12
16.03.2012;18:47:08;94664;32;27563;13
17.03.2012;18:47:03;94688;24;27575;12
18.03.2012;18:32:07;94706;18;27586;11
19.03.2012;18:32:03;94711;5;27598;12
20.03.2012;18:47:04;94741;30;27610;12
21.03.2012;18:47:02;94773;32;27622;12
22.03.2012;18:47:03;94806;33;27635;13
23.03.2012;18:47:18;94837;31;27647;12
24.03.2012;18:47:03;94866;29;27660;13
25.03.2012;19:47:10;94897;31;27672;12
26.03.2012;19:47:04;94931;34;27685;13
27.03.2012;20:02:03;94965;34;27697;12
28.03.2012;20:02:03;94999;34;27710;13
29.03.2012;19:47:08;95029;30;27722;12
30.03.2012;20:02:04;95039;10;27735;13
31.03.2012;20:02:13;95073;34;27748;13
01.04.2012;20:02:03;95109;36;27761;13
02.04.2012;20:02:08;95143;34;27774;13
03.04.2012;20:02:13;95166;23;27786;12
04.04.2012;20:02:13;95176;10;27799;13
05.04.2012;19:47:04;95178;2;27810;11
06.04.2012;20:02:04;95189;11;27823;13
07.04.2012;19:47:03;95196;7;27835;12
08.04.2012;20:17:03;95206;10;27848;13
09.04.2012;20:02:08;95221;15;27861;13
10.04.2012;20:02:08;95252;31;27874;13
11.04.2012;20:17:08;95263;11;27887;13
12.04.2012;20:02:13;95279;16;27900;13
13.04.2012;20:17:08;95296;17;27914;14
14.04.2012;19:47:03;95302;6;27926;12
15.04.2012;19:47:03;95304;2;27939;13
16.04.2012;20:02:03;95310;6;27952;13
17.04.2012;20:17:08;95338;28;27965;13
18.04.2012;20:17:04;95353;15;27979;14
19.04.2012;20:17:03;95383;30;27993;14
20.04.2012;20:32:03;95402;19;28007;14
21.04.2012;20:02:04;95430;28;28020;13
22.04.2012;20:32:08;95456;26;28034;14
23.04.2012;20:17:13;95477;21;28048;14
24.04.2012;20:32:08;95493;16;28061;13
25.04.2012;20:32:08;95524;31;28076;15
26.04.2012;20:32:03;95562;38;28090;14
27.04.2012;20:32:07;95596;34;28104;14
28.04.2012;20:32:08;95634;38;28118;14
29.04.2012;20:47:13;95659;25;28132;14
30.04.2012;20:33:38;95677;18;28147;15
01.05.2012;20:32:03;95701;24;28161;14
02.05.2012;20:47:03;95725;24;28175;14
03.05.2012;20:47:03;95755;30;28190;15
04.05.2012;20:47:13;95791;36;28205;15
05.05.2012;20:32:14;95813;22;28218;13
06.05.2012;20:47:04;95831;18;28233;15
07.05.2012;20:47:05;95857;26;28247;14
08.05.2012;20:47:03;95889;32;28262;15
09.05.2012;20:47:03;95909;20;28277;15
10.05.2012;21:02:08;95946;37;28292;15
11.05.2012;20:47:08;95982;36;28307;15
12.05.2012;21:02:04;95987;5;28321;14
13.05.2012;21:02:03;96017;30;28336;15
14.05.2012;21:02:04;96058;41;28351;15
15.05.2012;20:47:08;96090;32;28366;15
16.05.2012;21:02:14;96111;21;28381;15
17.05.2012;21:02:04;96153;42;28396;15
18.05.2012;21:02:09;96173;20;28411;15
19.05.2012;21:02:03;96205;32;28426;15
20.05.2012;21:02:05;96233;28;28441;15
21.05.2012;20:32:05;96257;24;28455;14
22.05.2012;21:02:04;96288;31;28470;15
23.05.2012;21:02:08;96305;17;28484;14
24.05.2012;21:02:07;96333;28;28500;16
25.05.2012;21:17:03;96373;40;28515;15
26.05.2012;21:17:04;96414;41;28531;16
27.05.2012;21:17:03;96445;31;28546;15
28.05.2012;21:17:02;96483;38;28561;15
29.05.2012;21:17:07;96521;38;28577;16
30.05.2012;21:17:04;96558;37;28592;15
31.05.2012;21:02:06;96592;34;28608;16
01.06.2012;21:17:13;96607;15;28623;15
02.06.2012;21:17:04;96644;37;28639;16
03.06.2012;21:02:04;96657;13;28654;15
04.06.2012;21:17:13;96676;19;28669;15
05.06.2012;21:17:09;96703;27;28685;16
06.06.2012;21:17:03;96718;15;28700;15
07.06.2012;20:32:03;96743;25;28715;15
08.06.2012;21:17:04;96756;13;28730;15
10.06.2012;11:32:03;96781;25;28750;20
10.06.2012;21:17:04;96799;18;28760;10
11.06.2012;21:32:02;96829;30;28776;16
12.06.2012;21:02:03;96838;9;28791;15
13.06.2012;21:32:07;96866;28;28807;16
14.06.2012;21:32:03;96905;39;28823;16
15.06.2012;21:32:02;96943;38;28839;16
16.06.2012;21:32:05;96981;38;28855;16
17.06.2012;21:32:03;97015;34;28871;16
18.06.2012;21:32:11;97051;36;28887;16
19.06.2012;21:32:03;97081;30;28903;16
20.06.2012;21:32:03;97096;15;28918;15
21.06.2012;21:17:02;97131;35;28933;15
22.06.2012;21:32:03;97164;33;28949;16
23.06.2012;21:32:08;97200;36;28965;16
24.06.2012;21:17:03;97231;31;28980;15
25.06.2012;21:32:04;97252;21;28996;16
26.06.2012;21:32:09;97281;29;29012;16
27.06.2012;21:32:09;97316;35;29027;15
28.06.2012;21:32:09;97348;32;29043;16
29.06.2012;21:32:03;97383;35;29059;16
30.06.2012;21:32:02;97418;35;29074;15
01.07.2012;21:32:03;97426;8;29089;15
02.07.2012;21:17:03;97440;14;29104;15
03.07.2012;21:32:09;97454;14;29118;14
04.07.2012;21:02:09;97474;20;29133;15
05.07.2012;21:32:02;97505;31;29149;16
06.07.2012;21:02:04;97521;16;29164;15
07.07.2012;21:32:04;97555;34;29179;15
08.07.2012;21:32:03;97586;31;29195;16
09.07.2012;21:32:04;97618;32;29211;16
10.07.2012;21:17:03;97644;26;29226;15
11.07.2012;21:17:03;97663;19;29241;15
12.07.2012;21:17:03;97681;18;29256;15
13.07.2012;21:02:03;97705;24;29271;15
14.07.2012;21:02:03;97738;33;29287;16
15.07.2012;21:17:04;97763;25;29302;15
16.07.2012;21:17:03;97796;33;29317;15
17.07.2012;21:17:03;97831;35;29333;16
18.07.2012;21:17:02;97867;36;29348;15
19.07.2012;21:02:04;97895;28;29363;15
20.07.2012;20:32:03;97907;12;29377;14
21.07.2012;21:02:03;97920;13;29391;14
22.07.2012;21:17:04;97952;32;29407;16
23.07.2012;21:17:03;97992;40;29422;15
24.07.2012;21:17:03;98029;37;29437;15
25.07.2012;21:17:15;98056;27;29452;15
26.07.2012;21:17:04;98093;37;29468;16
27.07.2012;21:02:04;98128;35;29483;15
28.07.2012;21:02:03;98146;18;29497;14
29.07.2012;21:02:03;98157;11;29511;14
30.07.2012;21:02:04;98191;34;29526;15
31.07.2012;21:02:03;98226;35;29541;15
01.08.2012;21:02:03;98263;37;29556;15
02.08.2012;21:02:03;98296;33;29571;15
03.08.2012;20:31:52;98321;25;29585;14
04.08.2012;21:02:04;98355;34;29600;15
05.08.2012;20:47:13;98384;29;29614;14
06.08.2012;21:02:03;98395;11;29629;15
07.08.2012;21:02:03;98425;30;29643;14
08.08.2012;20:47:03;98462;37;29658;15
09.08.2012;20:47:08;98495;33;29673;15
10.08.2012;20:47:04;98527;32;29687;14
11.08.2012;20:47:03;98563;36;29702;15
12.08.2012;20:47:03;98596;33;29716;14
13.08.2012;20:47:03;98626;30;29730;14
14.08.2012;20:47:03;98657;31;29745;15
15.08.2012;20:32:03;98690;33;29759;14
16.08.2012;20:32:07;98707;17;29772;13
17.08.2012;20:47:03;98741;34;29786;14
18.08.2012;20:32:06;98777;36;29800;14
19.08.2012;20:32:03;98811;34;29814;14
20.08.2012;20:02:03;98842;31;29828;14
21.08.2012;20:32:03;98873;31;29842;14
22.08.2012;20:32:05;98903;30;29855;13
23.08.2012;20:17:03;98930;27;29869;14
24.08.2012;20:02:03;98943;13;29882;13
25.08.2012;20:02:03;98966;23;29895;13
26.08.2012;20:17:05;98993;27;29909;14
27.08.2012;20:17:03;99028;35;29922;13
28.08.2012;20:17:08;99055;27;29936;14
29.08.2012;19:47:03;99083;28;29949;13
30.08.2012;20:02:03;99093;10;29962;13
31.08.2012;19:47:03;99098;5;29975;13
01.09.2012;20:02:04;99103;5;29988;13
02.09.2012;20:02:04;99115;12;30000;12
03.09.2012;19:47:03;99124;9;30013;13
04.09.2012;19:47:04;99137;13;30025;12
05.09.2012;19:47:06;99150;13;30038;13
06.09.2012;20:02:09;99162;12;30050;12
07.09.2012;20:12:59;99195;33;30063;13
08.09.2012;20:02:06;99222;27;30076;13
09.09.2012;19:47:03;99254;32;30089;13
10.09.2012;20:02:08;99284;30;30102;13
11.09.2012;19:32:03;99306;22;30114;12
12.09.2012;19:47:04;99313;7;30126;12
13.09.2012;19:47:08;99337;24;30139;13
14.09.2012;19:47:04;99367;30;30152;13
15.09.2012;19:47:03;99385;18;30164;12
16.09.2012;19:32:03;99407;22;30176;12
17.09.2012;19:47:03;99435;28;30189;13
18.09.2012;19:17:03;99460;25;30201;12
19.09.2012;19:17:09;99469;9;30212;11
20.09.2012;19:32:03;99501;32;30224;12
21.09.2012;19:32:09;99532;31;30236;12
22.09.2012;19:02:03;99535;3;30248;12
23.09.2012;19:17:03;99552;17;30260;12
24.09.2012;19:17:04;99562;10;30272;12
25.09.2012;19:17:02;99587;25;30283;11
26.09.2012;19:02:03;99606;19;30295;12
27.09.2012;19:17:09;99629;23;30307;12
28.09.2012;19:17:03;99659;30;30319;12
29.09.2012;19:02:03;99663;4;30330;11
30.09.2012;19:02:03;99665;2;30341;11
01.10.2012;19:02:04;99674;9;30352;11
02.10.2012;19:02:04;99699;25;30364;12
03.10.2012;19:02:10;99722;23;30375;11
04.10.2012;18:47:03;99729;7;30387;12
05.10.2012;19:02:04;99753;24;30398;11
06.10.2012;18:47:02;99775;22;30409;11
07.10.2012;18:32:04;99781;6;30420;11
08.10.2012;18:47:03;99787;6;30431;11
09.10.2012;18:32:08;99794;7;30441;10
10.10.2012;18:47:08;99798;4;30452;11
11.10.2012;18:47:03;99802;4;30463;11
12.10.2012;18:47:12;99807;5;30474;11
13.10.2012;18:47:02;99822;15;30485;11
14.10.2012;18:32:05;99836;14;30496;11
15.10.2012;18:32:10;99841;5;30506;10
16.10.2012;18:32:09;99862;21;30516;10
17.10.2012;18:32:18;99881;19;30527;11
18.10.2012;18:32:03;99902;21;30538;11
19.10.2012;18:32:10;99926;24;30549;11
20.10.2012;18:32:03;99949;23;30559;10
21.10.2012;18:32:04;99972;23;30570;11
22.10.2012;18:32:03;99984;12;30580;10
23.10.2012;18:02:06;99986;2;30590;10
24.10.2012;18:17:03;99988;2;30599;9
25.10.2012;18:17:08;99990;2;30609;10
26.10.2012;18:02:05;99992;2;30619;10
27.10.2012;18:02:03;99994;2;30628;9
28.10.2012;12:17:03;99994;0;30628;0
29.10.2012;16:17:19;99994;0;30629;1
30.10.2012;17:17:12;99994;0;30636;7
31.10.2012;17:05:48;99998;4;30645;9
01.11.2012;17:17:03;100007;9;30655;10
02.11.2012;17:02:09;100023;16;30664;9
03.11.2012;17:17:05;100041;18;30674;10
04.11.2012;16:47:05;100057;16;30683;9
05.11.2012;17:02:11;100069;12;30692;9
06.11.2012;17:17:04;100076;7;30702;10
07.11.2012;17:02:04;100085;9;30712;10
08.11.2012;17:02:19;100095;10;30721;9
09.11.2012;17:02:06;100113;18;30731;10
10.11.2012;16:47:06;100118;5;30740;9
11.11.2012;17:02:13;100119;1;30749;9
12.11.2012;16:32:03;100121;2;30757;8
13.11.2012;16:47:14;100122;1;30766;9
14.11.2012;17:02:03;100125;3;30775;9
15.11.2012;16:47:09;100128;3;30784;9
16.11.2012;16:47:08;100132;4;30793;9
17.11.2012;16:47:03;100144;12;30802;9
18.11.2012;16:47:03;100155;11;30811;9
19.11.2012;16:47:04;100161;6;30820;9
20.11.2012;16:47:06;100163;2;30828;8
21.11.2012;16:47:08;100167;4;30837;9
22.11.2012;16:47:08;100170;3;30846;9
23.11.2012;16:47:06;100179;9;30855;9
24.11.2012;;100188;9;30863;8
25.11.2012;16:47:08;100192;4;30872;9
26.11.2012;16:47:04;100194;2;30881;9
27.11.2012;;100197;3;30889;8
28.11.2012;;100197;0;30896;7
29.11.2012;;100197;0;30899;3
30.11.2012;;100197;0;30906;7
01.12.2012;15:47:05;100197;0;30911;5
02.12.2012;15:32:03;100197;0;30914;3
03.12.2012;;100197;0;30918;4
04.12.2012;16:17:04;100199;2;30926;8
05.12.2012;16:32:02;100199;0;30933;7
06.12.2012;;100200;0;30937;4
07.12.2012;;100200;0;30941;4
08.12.2012;;100200;0;30941;0
09.12.2012;;100200;0;30941;0
10.12.2012;;100200;0;30943;2
11.12.2012;;100200;0;30946;3
12.12.2012;;100200;0;30950;4
13.12.2012;;100200;0;30951;1
14.12.2012;;100200;0;30951;0
15.12.2012;;100203;3;30951;0
16.12.2012;;100206;3;30951;0
17.12.2012;;100210;4;30951;0
18.12.2012;;100214;4;30951;0
19.12.2012;;100222;8;30951;0
20.12.2012;;100224;2;30951;0
21.12.2012;;100230;6;30951;0
22.12.2012;;100236;6;30951;0
23.12.2012;;100238;2;30951;0
24.12.2012;;100251;13;30951;0
25.12.2012;;100260;9;30951;0
26.12.2012;;100267;7;30951;0
27.12.2012;;100269;2;30951;0
28.12.2012;;100277;8;30951;0
29.12.2012;;100291;14;30951;0
30.12.2012;;100300;9;30951;0
31.12.2012;;100313;13;30951;0
