Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
0..;;966;101278;32178;Mpp-Betrieb;Mpp;-------
0..;;1322;101277;32178;Mpp-Betrieb;Mpp;-------
0..;;1226;101278;32178;Mpp-Betrieb;Mpp;-------
0..;;703;101278;32178;Mpp-Betrieb;Mpp;-------
0..;;363;101278;32179;Mpp-Betrieb;Mpp;-------
0..;;235;101279;32180;Mpp-Betrieb;Mpp;-------
0..;;486;101279;32179;Mpp-Betrieb;Mpp;-------
0..;;141;101279;32180;Mpp-Betrieb;Mpp;-------
0..;;338;101279;32180;Mpp-Betrieb;Mpp;-------
0..;;0;101279;32181;Mpp-Betrieb;Netzueb.;-------
0..;;11;101279;32181;Mpp-Betrieb;Mpp;-------
0..;;18;101279;32181;Mpp-Betrieb;Mpp;-------
0..;;29;101279;32182;Mpp-Betrieb;Mpp;-------
0..;;53;101279;32182;Mpp-Betrieb;Mpp;-------
0..;;101;101279;32182;Mpp-Betrieb;Mpp;-------
0..;;131;101279;32182;Mpp-Betrieb;Mpp;-------
0..;;305;101279;32183;Mpp-Betrieb;Mpp;-------
0..;;377;101279;32183;Mpp-Betrieb;Mpp;-------
0..;;710;101280;32183;Mpp-Betrieb;Mpp;-------
0..;;1047;101279;32179;Mpp-Betrieb;Mpp;-------
0..;;437;101280;32183;Mpp-Betrieb;Mpp;-------
0..;;654;101279;32179;Mpp-Betrieb;Mpp;-------
0..;;969;101280;32184;Mpp-Betrieb;Mpp;-------
0..;;1030;101280;32184;Mpp-Betrieb;Mpp;-------
0..;;1005;101281;32185;Mpp-Betrieb;Mpp;-------
0..;;978;101281;32185;Mpp-Betrieb;Mpp;-------
0..;;540;101280;32184;Mpp-Betrieb;Mpp;-------
0..;;15;101279;32181;Mpp-Betrieb;Mpp-Such;-------
0..;;931;101281;32185;Mpp-Betrieb;Mpp;-------
0..;;1090;101282;32186;Mpp-Betrieb;Mpp;-------
0..;;967;101282;32186;Mpp-Betrieb;Mpp;-------
0..;;1072;101282;32186;Mpp-Betrieb;Mpp;-------
0..;;1758;101283;32186;Mpp-Betrieb;Mpp;-------
0..;;2006;101283;32187;Mpp-Betrieb;Mpp;-------
0..;;1697;101283;32187;Mpp-Betrieb;Mpp;-------
0..;;2572;101284;32187;Mpp-Betrieb;Mpp;-------
0..;;2324;101285;32187;Mpp-Betrieb;Mpp;-------
0..;;2460;101285;32188;Mpp-Betrieb;Mpp;-------
0..;;2061;101286;32188;Mpp-Betrieb;Mpp;-------
0..;;75;101279;32180;Mpp-Betrieb;Mpp;-------
0..;;2525;101287;32188;Mpp-Betrieb;Mpp;-------
0..;;2852;101288;32189;Mpp-Betrieb;Mpp;-------
0..;;3515;101289;32189;Mpp-Betrieb;Mpp;-------
0..;;4717;101290;32189;Mpp-Betrieb;Mpp;-------
0..;;2401;101291;32189;Mpp-Betrieb;Mpp;-------
0..;;3941;101292;32190;Mpp-Betrieb;Mpp;-------
0..;;4114;101292;32190;Mpp-Betrieb;Mpp;-------
0..;;3756;101293;32190;Mpp-Betrieb;Mpp;-------
0..;;3595;101294;32190;Mpp-Betrieb;Mpp;-------
0..;;3220;101295;32191;Mpp-Betrieb;Mpp;-------
0..;;3081;101296;32191;Mpp-Betrieb;Mpp;-------
0..;;2794;101297;32191;Mpp-Betrieb;Mpp;-------
0..;;1040;101297;32191;Mpp-Betrieb;Mpp;-------
0..;;597;101297;32192;Mpp-Betrieb;Mpp;-------
0..;;1374;101298;32192;Mpp-Betrieb;Mpp;-------
0..;;539;101298;32192;Mpp-Betrieb;Mpp;-------
0..;;39;101298;32192;Mpp-Betrieb;Mpp;-------
0..;;78;101298;32193;Mpp-Betrieb;Mpp;-------
0..;;45;101298;32193;Mpp-Betrieb;Mpp;-------
0..;;36;101298;32193;Mpp-Betrieb;Mpp;-------
0..;;30;101298;32193;Mpp-Betrieb;Mpp;-------
0..;;10;101298;32194;Mpp-Betrieb;Mpp;-------
0..;;62;101298;32194;Mpp-Betrieb;Mpp;-------
0..;;58;101298;32194;Mpp-Betrieb;Mpp-Such;-------
0..;;35;101298;32194;Mpp-Betrieb;Mpp;-------
0..;;24;101298;32195;Mpp-Betrieb;Mpp;-------
0..;;10;101298;32195;Mpp-Betrieb;Mpp;-------
0..;;0;101298;32195;Mpp-Betrieb;Warten;-------
0..;;0;101298;32195;Mpp-Betrieb;Warten;-------
0..;;14;101298;32195;Mpp-Betrieb;Mpp;-------
0..;;58;101298;32195;Mpp-Betrieb;Mpp;-------
0..;;65;101298;32195;Mpp-Betrieb;Mpp;-------
0..;;106;101298;32196;Mpp-Betrieb;Mpp;-------
0..;;136;101298;32196;Mpp-Betrieb;Mpp;-------
0..;;492;101298;32196;Mpp-Betrieb;Mpp;-------
0..;;299;101298;32196;Mpp-Betrieb;Mpp;-------
0..;;476;101298;32197;Mpp-Betrieb;Mpp;-------
0..;;552;101298;32197;Mpp-Betrieb;Mpp;-------
0..;;1220;101299;32197;Mpp-Betrieb;Mpp;-------
0..;;864;101299;32197;Mpp-Betrieb;Mpp;-------
0..;;961;101299;32198;Mpp-Betrieb;Mpp;-------
0..;;1130;101300;32198;Mpp-Betrieb;Mpp;-------
0..;;1625;101300;32198;Mpp-Betrieb;Mpp;-------
0..;;1407;101300;32199;Mpp-Betrieb;Mpp;-------
0..;;1245;101301;32199;Mpp-Betrieb;Mpp;-------
0..;;1319;101301;32199;Mpp-Betrieb;Mpp;-------
0..;;1413;101301;32199;Mpp-Betrieb;Mpp;-------
0..;;2148;101302;32200;Mpp-Betrieb;Mpp;-------
0..;;3261;101302;32200;Mpp-Betrieb;Mpp;-------
0..;;2075;101303;32200;Mpp-Betrieb;Mpp;-------
0..;;1753;101303;32200;Mpp-Betrieb;Mpp;-------
0..;;2892;101304;32201;Mpp-Betrieb;Mpp;-------
0..;;1313;101304;32201;Mpp-Betrieb;Mpp;-------
0..;;3569;101305;32201;Mpp-Betrieb;Mpp;-------
0..;;2307;101306;32201;Mpp-Betrieb;Mpp;-------
0..;;4784;101307;32202;Mpp-Betrieb;Mpp;-------
0..;;3542;101308;32202;Mpp-Betrieb;Mpp;-------
0..;;3345;101308;32202;Mpp-Betrieb;Mpp;-------
0..;;4319;101309;32202;Mpp-Betrieb;Mpp;-------
0..;;1672;101310;32203;Mpp-Betrieb;Mpp;-------
0..;;4279;101311;32203;Mpp-Betrieb;Mpp;-------
0..;;1748;101312;32203;Mpp-Betrieb;Mpp;-------
0..;;4324;101313;32203;Mpp-Betrieb;Mpp;-------
0..;;4284;101314;32204;Mpp-Betrieb;Mpp;-------
0..;;1545;101315;32204;Mpp-Betrieb;Mpp;-------
0..;;3920;101316;32204;Mpp-Betrieb;Mpp;-------
0..;;3810;101317;32204;Mpp-Betrieb;Mpp;-------
0..;;3382;101317;32205;Mpp-Betrieb;Mpp;-------
0..;;3472;101318;32205;Mpp-Betrieb;Mpp;-------
0..;;2991;101319;32205;Mpp-Betrieb;Mpp;-------
0..;;3020;101320;32205;Mpp-Betrieb;Mpp;-------
0..;;2587;101320;32206;Mpp-Betrieb;Mpp;-------
0..;;2149;101321;32206;Mpp-Betrieb;Mpp;-------
0..;;1904;101322;32206;Mpp-Betrieb;Mpp;-------
0..;;1570;101322;32206;Mpp-Betrieb;Mpp;-------
0..;;354;101322;32207;Mpp-Betrieb;Mpp;-------
0..;;388;101322;32207;Mpp-Betrieb;Mpp;-------
0..;;406;101322;32207;Mpp-Betrieb;Mpp;-------
0..;;262;101322;32207;Mpp-Betrieb;Mpp;-------
0..;;148;101322;32208;Mpp-Betrieb;Mpp;-------
0..;;83;101322;32208;Mpp-Betrieb;Mpp;-------
0..;;19;101322;32208;Mpp-Betrieb;Mpp;-------
0..;;0;101322;32208;Mpp-Betrieb;Warten;-------
0..;;11;101322;32208;Mpp-Betrieb;Mpp;-------
0..;;21;101322;32209;Mpp-Betrieb;Mpp;-------
0..;;59;101323;32209;Mpp-Betrieb;Mpp;-------
0..;;127;101323;32209;Mpp-Betrieb;Mpp;-------
0..;;161;101323;32209;Mpp-Betrieb;Mpp;-------
0..;;160;101323;32210;Mpp-Betrieb;Mpp;-------
0..;;352;101323;32210;Mpp-Betrieb;Mpp;-------
0..;;219;101323;32210;Mpp-Betrieb;Mpp;-------
0..;;238;101323;32210;Mpp-Betrieb;Mpp;-------
0..;;625;101323;32211;Mpp-Betrieb;Mpp;-------
03.05.2013;08:47:03;762;101323;32211;Mpp-Betrieb;Mpp;-------
03.05.2013;09:02:04;1096;101323;32211;Mpp-Betrieb;Mpp;-------
03.05.2013;09:17:04;914;101324;32211;Mpp-Betrieb;Mpp;-------
03.05.2013;09:32:03;983;101324;32212;Mpp-Betrieb;Mpp;-------
03.05.2013;09:47:04;1197;101324;32212;Mpp-Betrieb;Mpp;-------
03.05.2013;10:02:04;823;101324;32212;Mpp-Betrieb;Mpp;-------
03.05.2013;10:17:03;1011;101325;32212;Mpp-Betrieb;Mpp;-------
03.05.2013;10:32:05;1325;101325;32213;Mpp-Betrieb;Mpp;-------
03.05.2013;10:47:04;4067;101326;32213;Mpp-Betrieb;Mpp;-------
03.05.2013;11:02:03;1690;101326;32213;Mpp-Betrieb;Mpp;-------
03.05.2013;11:17:03;719;101326;32213;Mpp-Betrieb;Mpp;-------
03.05.2013;11:32:03;847;101327;32214;Mpp-Betrieb;Mpp;-------
03.05.2013;11:47:03;829;101327;32214;Mpp-Betrieb;Mpp;-------
03.05.2013;12:02:04;182;101327;32214;Mpp-Betrieb;Mpp;-------
03.05.2013;12:17:04;201;101327;32214;Mpp-Betrieb;Mpp;-------
03.05.2013;12:32:03;469;101327;32215;Mpp-Betrieb;Mpp;-------
03.05.2013;12:47:03;831;101327;32215;Mpp-Betrieb;Mpp;-------
03.05.2013;13:02:04;1117;101327;32215;Mpp-Betrieb;Mpp;-------
03.05.2013;13:17:03;1101;101328;32215;Mpp-Betrieb;Mpp;-------
03.05.2013;13:32:03;617;101328;32216;Mpp-Betrieb;Mpp;-------
03.05.2013;13:47:04;634;101328;32216;Mpp-Betrieb;Mpp;-------
03.05.2013;14:02:03;688;101328;32216;Mpp-Betrieb;Mpp;-------
03.05.2013;14:17:03;948;101329;32216;Mpp-Betrieb;Mpp;-------
03.05.2013;14:32:04;539;101329;32217;Mpp-Betrieb;Mpp;-------
03.05.2013;14:47:03;1448;101329;32217;Mpp-Betrieb;Mpp;-------
03.05.2013;15:02:04;685;101329;32217;Mpp-Betrieb;Mpp;-------
03.05.2013;15:17:04;926;101329;32217;Mpp-Betrieb;Mpp;-------
03.05.2013;15:32:03;1379;101330;32218;Mpp-Betrieb;Mpp;-------
03.05.2013;15:47:04;705;101330;32218;Mpp-Betrieb;Mpp;-------
03.05.2013;16:02:04;2571;101330;32218;Mpp-Betrieb;Mpp;-------
03.05.2013;16:17:03;995;101331;32218;Mpp-Betrieb;Mpp;-------
03.05.2013;16:32:03;674;101331;32219;Mpp-Betrieb;Mpp;-------
03.05.2013;16:47:04;949;101332;32219;Mpp-Betrieb;Mpp;-------
03.05.2013;17:02:03;561;101332;32219;Mpp-Betrieb;Mpp;-------
03.05.2013;17:17:03;401;101332;32219;Mpp-Betrieb;Mpp;-------
03.05.2013;17:32:04;1133;101332;32220;Mpp-Betrieb;Mpp;-------
03.05.2013;17:47:03;881;101332;32220;Mpp-Betrieb;Mpp;-------
03.05.2013;18:02:04;775;101333;32220;Mpp-Betrieb;Mpp;-------
03.05.2013;18:17:04;558;101333;32220;Mpp-Betrieb;Mpp;-------
03.05.2013;18:32:03;462;101333;32221;Mpp-Betrieb;Mpp;-------
03.05.2013;18:47:03;450;101333;32221;Mpp-Betrieb;Mpp;-------
03.05.2013;19:02:04;292;101333;32221;Mpp-Betrieb;Mpp;-------
03.05.2013;19:17:03;187;101333;32221;Mpp-Betrieb;Mpp;-------
03.05.2013;19:32:03;240;101333;32222;Mpp-Betrieb;Mpp;-------
03.05.2013;19:47:03;83;101333;32222;Mpp-Betrieb;Mpp;-------
03.05.2013;20:02:04;57;101333;32222;Mpp-Betrieb;Mpp;-------
03.05.2013;20:17:03;41;101333;32222;Mpp-Betrieb;Mpp;-------
03.05.2013;20:32:03;13;101333;32223;Mpp-Betrieb;Mpp;-------
03.05.2013;20:47:03;0;101333;32223;Mpp-Betrieb;Warten;-------
04.05.2013;06:02:04;0;101333;32223;Mpp-Betrieb;Warten;-------
04.05.2013;06:17:03;11;101333;32223;Mpp-Betrieb;Mpp;-------
04.05.2013;06:32:04;31;101333;32223;Mpp-Betrieb;Mpp;-------
04.05.2013;06:47:03;75;101333;32223;Mpp-Betrieb;Mpp;-------
04.05.2013;07:02:04;133;101333;32224;Mpp-Betrieb;Mpp;-------
04.05.2013;07:17:04;150;101333;32224;Mpp-Betrieb;Mpp;-------
04.05.2013;07:32:03;380;101333;32224;Mpp-Betrieb;Mpp;-------
04.05.2013;07:47:03;565;101333;32224;Mpp-Betrieb;Mpp;-------
04.05.2013;08:02:04;669;101334;32225;Mpp-Betrieb;Mpp;-------
04.05.2013;08:17:03;801;101334;32225;Mpp-Betrieb;Mpp;-------
04.05.2013;08:32:03;773;101334;32225;Mpp-Betrieb;Mpp;-------
04.05.2013;08:47:03;1020;101334;32225;Mpp-Betrieb;Mpp;-------
04.05.2013;09:02:03;657;101334;32226;Mpp-Betrieb;Mpp;-------
04.05.2013;09:17:03;848;101335;32226;Mpp-Betrieb;Mpp;-------
04.05.2013;09:32:04;1288;101335;32226;Mpp-Betrieb;Mpp;-------
04.05.2013;09:47:02;1359;101335;32226;Mpp-Betrieb;Mpp;-------
04.05.2013;10:02:04;1816;101336;32227;Mpp-Betrieb;Mpp;-------
04.05.2013;10:17:04;2699;101336;32227;Mpp-Betrieb;Mpp;-------
04.05.2013;10:32:03;2041;101337;32227;Mpp-Betrieb;Mpp;-------
04.05.2013;10:47:03;1673;101338;32227;Mpp-Betrieb;Mpp;-------
04.05.2013;11:02:04;1654;101338;32228;Mpp-Betrieb;Mpp;-------
04.05.2013;11:17:03;2420;101339;32228;Mpp-Betrieb;Mpp;-------
04.05.2013;11:32:03;1297;101339;32228;Mpp-Betrieb;Mpp;-------
04.05.2013;11:47:03;3037;101340;32228;Mpp-Betrieb;Mpp;-------
04.05.2013;12:02:03;1906;101340;32229;Mpp-Betrieb;Mpp;-------
04.05.2013;12:17:03;5357;101341;32229;Mpp-Betrieb;Mpp;-------
04.05.2013;12:32:03;1424;101342;32229;Mpp-Betrieb;Mpp;-------
04.05.2013;12:47:14;2903;101342;32229;Mpp-Betrieb;Mpp;-------
04.05.2013;13:02:04;2449;101343;32230;Mpp-Betrieb;Mpp;-------
04.05.2013;13:17:05;3022;101343;32230;Mpp-Betrieb;Mpp;-------
04.05.2013;13:32:03;2193;101344;32230;Mpp-Betrieb;Mpp;-------
04.05.2013;13:47:03;1963;101345;32230;Mpp-Betrieb;Mpp;-------
04.05.2013;14:02:04;2523;101345;32231;Mpp-Betrieb;Mpp;-------
04.05.2013;14:17:03;3901;101346;32231;Mpp-Betrieb;Mpp;-------
04.05.2013;14:32:03;2862;101347;32231;Mpp-Betrieb;Mpp;-------
04.05.2013;14:47:04;2021;101348;32231;Mpp-Betrieb;Mpp;-------
04.05.2013;15:02:03;5252;101349;32232;Mpp-Betrieb;Mpp;-------
04.05.2013;15:17:03;3866;101350;32232;Mpp-Betrieb;Mpp;-------
04.05.2013;15:32:04;3219;101351;32232;Mpp-Betrieb;Mpp;-------
04.05.2013;15:47:03;4790;101351;32232;Mpp-Betrieb;Mpp;-------
04.05.2013;16:02:04;1240;101352;32233;Mpp-Betrieb;Mpp;-------
04.05.2013;16:17:03;1292;101353;32233;Mpp-Betrieb;Mpp;-------
04.05.2013;16:32:03;1304;101353;32233;Mpp-Betrieb;Mpp;-------
04.05.2013;16:47:03;1090;101353;32233;Mpp-Betrieb;Mpp;-------
04.05.2013;17:02:04;645;101354;32234;Mpp-Betrieb;Mpp;-------
04.05.2013;17:17:03;1554;101354;32234;Mpp-Betrieb;Mpp;-------
04.05.2013;17:32:03;823;101354;32234;Mpp-Betrieb;Mpp;-------
04.05.2013;17:47:03;791;101355;32234;Mpp-Betrieb;Mpp;-------
04.05.2013;18:02:03;617;101355;32235;Mpp-Betrieb;Mpp;-------
04.05.2013;18:17:03;1593;101355;32235;Mpp-Betrieb;Mpp;-------
04.05.2013;18:32:04;947;101355;32235;Mpp-Betrieb;Mpp;-------
04.05.2013;18:47:03;631;101355;32235;Mpp-Betrieb;Mpp;-------
04.05.2013;19:02:03;730;101356;32236;Mpp-Betrieb;Mpp;-------
04.05.2013;19:17:03;420;101356;32236;Mpp-Betrieb;Mpp;-------
04.05.2013;19:32:04;248;101356;32236;Mpp-Betrieb;Mpp;-------
04.05.2013;19:47:03;163;101356;32236;Mpp-Betrieb;Mpp;-------
04.05.2013;20:02:04;55;101356;32237;Mpp-Betrieb;Mpp;-------
04.05.2013;20:17:04;29;101356;32237;Mpp-Betrieb;Mpp;-------
04.05.2013;20:32:03;10;101356;32237;Mpp-Betrieb;Mpp;-------
05.05.2013;06:02:03;0;101356;32237;Mpp-Betrieb;Offset;-------
05.05.2013;06:17:03;27;101356;32237;Mpp-Betrieb;Mpp;-------
05.05.2013;06:32:04;72;101356;32238;Mpp-Betrieb;Mpp;-------
05.05.2013;06:47:03;141;101356;32238;Mpp-Betrieb;Mpp;-------
05.05.2013;07:02:04;267;101356;32238;Mpp-Betrieb;Mpp;-------
05.05.2013;07:17:04;420;101356;32238;Mpp-Betrieb;Mpp;-------
05.05.2013;07:32:03;588;101356;32239;Mpp-Betrieb;Mpp;-------
05.05.2013;07:47:03;628;101356;32239;Mpp-Betrieb;Mpp;-------
05.05.2013;08:02:04;851;101357;32239;Mpp-Betrieb;Mpp;-------
05.05.2013;08:17:04;862;101357;32239;Mpp-Betrieb;Mpp;-------
05.05.2013;08:32:04;860;101357;32240;Mpp-Betrieb;Mpp;-------
05.05.2013;08:47:03;841;101357;32240;Mpp-Betrieb;Mpp;-------
05.05.2013;09:02:03;683;101358;32240;Mpp-Betrieb;Mpp;-------
05.05.2013;09:17:03;764;101358;32240;Mpp-Betrieb;Mpp;-------
05.05.2013;09:32:03;874;101358;32241;Mpp-Betrieb;Mpp;-------
05.05.2013;09:47:03;1258;101358;32241;Mpp-Betrieb;Mpp;-------
05.05.2013;10:02:04;1155;101359;32241;Mpp-Betrieb;Mpp;-------
05.05.2013;10:17:04;3845;101359;32241;Mpp-Betrieb;Mpp;-------
05.05.2013;10:32:03;4004;101360;32242;Mpp-Betrieb;Mpp;-------
05.05.2013;10:47:04;4073;101361;32242;Mpp-Betrieb;Mpp;-------
05.05.2013;11:02:04;4347;101362;32242;Mpp-Betrieb;Mpp;-------
05.05.2013;11:17:03;4336;101363;32242;Mpp-Betrieb;Mpp;-------
05.05.2013;11:32:03;4802;101364;32243;Mpp-Betrieb;Mpp;-------
05.05.2013;11:47:03;4689;101365;32243;Mpp-Betrieb;Mpp;-------
05.05.2013;12:02:03;4886;101367;32243;Mpp-Betrieb;Mpp;-------
05.05.2013;12:17:04;5135;101368;32243;Mpp-Betrieb;Mpp;-------
05.05.2013;12:32:04;4509;101369;32244;Mpp-Betrieb;Mpp;-------
05.05.2013;12:47:03;5097;101370;32244;Mpp-Betrieb;Mpp;-------
05.05.2013;13:02:03;5037;101371;32244;Mpp-Betrieb;Mpp;-------
05.05.2013;13:17:03;5415;101373;32244;Mpp-Betrieb;Mpp;-------
05.05.2013;13:32:03;5476;101374;32245;Mpp-Betrieb;Mpp;-------
05.05.2013;13:47:03;5303;101375;32245;Mpp-Betrieb;Mpp;-------
05.05.2013;14:02:04;5005;101376;32245;Mpp-Betrieb;Mpp;-------
05.05.2013;14:17:03;5065;101377;32245;Mpp-Betrieb;Mpp;-------
05.05.2013;14:32:03;4908;101378;32246;Mpp-Betrieb;Mpp;-------
05.05.2013;14:47:04;5096;101379;32246;Mpp-Betrieb;Mpp;-------
05.05.2013;15:02:04;5101;101380;32246;Mpp-Betrieb;Mpp;-------
05.05.2013;15:17:03;1772;101381;32246;Mpp-Betrieb;Mpp;-------
05.05.2013;15:32:03;4479;101382;32247;Mpp-Betrieb;Mpp;-------
05.05.2013;15:47:03;1282;101383;32247;Mpp-Betrieb;Mpp;-------
05.05.2013;16:02:04;1612;101384;32247;Mpp-Betrieb;Mpp;-------
05.05.2013;16:17:03;3918;101384;32247;Mpp-Betrieb;Mpp;-------
05.05.2013;16:32:03;3474;101385;32248;Mpp-Betrieb;Mpp;-------
05.05.2013;16:47:03;3241;101386;32248;Mpp-Betrieb;Mpp;-------
05.05.2013;17:02:04;3015;101387;32248;Mpp-Betrieb;Mpp;-------
05.05.2013;17:17:03;885;101387;32248;Mpp-Betrieb;Mpp;-------
05.05.2013;17:32:03;960;101388;32249;Mpp-Betrieb;Mpp;-------
05.05.2013;17:47:04;2091;101388;32249;Mpp-Betrieb;Mpp;-------
05.05.2013;18:02:03;1312;101388;32249;Mpp-Betrieb;Mpp;-------
05.05.2013;18:17:03;1848;101389;32249;Mpp-Betrieb;Mpp;-------
05.05.2013;18:32:03;1101;101389;32250;Mpp-Betrieb;Mpp;-------
05.05.2013;18:47:03;818;101389;32250;Mpp-Betrieb;Mpp;-------
05.05.2013;19:02:03;660;101390;32250;Mpp-Betrieb;Mpp;-------
05.05.2013;19:17:03;609;101390;32250;Mpp-Betrieb;Mpp;-------
05.05.2013;19:32:03;355;101390;32251;Mpp-Betrieb;Mpp;-------
05.05.2013;19:47:03;274;101390;32251;Mpp-Betrieb;Mpp;-------
05.05.2013;20:02:04;23;101390;32251;Mpp-Betrieb;Mpp-Such;-------
05.05.2013;20:17:03;73;101390;32251;Mpp-Betrieb;Mpp;-------
05.05.2013;20:32:04;29;101390;32252;Mpp-Betrieb;Mpp;-------
05.05.2013;20:47:03;0;101390;32252;Mpp-Betrieb;Netzueb.;-------
06.05.2013;06:02:04;12;101390;32252;Mpp-Betrieb;Mpp;-------
06.05.2013;06:17:03;36;101390;32252;Mpp-Betrieb;Mpp;-------
06.05.2013;06:32:04;72;101390;32252;Mpp-Betrieb;Mpp;-------
06.05.2013;06:47:04;131;101390;32253;Mpp-Betrieb;Mpp;-------
06.05.2013;07:02:03;251;101390;32253;Mpp-Betrieb;Mpp;-------
06.05.2013;07:17:03;429;101390;32253;Mpp-Betrieb;Mpp;-------
06.05.2013;07:32:04;645;101390;32253;Mpp-Betrieb;Mpp;-------
06.05.2013;07:47:03;870;101391;32254;Mpp-Betrieb;Mpp;-------
06.05.2013;08:02:03;1167;101391;32254;Mpp-Betrieb;Mpp;-------
06.05.2013;08:17:03;1472;101391;32254;Mpp-Betrieb;Mpp;-------
06.05.2013;08:32:04;1786;101392;32254;Mpp-Betrieb;Mpp;-------
06.05.2013;08:47:03;2083;101392;32255;Mpp-Betrieb;Mpp;-------
06.05.2013;09:02:04;2404;101393;32255;Mpp-Betrieb;Mpp;-------
06.05.2013;09:17:03;2630;101393;32255;Mpp-Betrieb;Mpp;-------
06.05.2013;09:32:03;2875;101394;32255;Mpp-Betrieb;Mpp;-------
06.05.2013;09:47:03;3178;101395;32256;Mpp-Betrieb;Mpp;-------
06.05.2013;10:02:03;3103;101395;32256;Mpp-Betrieb;Mpp;-------
06.05.2013;10:17:03;3356;101396;32256;Mpp-Betrieb;Mpp;-------
06.05.2013;10:32:04;3418;101397;32256;Mpp-Betrieb;Mpp;-------
06.05.2013;10:47:04;3937;101398;32257;Mpp-Betrieb;Mpp;-------
06.05.2013;11:02:04;2373;101399;32257;Mpp-Betrieb;Mpp;-------
06.05.2013;11:17:04;4155;101400;32257;Mpp-Betrieb;Mpp;-------
06.05.2013;11:32:04;2753;101401;32257;Mpp-Betrieb;Mpp;-------
06.05.2013;11:47:04;1862;101401;32258;Mpp-Betrieb;Mpp;-------
06.05.2013;12:02:04;2718;101402;32258;Mpp-Betrieb;Mpp;-------
06.05.2013;12:17:04;1931;101403;32258;Mpp-Betrieb;Mpp;-------
06.05.2013;12:32:03;2110;101403;32258;Mpp-Betrieb;Mpp;-------
06.05.2013;12:47:04;1836;101404;32259;Mpp-Betrieb;Mpp;-------
06.05.2013;13:02:04;4939;101405;32259;Mpp-Betrieb;Mpp;-------
06.05.2013;13:17:03;3929;101405;32259;Mpp-Betrieb;Mpp;-------
06.05.2013;13:32:04;4879;101406;32259;Mpp-Betrieb;Mpp;-------
06.05.2013;13:47:04;1777;101407;32260;Mpp-Betrieb;Mpp;-------
06.05.2013;14:02:03;1775;101407;32260;Mpp-Betrieb;Mpp;-------
06.05.2013;14:17:04;1801;101408;32260;Mpp-Betrieb;Mpp;-------
06.05.2013;14:32:04;2165;101408;32260;Mpp-Betrieb;Mpp;-------
06.05.2013;14:47:03;5078;101409;32261;Mpp-Betrieb;Mpp;-------
06.05.2013;15:02:04;3231;101410;32261;Mpp-Betrieb;Mpp;-------
06.05.2013;15:17:04;3020;101411;32261;Mpp-Betrieb;Mpp;-------
06.05.2013;15:32:03;2372;101411;32261;Mpp-Betrieb;Mpp;-------
06.05.2013;15:47:03;3238;101412;32262;Mpp-Betrieb;Mpp;-------
06.05.2013;16:02:04;3359;101413;32262;Mpp-Betrieb;Mpp;-------
06.05.2013;16:17:03;3405;101414;32262;Mpp-Betrieb;Mpp;-------
06.05.2013;16:32:04;3139;101415;32262;Mpp-Betrieb;Mpp;-------
06.05.2013;16:47:04;2771;101415;32263;Mpp-Betrieb;Mpp;-------
06.05.2013;17:02:03;1753;101416;32263;Mpp-Betrieb;Mpp;-------
06.05.2013;17:17:03;1138;101417;32263;Mpp-Betrieb;Mpp;-------
06.05.2013;17:32:04;2070;101417;32263;Mpp-Betrieb;Mpp;-------
06.05.2013;17:47:03;1139;101417;32264;Mpp-Betrieb;Mpp;-------
06.05.2013;18:02:04;1209;101418;32264;Mpp-Betrieb;Mpp;-------
06.05.2013;18:17:04;753;101418;32264;Mpp-Betrieb;Mpp;-------
06.05.2013;18:32:03;278;101418;32264;Mpp-Betrieb;Mpp;-------
06.05.2013;18:47:03;151;101418;32265;Mpp-Betrieb;Mpp;-------
06.05.2013;19:02:04;153;101418;32265;Mpp-Betrieb;Mpp;-------
06.05.2013;19:17:03;96;101418;32265;Mpp-Betrieb;Mpp;-------
06.05.2013;19:32:03;52;101418;32265;Mpp-Betrieb;Mpp;-------
06.05.2013;19:47:04;31;101418;32266;Mpp-Betrieb;Mpp;-------
06.05.2013;20:02:03;17;101418;32266;Mpp-Betrieb;Mpp;-------
06.05.2013;20:17:03;12;101418;32266;Mpp-Betrieb;Mpp;-------
06.05.2013;20:32:04;0;101418;32266;Mpp-Betrieb;Warten;-------
07.05.2013;06:02:04;0;101418;32266;Mpp-Betrieb;Warten;-------
07.05.2013;06:17:04;12;101418;32266;Mpp-Betrieb;Mpp;-------
07.05.2013;06:32:03;25;101418;32267;Mpp-Betrieb;Mpp;-------
07.05.2013;06:47:03;49;101418;32267;Mpp-Betrieb;Mpp;-------
07.05.2013;07:02:04;67;101418;32267;Mpp-Betrieb;Mpp;-------
07.05.2013;07:17:04;174;101418;32267;Mpp-Betrieb;Mpp;-------
07.05.2013;07:32:03;165;101418;32268;Mpp-Betrieb;Mpp;-------
07.05.2013;07:47:03;252;101419;32268;Mpp-Betrieb;Mpp;-------
07.05.2013;08:02:04;387;101419;32268;Mpp-Betrieb;Mpp;-------
07.05.2013;08:17:03;572;101419;32268;Mpp-Betrieb;Mpp;-------
07.05.2013;08:32:04;703;101419;32269;Mpp-Betrieb;Mpp;-------
07.05.2013;08:47:04;815;101419;32269;Mpp-Betrieb;Mpp;-------
07.05.2013;09:02:03;866;101419;32269;Mpp-Betrieb;Mpp;-------
07.05.2013;09:17:03;1082;101420;32269;Mpp-Betrieb;Mpp;-------
