Datum;produktiv bis;Totalenergie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden
30.04.2013;;101279;966;32180;1229
01.05.2013;;101298;19;32195;15
02.05.2013;;101322;24;32208;13
03.05.2013;20:47:03;101333;11;32223;15
04.05.2013;20:32:03;101356;23;32237;14
05.05.2013;20:47:03;101390;34;32252;15
06.05.2013;20:32:04;101418;28;32266;14
07.05.2013;20:47:04;101441;23;32281;15
08.05.2013;20:47:04;101478;37;32296;15
09.05.2013;20:32:03;101499;21;32310;14
10.05.2013;21:02:04;101514;15;32324;14
11.05.2013;21:02:03;101528;14;32339;15
12.05.2013;20:47:03;101548;20;32354;15
13.05.2013;20:47:03;101570;22;32368;14
14.05.2013;21:02:04;101606;36;32383;15
15.05.2013;21:02:03;101630;24;32398;15
16.05.2013;20:47:04;101645;15;32413;15
17.05.2013;;101659;14;32428;15
18.05.2013;;101692;33;32443;15
19.05.2013;;101715;23;32458;15
20.05.2013;;101739;24;32472;14
21.05.2013;20:47:03;101753;14;32487;15
22.05.2013;21:02:04;101762;9;32501;14
23.05.2013;21:02:03;101785;23;32516;15
24.05.2013;21:17:05;101799;14;32531;15
25.05.2013;21:17:08;101819;20;32547;16
26.05.2013;21:02:07;101835;16;32562;15
27.05.2013;21:17:03;101869;34;32577;15
28.05.2013;21:17:04;101904;35;32592;15
29.05.2013;21:17:03;101927;23;32607;15
30.05.2013;21:02:04;101945;18;32622;15
31.05.2013;20:47:04;101954;9;32637;15
01.06.2013;21:02:03;101961;7;32653;16
02.06.2013;21:17:07;101980;19;32668;15
03.06.2013;21:17:06;101999;19;32683;15
04.06.2013;21:17:06;102031;32;32699;16
05.06.2013;21:32:06;102069;38;32715;16
06.06.2013;21:32:04;102108;39;32731;16
07.06.2013;21:32:06;102147;39;32747;16
08.06.2013;21:17:03;102184;37;32762;15
09.06.2013;21:32:03;102208;24;32778;16
10.06.2013;21:17:03;102232;24;32793;15
11.06.2013;21:32:06;102247;15;32808;15
12.06.2013;21:32:07;102282;35;32824;16
13.06.2013;21:17:03;102319;37;32839;15
14.06.2013;21:32:08;102332;13;32855;16
15.06.2013;21:32:05;102364;32;32870;15
16.06.2013;21:32:07;102400;36;32886;16
17.06.2013;21:32:07;102436;36;32902;16
18.06.2013;21:17:06;102472;36;32917;15
19.06.2013;21:32:04;102501;29;32933;16
20.06.2013;21:32:06;102522;21;32948;15
21.06.2013;21:17:04;102549;27;32964;16
22.06.2013;21:32:05;102577;28;32980;16
23.06.2013;21:32:11;102586;9;32996;16
24.06.2013;21:17:07;102602;16;33011;15
25.06.2013;21:17:07;102626;24;33026;15
26.06.2013;21:32:04;102653;27;33042;16
27.06.2013;21:17:07;102672;19;33058;16
28.06.2013;21:32:09;102697;25;33073;15
29.06.2013;21:17:06;102708;11;33089;16
30.06.2013;21:32:05;102737;29;33104;15
01.07.2013;21:32:05;102775;38;33120;16
02.07.2013;21:17:05;102808;33;33136;16
03.07.2013;21:17:04;102814;6;33151;15
04.07.2013;21:17:06;102841;27;33166;15
05.07.2013;21:32:04;102861;20;33182;16
06.07.2013;21:32:06;102897;36;33198;16
07.07.2013;21:32:05;102927;30;33213;15
08.07.2013;21:32:06;102958;31;33229;16
09.07.2013;21:32:06;102992;34;33245;16
10.07.2013;21:32:07;103027;35;33261;16
11.07.2013;21:32:20;103058;31;33276;15
12.07.2013;15:32:03;103086;28;33286;10
13.07.2013;15:32:03;103124;38;33286;17
14.07.2013;15:32:03;103163;39;33286;17
15.07.2013;15:32:03;103201;38;33286;17
16.07.2013;21:17:07;103240;39;33354;17
17.07.2013;21:17:06;103268;28;33369;15
18.07.2013;21:32:04;103301;33;33385;16
19.07.2013;21:17:05;103335;34;33400;15
20.07.2013;21:32:06;103370;35;33416;16
21.07.2013;21:17:11;103405;35;33431;15
22.07.2013;21:17:11;103440;35;33447;16
23.07.2013;19:32:07;103469;29;33460;13
24.07.2013;11:47:05;103488;19;33467;7
25.07.2013;11:47:05;103515;27;33467;0
26.07.2013;11:47:05;103548;33;33467;0
27.07.2013;11:47:05;103581;33;33467;0
28.07.2013;11:47:05;103613;32;33467;0
29.07.2013;11:47:05;103618;5;33467;0
30.07.2013;11:47:05;103649;31;33467;0
31.07.2013;11:47:05;103683;34;33467;0
01.08.2013;11:47:05;103719;36;33467;0
02.08.2013;21:02:04;103755;36;33610;143
03.08.2013;21:02:04;103783;28;33625;15
04.08.2013;21:02:04;103810;27;33640;15
05.08.2013;20:47:07;103844;34;33655;15
06.08.2013;19:02:06;103873;29;33667;12
07.08.2013;20:47:03;103892;19;33682;15
08.08.2013;20:47:07;103899;7;33696;14
09.08.2013;20:47:06;103904;5;33710;14
10.08.2013;20:47:05;103937;33;33724;14
11.08.2013;20:47:05;103968;31;33739;15
12.08.2013;20:47:06;104002;34;33753;14
13.08.2013;20:47:08;104027;25;33767;14
14.08.2013;20:47:06;104055;28;33781;14
15.08.2013;20:47:06;104090;35;33796;15
16.08.2013;20:47:05;104125;35;33810;14
17.08.2013;20:32:11;104157;32;33824;14
18.08.2013;20:32:07;104188;31;33838;14
19.08.2013;20:32:04;104201;13;33851;13
20.08.2013;20:32:04;104236;35;33865;14
21.08.2013;20:32:06;104267;31;33879;14
22.08.2013;20:32:08;104301;34;33893;14
23.08.2013;20:32:05;104329;28;33907;14
24.08.2013;20:17:07;104342;13;33920;13
25.08.2013;20:32:07;104358;16;33934;14
26.08.2013;20:17:03;104378;20;33947;13
27.08.2013;20:02:10;104388;10;33960;13
28.08.2013;20:17:04;104400;12;33974;14
29.08.2013;20:17:06;104430;30;33987;13
30.08.2013;20:17:05;104463;33;34000;13
31.08.2013;20:02:05;104493;30;34013;13
01.09.2013;20:02:04;104513;20;34026;13
02.09.2013;20:17:04;104539;26;34040;14
03.09.2013;20:02:06;104572;33;34053;13
04.09.2013;20:02:04;104605;33;34066;13
05.09.2013;20:02:08;104636;31;34079;13
06.09.2013;20:02:05;104667;31;34092;13
07.09.2013;19:47:07;104696;29;34105;13
08.09.2013;19:47:06;104703;7;34118;13
09.09.2013;20:02:06;104728;25;34130;12
10.09.2013;19:47:05;104735;7;34143;13
11.09.2013;19:47:04;104750;15;34155;12
12.09.2013;19:47:12;104761;11;34168;13
13.09.2013;19:47:06;104782;21;34180;12
14.09.2013;19:32:05;104798;16;34192;12
15.09.2013;19:32:07;104810;12;34205;13
16.09.2013;19:32:13;104816;6;34217;12
17.09.2013;19:32:07;104839;23;34229;12
18.09.2013;19:32:07;104857;18;34241;12
19.09.2013;19:32:05;104874;17;34253;12
20.09.2013;19:32:08;104888;14;34265;12
21.09.2013;19:32:09;104915;27;34277;12
22.09.2013;19:32:06;104939;24;34290;13
23.09.2013;19:32:04;104969;30;34302;12
24.09.2013;19:32:07;104988;19;34314;12
25.09.2013;19:17:07;105016;28;34326;12
26.09.2013;19:02:06;105029;13;34337;11
27.09.2013;19:17:06;105043;14;34349;12
28.09.2013;19:17:05;105048;5;34360;11
29.09.2013;18:47:07;105051;3;34371;11
30.09.2013;19:02:05;105055;4;34382;11
01.10.2013;19:02:08;105060;5;34394;12
02.10.2013;19:02:06;105068;8;34405;11
03.10.2013;19:02:05;105077;9;34416;11
04.10.2013;19:02:07;105084;7;34427;11
05.10.2013;19:02:05;105091;7;34438;11
06.10.2013;19:02:04;105097;6;34449;11
07.10.2013;18:47:06;105099;2;34460;11
08.10.2013;18:47:05;105102;3;34470;10
09.10.2013;18:47:05;105106;4;34481;11
10.10.2013;18:47:04;105108;2;34492;11
11.10.2013;18:47:05;105117;9;34503;11
12.10.2013;18:32:07;105127;10;34513;10
13.10.2013;18:47:04;105150;23;34524;11
14.10.2013;18:32:09;105163;13;34535;11
15.10.2013;18:02:06;105175;12;34545;10
16.10.2013;18:32:06;105194;19;34555;10
17.10.2013;18:47:06;105218;24;34566;11
18.10.2013;18:32:06;105240;22;34577;11
19.10.2013;18:32:06;105263;23;34587;10
20.10.2013;18:32:07;105269;6;34598;11
21.10.2013;18:32:09;105283;14;34608;10
22.10.2013;18:32:11;105301;18;34618;10
23.10.2013;18:17:04;105303;2;34628;10
24.10.2013;18:32:06;105324;21;34639;11
25.10.2013;18:17:05;105340;16;34649;10
26.10.2013;18:17:04;105355;15;34659;10
27.10.2013;17:17:04;105360;5;34669;10
28.10.2013;17:17:10;105379;19;34679;10
29.10.2013;17:02:05;105392;13;34689;10
30.10.2013;17:17:07;105403;11;34699;10
31.10.2013;17:17:07;105407;4;34709;10
01.11.2013;17:17:06;105413;6;34719;10
02.11.2013;17:02:06;105427;14;34728;9
03.11.2013;17:02:04;105433;6;34738;10
04.11.2013;17:02:06;105439;6;34747;9
05.11.2013;17:02:11;105447;8;34756;9
06.11.2013;17:02:10;105449;2;34766;10
07.11.2013;17:02:08;105461;12;34776;10
08.11.2013;17:02:06;105476;15;34785;9
09.11.2013;17:02:06;105485;9;34794;9
10.11.2013;16:47:06;105487;2;34803;9
11.11.2013;17:02:10;105493;6;34813;10
12.11.2013;17:02:05;105496;3;34822;9
13.11.2013;16:47:05;105499;3;34831;9
14.11.2013;16:47:06;105501;2;34840;9
15.11.2013;17:02:06;105503;2;34849;9
16.11.2013;16:32:03;105504;1;34857;8
17.11.2013;16:47:10;105505;1;34866;9
18.11.2013;16:47:04;105508;3;34875;9
19.11.2013;16:35:02;105509;1;34883;8
20.11.2013;16:35:02;105512;3;34892;9
21.11.2013;16:35:01;105513;1;34900;8
22.11.2013;16:35:01;105513;0;34900;0
23.11.2013;16:20:01;105514;1;34907;7
24.11.2013;16:10:01;105514;0;34914;7
25.11.2013;16:55:01;105526;12;34922;8
26.11.2013;16:50:01;105533;7;34931;9
27.11.2013;17:02:08;105547;14;34939;8
28.11.2013;16:47:05;105551;4;34948;9
29.11.2013;16:32:05;105560;9;34957;9
30.11.2013;16:47:04;105563;3;34964;7
01.12.2013;16:47:08;105576;13;34972;8
02.12.2013;16:47:04;105592;16;34981;9
03.12.2013;16:47:11;105600;8;34989;8
04.12.2013;16:47:07;105616;16;34999;10
05.12.2013;16:47:03;105631;15;35008;9
06.12.2013;16:47:07;105638;7;35016;8
07.12.2013;16:47:04;105650;12;35025;9
08.12.2013;16:47:03;105666;16;35034;9
09.12.2013;16:47:06;105681;15;35042;8
10.12.2013;16:47:07;105696;15;35051;9
11.12.2013;16:47:09;105707;11;35060;9
12.12.2013;16:32:09;105710;3;35068;8
13.12.2013;16:32:04;105720;10;35076;8
14.12.2013;16:32:04;105722;2;35085;9
15.12.2013;16:47:05;105725;3;35093;8
16.12.2013;16:47:05;105740;15;35102;9
17.12.2013;16:47:06;105756;16;35111;9
18.12.2013;16:47:05;105765;9;35119;8
19.12.2013;16:32:04;105768;3;35127;8
20.12.2013;16:32:07;105770;2;35135;8
21.12.2013;16:47:04;105773;3;35143;8
22.12.2013;16:47:05;105781;8;35151;8
23.12.2013;16:47:06;105795;14;35160;9
24.12.2013;16:32:05;105805;10;35168;8
25.12.2013;16:32:03;105807;2;35176;8
26.12.2013;16:32:06;105808;1;35184;8
27.12.2013;16:47:06;105823;15;35192;8
28.12.2013;16:47:05;105835;12;35201;9
29.12.2013;16:47:04;105842;7;35209;8
30.12.2013;16:47:07;105848;6;35218;9
31.12.2013;16:47:07;105863;15;35226;8
