Datum;produktiv bis;Totalenergie;Tagesenergie
01.01.18;16:35:00;130159.9;9.5
02.01.18;16:35:00;130166.2;6.3
03.01.18;16:40:00;130167.3;1.1
04.01.18;16:20:00;130168.7;1.4
05.01.18;16:45:00;130176.5;7.8
06.01.18;16:35:00;130178.3;1.8
07.01.18;16:50:00;130180.2;1.9
08.01.18;16:45:00;130185.3;5.1
09.01.18;16:50:00;130191.2;5.9
10.01.18;16:45:00;130202.3;11.1
11.01.18;17:00:00;130215.1;12.8
12.01.18;16:30:00;130216.1;1.0
13.01.18;17:00:00;130219.1;3.0
14.01.18;16:50:00;130222.5;3.4
15.01.18;17:00:00;130230.4;7.9
16.01.18;16:35:00;130233.1;2.7
17.01.18;17:00:00;130235.9;2.8
18.01.18;16:50:00;130238.7;2.8
19.01.18;16:55:00;130247.2;8.5
20.01.18;16:50:00;130251.5;4.3
21.01.18;17:05:00;130253.2;1.7
22.01.18;17:10:00;130254.7;1.5
23.01.18;17:10:00;130258.4;3.7
24.01.18;17:15:00;130275.3;16.9
25.01.18;17:10:00;130284.4;9.1
26.01.18;17:00:00;130293.0;8.6
27.01.18;17:00:00;130295.2;2.2
28.01.18;17:25:00;130300.7;5.5
29.01.18;17:30:00;130318.9;18.2
30.01.18;17:20:00;130324.8;5.9
31.01.18;17:20:00;130337.2;12.4
01.02.18;17:25:00;130339.8;2.6
02.02.18;17:25:00;130353.8;14.0
03.02.18;17:30:00;130360.7;6.9
04.02.18;17:30:00;130373.1;12.4
05.02.18;17:35:00;130379.8;6.7
06.02.18;17:35:00;130387.7;7.9
07.02.18;17:25:00;130390.1;2.4
08.02.18;16:55:00;130390.3;0.2
09.02.18;16:50:00;130390.5;0.2
10.02.18;17:40:00;130392.2;1.7
11.02.18;17:35:00;130395.7;3.5
12.02.18;17:35:00;130407.3;11.6
13.02.18;17:45:00;130432.4;25.1
14.02.18;17:50:00;130454.9;22.5
15.02.18;17:30:00;130456.0;1.1
16.02.18;17:45:00;130461.9;5.9
17.02.18;17:35:00;130463.9;2.0
18.02.18;17:35:00;130464.5;0.6
19.02.18;17:30:00;130466.2;1.7
20.02.18;17:20:00;130467.6;1.4
21.02.18;17:45:00;130468.8;1.2
22.02.18;17:30:00;130469.3;0.5
23.02.18;17:15:00;130469.9;0.6
24.02.18;17:45:00;130471.2;1.3
25.02.18;18:00:00;130476.9;5.7
26.02.18;17:50:00;130482.3;5.4
27.02.18;17:55:00;130488.6;6.3
28.02.18;18:05:00;130498.2;9.6
01.03.18;17:35:00;130498.9;0.7
02.03.18;17:25:00;130500.3;1.4
03.03.18;17:55:00;130502.5;2.2
04.03.18;18:20:00;130520.5;18.0
05.03.18;18:15:00;130543.6;23.1
06.03.18;18:05:00;130560.7;17.1
07.03.18;18:05:00;130569.2;8.5
08.03.18;18:20:00;130596.9;27.7
09.03.18;18:10:00;130608.1;11.2
10.03.18;18:30:00;130615.1;7.0
11.03.18;18:10:00;130621.2;6.1
12.03.18;18:20:00;130633.9;12.7
13.03.18;18:20:00;130643.7;9.8
14.03.18;18:30:00;130673.5;29.8
15.03.18;18:30:00;130685.3;11.8
16.03.18;18:35:00;130699.9;14.6
17.03.18;18:05:00;130704.2;4.3
18.03.18;15:50:00;130704.3;0.1
19.03.18;18:05:00;130704.6;0.3
20.03.18;18:15:00;130708.7;4.1
21.03.18;18:35:00;130711.4;2.7
22.03.18;18:20:00;130723.4;12.0
23.03.18;18:45:00;130741.1;17.7
24.03.18;18:45:00;130774.5;33.4
25.03.18;19:45:00;130805.1;30.6
26.03.18;19:30:00;130814.7;9.6
27.03.18;19:35:00;130836.4;21.7
28.03.18;19:40:00;130846.4;10.0
29.03.18;19:40:00;130856.2;9.8
30.03.18;19:35:00;130875.7;19.5
31.03.18;19:45:00;130888.1;12.4
01.04.18;19:50:00;130904.9;16.8
02.04.18;19:50:00;130932.1;27.2
03.04.18;19:55:00;130956.3;24.2
04.04.18;19:55:00;130980.1;23.8
05.04.18;20:00:00;130998.7;18.6
06.04.18;20:05:00;131034.2;35.5
07.04.18;20:00:00;131068.2;34.0
08.04.18;20:00:00;131099.2;31.0
09.04.18;19:45:00;131113.2;14.0
10.04.18;20:15:00;131138.1;24.9
11.04.18;19:55:00;131171.4;33.3
12.04.18;20:15:00;131197.4;26.0
13.04.18;20:15:00;131223.1;25.7
14.04.18;20:10:00;131252.9;29.8
15.04.18;20:05:00;131273.6;20.7
16.04.18;20:05:00;131288.4;14.8
17.04.18;20:20:00;131323.6;35.2
18.04.18;20:15:00;131359.8;36.2
19.04.18;20:20:00;131394.4;34.6
20.04.18;20:20:00;131427.8;33.4
21.04.18;20:25:00;131461.6;33.8
22.04.18;20:20:00;131495.0;33.4
23.04.18;20:05:00;131519.2;24.2
24.04.18;20:20:00;131552.8;33.6
25.04.18;20:25:00;131585.8;33.0
26.04.18;20:25:00;131595.5;9.7
27.04.18;20:25:00;131629.9;34.4
28.04.18;20:25:00;131659.5;29.6
29.04.18;20:25:00;131688.1;28.6
30.04.18;20:15:00;131721.2;33.1
01.05.18;20:40:00;131734.9;13.7
02.05.18;20:30:00;131752.1;17.2
03.05.18;20:20:00;131765.3;13.2
04.05.18;20:40:00;131776.5;11.2
05.05.18;20:45:00;131804.0;27.5
06.05.18;20:45:00;131828.6;24.6
07.05.18;20:45:00;131863.6;35.0
08.05.18;20:45:00;131899.0;35.4
09.05.18;20:40:00;131929.4;30.4
10.05.18;20:25:00;131939.6;10.2
11.05.18;20:50:00;131976.8;37.2
12.05.18;20:45:00;132011.2;34.4
13.05.18;20:35:00;132028.7;17.5
14.05.18;20:20:00;132037.6;8.9
15.05.18;19:35:00;132049.0;11.4
16.05.18;20:50:00;132058.0;9.0
17.05.18;20:55:00;132069.2;11.2
18.05.18;20:55:00;132098.3;29.1
19.05.18;20:45:00;132123.4;25.1
20.05.18;21:05:00;132139.2;15.8
21.05.18;21:00:00;132170.6;31.4
22.05.18;20:50:00;132198.9;28.3
23.05.18;21:00:00;132222.6;23.7
24.05.18;21:05:00;132252.6;30.0
25.05.18;21:00:00;132288.3;35.7
26.05.18;21:00:00;132321.2;32.9
27.05.18;21:10:00;132351.4;30.2
28.05.18;21:05:00;132385.3;33.9
29.05.18;21:10:00;132412.1;26.8
30.05.18;19:30:00;132446.7;34.6
31.05.18;21:00:00;132478.2;31.5
01.06.18;21:20:00;132512.4;34.2
02.06.18;21:15:00;132545.0;32.6
03.06.18;21:10:00;132576.5;31.5
04.06.18;21:00:00;132606.0;29.5
05.06.18;21:15:00;132640.8;34.8
06.06.18;21:05:00;132667.6;26.8
07.06.18;21:20:00;132692.2;24.6
08.06.18;20:55:00;132713.6;21.4
09.06.18;21:15:00;132745.9;32.3
10.06.18;21:15:00;132780.2;34.3
11.06.18;21:20:00;132794.9;14.7
12.06.18;20:40:00;132812.1;17.2
13.06.18;21:15:00;132816.9;4.8
14.06.18;21:15:00;132852.6;35.7
15.06.18;21:25:00;132887.8;35.2
16.06.18;21:35:00;132924.0;36.2
17.06.18;21:15:00;132941.7;17.7
18.06.18;21:25:00;132972.3;30.6
19.06.18;21:25:00;133008.3;36.0
20.06.18;21:25:00;133045.1;36.8
21.06.18;21:15:00;133076.6;31.5
22.06.18;21:25:00;133111.9;35.3
23.06.18;21:25:00;133149.6;37.7
24.06.18;21:15:00;133177.8;28.2
25.06.18;21:35:00;133203.5;25.7
26.06.18;21:25:00;133240.2;36.7
27.06.18;21:25:00;133274.5;34.3
28.06.18;21:20:00;133299.5;25.0
29.06.18;21:30:00;133317.7;18.2
30.06.18;21:25:00;133353.8;36.1
01.07.18;21:25:00;133390.6;36.8
02.07.18;21:30:00;133426.4;35.8
03.07.18;21:20:00;133443.1;16.7
04.07.18;21:20:00;133474.2;31.1
05.07.18;21:00:00;133487.3;13.1
06.07.18;21:15:00;133499.8;12.5
07.07.18;21:05:00;133532.9;33.1
08.07.18;21:20:00;133563.7;30.8
09.07.18;21:15:00;133599.9;36.2
10.07.18;21:15:00;133620.9;21.0
11.07.18;21:20:00;133647.4;26.5
12.07.18;21:20:00;133683.8;36.4
13.07.18;21:25:00;133720.0;36.2
14.07.18;21:15:00;133751.0;31.0
15.07.18;21:15:00;133779.4;28.4
16.07.18;21:15:00;133814.8;35.4
17.07.18;21:15:00;133842.1;27.3
18.07.18;21:15:00;133877.6;35.5
19.07.18;21:10:00;133912.8;35.2
20.07.18;20:45:00;133938.4;25.6
21.07.18;21:05:00;133957.6;19.2
22.07.18;21:10:00;133971.2;13.6
23.07.18;21:10:00;133993.7;22.5
24.07.18;21:10:00;134029.0;35.3
25.07.18;21:05:00;134064.3;35.3
26.07.18;21:05:00;134099.1;34.8
27.07.18;21:05:00;134133.8;34.7
28.07.18;20:55:00;134146.7;12.9
29.07.18;21:05:00;134180.5;33.8
30.07.18;21:05:00;134214.1;33.6
31.07.18;21:00:00;134247.7;33.6
01.08.18;20:50:00;134277.4;29.7
02.08.18;21:00:00;134309.0;31.6
03.08.18;21:00:00;134342.3;33.3
04.08.18;21:00:00;134373.8;31.5
05.08.18;21:00:00;134405.3;31.5
06.08.18;20:40:00;134435.9;30.6
07.08.18;20:50:00;134455.7;19.8
08.08.18;20:25:00;134477.9;22.2
09.08.18;20:25:00;134506.7;28.8
10.08.18;20:40:00;134528.6;21.9
11.08.18;20:45:00;134560.5;31.9
12.08.18;20:45:00;134594.8;34.3
13.08.18;20:25:00;134610.5;15.7
14.08.18;20:30:00;134628.3;17.8
15.08.18;20:40:00;134660.3;32.0
16.08.18;20:30:00;134693.7;33.4
17.08.18;20:25:00;134719.2;25.5
18.08.18;20:30:00;134744.5;25.3
19.08.18;20:30:00;134775.8;31.3
20.08.18;20:30:00;134807.9;32.1
21.08.18;20:30:00;134839.6;31.7
22.08.18;20:15:00;134871.3;31.7
23.08.18;20:20:00;134898.0;26.7
24.08.18;20:15:00;134915.1;17.1
25.08.18;20:15:00;134920.9;5.8
26.08.18;20:20:00;134956.1;35.2
27.08.18;20:10:00;134984.2;28.1
28.08.18;20:15:00;135014.9;30.7
29.08.18;20:00:00;135040.0;25.1
30.08.18;20:00:00;135053.9;13.9
31.08.18;19:50:00;135057.4;3.5
01.09.18;19:45:00;135062.0;4.6
02.09.18;19:25:00;135067.1;5.1
03.09.18;19:55:00;135084.2;17.1
04.09.18;20:00:00;135116.0;31.8
05.09.18;19:55:00;135147.2;31.2
06.09.18;19:45:00;135172.7;25.5
07.09.18;19:55:00;135193.9;21.2
08.09.18;19:55:00;135224.9;31.0
09.09.18;19:50:00;135255.8;30.9
10.09.18;19:45:00;135283.1;27.3
11.09.18;19:55:00;135313.3;30.2
12.09.18;19:40:00;135342.8;29.5
13.09.18;19:15:00;135368.2;25.4
14.09.18;19:40:00;135389.2;21.0
15.09.18;19:40:00;135410.5;21.3
16.09.18;19:40:00;135431.0;20.5
17.09.18;19:35:00;135460.1;29.1
18.09.18;19:25:00;135480.1;20.0
19.09.18;19:30:00;135507.7;27.6
20.09.18;19:25:00;135535.4;27.7
21.09.18;19:05:00;135552.0;16.6
22.09.18;19:10:00;135573.9;21.9
23.09.18;19:15:00;135596.6;22.7
24.09.18;19:25:00;135617.6;21.0
25.09.18;19:20:00;135647.3;29.7
26.09.18;19:30:00;135676.5;29.2
27.09.18;19:15:00;135704.6;28.1
28.09.18;19:05:00;135731.6;27.0
29.09.18;19:05:00;135750.7;19.1
30.09.18;19:05:00;135776.2;25.5
01.10.18;19:05:00;135781.9;5.7
02.10.18;18:50:00;135799.6;17.7
03.10.18;19:00:00;135808.4;8.8
04.10.18;19:05:00;135830.0;21.6
05.10.18;19:10:00;135855.7;25.7
06.10.18;18:55:00;135871.3;15.6
07.10.18;19:00:00;135894.3;23.0
08.10.18;18:55:00;135910.7;16.4
09.10.18;18:50:00;135924.6;13.9
10.10.18;18:45:00;135940.0;15.4
11.10.18;18:45:00;135950.6;10.6
12.10.18;18:45:00;135974.0;23.4
13.10.18;18:45:00;135997.1;23.1
14.10.18;18:40:00;136020.5;23.4
15.10.18;18:40:00;136042.9;22.4
16.10.18;18:40:00;136064.1;21.2
17.10.18;18:35:00;136086.3;22.2
18.10.18;18:35:00;136102.6;16.3
19.10.18;18:30:00;136112.7;10.1
20.10.18;18:30:00;136129.3;16.6
21.10.18;18:30:00;136140.5;11.2
22.10.18;18:30:00;136158.6;18.1
23.10.18;18:20:00;136172.5;13.9
24.10.18;18:25:00;136178.7;6.2
25.10.18;18:25:00;136199.2;20.5
26.10.18;09:35:00;136199.3;0.1
27.10.18;17:55:00;136200.8;1.5
28.10.18;16:40:00;136201.5;0.7
29.10.18;17:00:00;136202.5;1.0
30.10.18;17:15:00;136206.1;3.6
31.10.18;17:15:00;136211.1;5.0
01.11.18;17:10:00;136228.2;17.1
02.11.18;17:15:00;136234.2;6.0
03.11.18;16:50:00;136238.3;4.1
04.11.18;16:40:00;136239.1;0.8
05.11.18;17:05:00;136244.0;4.9
06.11.18;17:05:00;136248.2;4.2
07.11.18;16:55:00;136266.1;17.9
08.11.18;16:40:00;136272.7;6.6
09.11.18;17:05:00;136283.1;10.4
10.11.18;16:55:00;136293.9;10.8
11.11.18;16:55:00;136305.8;11.9
12.11.18;16:55:00;136317.9;12.1
13.11.18;16:45:00;136319.2;1.3
14.11.18;16:35:00;136320.7;1.5
15.11.18;16:40:00;136322.1;1.4
16.11.18;16:45:00;136323.4;1.3
17.11.18;16:55:00;136329.6;6.2
18.11.18;16:50:00;136331.3;1.7
19.11.18;16:15:00;136331.7;0.4
20.11.18;16:30:00;136333.4;1.7
21.11.18;16:30:00;136334.6;1.2
22.11.18;16:45:00;136349.0;14.4
23.11.18;16:25:00;136350.2;1.2
24.11.18;16:45:00;136362.9;12.7
25.11.18;16:15:00;136364.9;2.0
26.11.18;15:50:00;136366.0;1.1
27.11.18;16:25:00;136367.7;1.7
28.11.18;16:30:00;136372.5;4.8
29.11.18;16:45:00;136375.5;3.0
30.11.18;16:25:00;136378.0;2.5
01.12.18;16:35:00;136389.8;11.8
02.12.18;16:15:00;136391.3;1.5
03.12.18;16:30:00;136394.9;3.6
04.12.18;16:30:00;136401.2;6.3
05.12.18;16:20:00;136402.5;1.3
06.12.18;16:40:00;136406.8;4.3
07.12.18;16:35:00;136413.0;6.2
08.12.18;16:30:00;136415.8;2.8
09.12.18;16:25:00;136418.3;2.5
10.12.18;16:25:00;136422.5;4.2
11.12.18;16:40:00;136435.6;13.1
12.12.18;16:40:00;136443.4;7.8
13.12.18;16:20:00;136453.8;10.4
14.12.18;16:25:00;136457.7;3.9
15.12.18;16:35:00;136459.5;1.8
16.12.18;15:30:00;136459.6;0.1
17.12.18;16:15:00;136460.0;0.4
18.12.18;16:20:00;136462.4;2.4
19.12.18;16:30:00;136467.1;4.7
20.12.18;16:30:00;136473.8;6.7
21.12.18;16:20:00;136474.6;0.8
22.12.18;16:35:00;136476.1;1.5
23.12.18;16:20:00;136477.2;1.1
24.12.18;16:40:00;136480.7;3.5
25.12.18;16:35:00;136482.8;2.1
26.12.18;16:35:00;136487.2;4.4
27.12.18;16:40:00;136489.8;2.6
28.12.18;16:30:00;136499.9;10.1
29.12.18;16:30:00;136500.7;0.8
30.12.18;16:40:00;136502.1;1.4
31.12.18;16:35:00;136504.0;1.9
