Datum;produktiv bis;Totalenergie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden
01.01.2007;16:32:24;61233;1;5570;7
02.01.2007;16:32:25;61237;4;5578;8
03.01.2007;16:47:24;61244;7;5587;9
04.01.2007;16:32:24;61248;4;5595;8
05.01.2007;16:47:25;61252;4;5603;8
06.01.2007;16:47:24;61262;10;5612;9
07.01.2007;17:02:24;61266;4;5620;8
08.01.2007;17:11:44;61270;4;5629;9
09.01.2007;17:02:24;61274;4;5638;9
10.01.2007;17:02:24;61290;16;5647;9
11.01.2007;17:11:43;61298;8;5655;8
12.01.2007;17:02:24;61300;2;5664;9
13.01.2007;16:17:58;61319;19;5673;9
14.01.2007;16:17:57;61327;8;5681;8
15.01.2007;17:02:59;61329;2;5690;9
16.01.2007;17:02:25;61342;13;5699;9
17.01.2007;17:02:28;61351;9;5708;9
18.01.2007;16:47:24;61353;2;5716;8
19.01.2007;17:02:24;61357;4;5725;9
20.01.2007;17:02:23;61367;10;5734;9
21.01.2007;17:17:23;61371;4;5742;8
22.01.2007;17:02:25;61376;5;5751;9
23.01.2007;16:47:25;61377;1;5759;8
24.01.2007;;;;;
25.01.2007;;;;;
26.01.2007;;;;;
27.01.2007;;;;;
28.01.2007;17:32:24;61381;4;5783;24
29.01.2007;17:32:25;61392;11;5793;10
30.01.2007;;;;;
31.01.2007;;61414;22;;
01.02.2007;17:32:24;61418;26;5821;28
02.02.2007;17:32:25;61428;10;5830;9
03.02.2007;17:32:24;61433;5;5840;10
04.02.2007;17:32:25;61456;23;5850;10
05.02.2007;17:32:25;61476;20;5860;10
06.02.2007;17:32:24;61479;3;5869;9
07.02.2007;17:47:24;61485;6;5879;10
08.02.2007;17:32:23;61489;4;5889;10
09.02.2007;17:47:24;61511;22;5899;10
10.02.2007;17:32:24;61518;7;5909;10
11.02.2007;17:47:24;61524;6;5919;10
12.02.2007;17:47:25;61527;3;5928;9
13.02.2007;17:47:23;61537;10;5938;10
14.02.2007;17:32:24;61543;6;5949;11
15.02.2007;18:02:24;61562;19;5959;10
16.02.2007;18:02:24;61588;26;5969;10
17.02.2007;17:47:25;61600;12;5980;11
18.02.2007;18:02:24;61625;25;5990;10
19.02.2007;18:02:24;61646;21;6001;11
20.02.2007;18:02:25;61669;23;6011;10
21.02.2007;18:02:25;61695;26;6022;11
22.02.2007;18:02:24;61719;24;6033;11
23.02.2007;18:02:24;61737;18;6043;10
24.02.2007;18:02:25;61746;9;6054;11
25.02.2007;18:02:24;61749;3;6065;11
26.02.2007;18:02:25;61756;7;6076;11
27.02.2007;17:47:24;61766;10;6086;10
28.02.2007;18:02:24;61776;10;6097;11
01.03.2007;17:47:24;61779;3;6107;10
02.03.2007;18:02:01;61793;14;6118;11
03.03.2007;18:17:25;61802;9;6128;10
04.03.2007;18:17:24;61832;30;6140;12
05.03.2007;18:17:24;61839;7;6151;11
06.03.2007;18:17:24;61863;24;6163;12
07.03.2007;18:17:24;61875;12;6174;11
08.03.2007;18:17:24;61887;12;6184;10
09.03.2007;18:17:24;61909;22;6196;12
10.03.2007;18:32:24;61931;22;6207;11
11.03.2007;18:32:24;61965;34;6219;12
12.03.2007;18:32:23;61997;32;6231;12
13.03.2007;18:32:24;62029;32;6243;12
14.03.2007;18:32:23;62059;30;6254;11
15.03.2007;18:32:24;62087;28;6266;12
16.03.2007;18:32:24;62115;28;6278;12
17.03.2007;18:32:24;62132;17;6290;12
18.03.2007;18:17:25;62158;26;6302;12
19.03.2007;18:32:24;62167;9;6313;11
20.03.2007;18:32:25;62168;1;6321;8
21.03.2007;18:17:25;62175;7;6331;10
22.03.2007;18:32:25;62180;5;6342;11
23.03.2007;17:47:24;62180;0;6346;4
24.03.2007;18:32:25;62186;6;6357;11
25.03.2007;19:47:23;62194;8;6369;12
26.03.2007;19:47:24;62224;30;6381;12
27.03.2007;19:47:25;62255;31;6394;13
28.03.2007;19:47:24;62282;27;6406;12
29.03.2007;19:47:24;62313;31;6419;13
30.03.2007;19:47:24;62344;31;6432;13
31.03.2007;20:02:25;62363;19;6444;12
01.04.2007;20:02:25;62388;25;6457;13
02.04.2007;20:02:25;62423;35;6470;13
03.04.2007;20:02:24;62445;22;6482;12
04.04.2007;19:47:25;62447;2;6494;12
05.04.2007;20:02:24;62472;25;6507;13
06.04.2007;20:02:25;62509;37;6521;14
07.04.2007;20:02:25;62543;34;6534;13
08.04.2007;20:18:09;62568;25;6547;13
09.04.2007;20:17:24;62603;35;6560;13
10.04.2007;20:17:24;62639;36;6574;14
11.04.2007;20:17:24;62676;37;6587;13
12.04.2007;20:02:25;62712;36;6600;13
13.04.2007;20:17:25;62746;34;6614;14
14.04.2007;20:17:24;62783;37;6628;14
15.04.2007;20:17:24;62819;36;6641;13
16.04.2007;20:17:24;62856;37;6655;14
17.04.2007;20:17:24;62893;37;6669;14
18.04.2007;20:17:24;62908;15;6682;13
19.04.2007;20:17:24;62946;38;6696;14
20.04.2007;20:32:24;62983;37;6710;14
