Datum;produktiv bis;Totalenergie;Tagesenergie
01.01.22;16:55:00;155254.2;13.4
02.01.22;16:30:00;155261.4;7.2
03.01.22;16:35:00;155264.5;3.1
04.01.22;16:25:00;155269.4;4.9
05.01.22;16:55:00;155272.6;3.2
06.01.22;16:25:00;155272.9;0.3
07.01.22;16:15:00;155273.6;0.7
08.01.22;16:30:00;155274.1;0.5
09.01.22;16:15:00;155278.4;4.3
10.01.22;15:55:00;155278.5;0.1
11.01.22;16:45:00;155279.0;0.5
12.01.22;16:55:00;155282.2;3.2
13.01.22;17:05:00;155287.0;4.8
14.01.22;17:10:00;155296.9;9.9
15.01.22;17:10:00;155307.7;10.8
16.01.22;17:15:00;155322.6;14.9
17.01.22;16:55:00;155332.1;9.5
18.01.22;17:05:00;155334.3;2.2
19.01.22;16:50:00;155348.7;14.4
20.01.22;16:55:00;155354.2;5.5
21.01.22;17:10:00;155368.1;13.9
22.01.22;17:15:00;155373.0;4.9
23.01.22;17:20:00;155378.6;5.6
24.01.22;17:05:00;155380.5;1.9
25.01.22;17:20:00;155394.9;14.4
26.01.22;17:25:00;155411.2;16.3
27.01.22;17:30:00;155425.8;14.6
28.01.22;17:25:00;155441.2;15.4
29.01.22;17:25:00;155455.7;14.5
30.01.22;17:25:00;155466.3;10.6
31.01.22;17:15:00;155470.1;3.8
01.02.22;16:35:00;155470.4;0.3
02.02.22;17:15:00;155471.8;1.4
03.02.22;17:25:00;155480.3;8.5
04.02.22;17:30:00;155490.3;10.0
05.02.22;17:40:00;155510.9;20.6
06.02.22;17:15:00;155517.9;7.0
07.02.22;17:40:00;155529.1;11.2
08.02.22;17:45:00;155549.4;20.3
09.02.22;17:45:00;155570.7;21.3
10.02.22;17:45:00;155591.4;20.7
11.02.22;17:40:00;155607.3;15.9
12.02.22;17:45:00;155628.6;21.3
13.02.22;17:50:00;155650.6;22.0
14.02.22;17:45:00;155659.0;8.4
15.02.22;17:40:00;155664.8;5.8
16.02.22;17:30:00;155671.8;7.0
17.02.22;17:50:00;155678.1;6.3
18.02.22;17:50:00;155686.5;8.4
19.02.22;18:00:00;155695.8;9.3
20.02.22;17:55:00;155710.9;15.1
21.02.22;17:45:00;155718.3;7.4
22.02.22;17:50:00;155731.8;13.5
23.02.22;18:05:00;155750.2;18.4
24.02.22;18:05:00;155769.0;18.8
25.02.22;18:05:00;155783.4;14.4
26.02.22;18:10:00;155805.4;22.0
27.02.22;18:15:00;155832.2;26.8
28.02.22;18:15:00;155858.1;25.9
01.03.22;18:10:00;155883.5;25.4
02.03.22;18:00:00;155899.6;16.1
03.03.22;18:20:00;155925.0;25.4
04.03.22;18:20:00;155952.2;27.2
05.03.22;18:20:00;155979.4;27.2
06.03.22;18:20:00;156001.7;22.3
07.03.22;18:25:00;156024.1;22.4
08.03.22;18:25:00;156051.0;26.9
09.03.22;18:25:00;156078.0;27.0
10.03.22;18:25:00;156106.4;28.4
11.03.22;18:25:00;156131.0;24.6
12.03.22;18:30:00;156150.6;19.6
13.03.22;18:30:00;156178.3;27.7
14.03.22;18:30:00;156206.6;28.3
15.03.22;18:15:00;156210.0;3.4
16.03.22;18:25:00;156224.2;14.2
17.03.22;18:25:00;156238.4;14.2
18.03.22;18:35:00;156244.6;6.2
19.03.22;18:40:00;156272.9;28.3
20.03.22;18:40:00;156300.9;28.0
21.03.22;18:35:00;156326.3;25.4
22.03.22;18:45:00;156356.1;29.8
23.03.22;18:45:00;156386.1;30.0
24.03.22;18:45:00;156415.8;29.7
25.03.22;18:50:00;156445.1;29.3
26.03.22;18:50:00;156474.1;29.0
27.03.22;19:50:00;156504.0;29.9
28.03.22;19:45:00;156533.0;29.0
29.03.22;19:40:00;156548.8;15.8
30.03.22;19:45:00;156562.0;13.2
31.03.22;19:30:00;156576.0;14.0
01.04.22;18:55:00;156579.5;3.5
02.04.22;16:40:00;156579.6;0.1
03.04.22;19:20:00;156580.4;0.8
04.04.22;19:55:00;156599.9;19.5
05.04.22;19:55:00;156614.2;14.3
06.04.22;19:55:00;156641.0;26.8
07.04.22;19:55:00;156654.3;13.3
08.04.22;20:05:00;156665.8;11.5
09.04.22;19:55:00;156687.5;21.7
10.04.22;20:10:00;156713.0;25.5
11.04.22;20:05:00;156746.2;33.2
12.04.22;20:05:00;156776.0;29.8
13.04.22;20:10:00;156807.0;31.0
14.04.22;20:10:00;156838.0;31.0
15.04.22;20:15:00;156858.0;20.0
16.04.22;20:20:00;156874.0;16.0
17.04.22;20:20:00;156909.4;35.4
18.04.22;20:20:00;156944.6;35.2
19.04.22;20:15:00;156977.7;33.1
20.04.22;20:20:00;157012.8;35.1
21.04.22;20:25:00;157047.4;34.6
22.04.22;20:25:00;157077.4;30.0
23.04.22;20:25:00;157087.0;9.6
24.04.22;20:10:00;157098.1;11.1
25.04.22;19:45:00;157115.7;17.6
26.04.22;20:30:00;157134.7;19.0
27.04.22;20:35:00;157167.8;33.1
28.04.22;20:30:00;157204.0;36.2
29.04.22;20:25:00;157233.2;29.2
30.04.22;20:30:00;157248.4;15.2
01.05.22;20:35:00;157276.4;28.0
02.05.22;20:35:00;157311.4;35.0
03.05.22;20:35:00;157332.9;21.5
04.05.22;20:45:00;157353.0;20.1
05.05.22;19:35:00;157366.1;13.1
06.05.22;20:45:00;157372.9;6.8
07.05.22;20:45:00;157389.3;16.4
08.05.22;20:45:00;157401.8;12.5
09.05.22;20:45:00;157427.0;25.2
10.05.22;20:45:00;157460.4;33.4
11.05.22;20:50:00;157494.9;34.5
12.05.22;20:40:00;157526.2;31.3
13.05.22;20:55:00;157542.1;15.9
14.05.22;20:50:00;157576.9;34.8
15.05.22;20:55:00;157611.5;34.6
16.05.22;21:00:00;157642.0;30.5
17.05.22;21:00:00;157676.0;34.0
18.05.22;20:55:00;157710.9;34.9
19.05.22;21:10:00;157741.5;30.6
20.05.22;21:00:00;157773.2;31.7
21.05.22;21:00:00;157794.7;21.5
22.05.22;21:10:00;157816.7;22.0
23.05.22;20:55:00;157840.4;23.7
24.05.22;20:50:00;157849.5;9.1
25.05.22;21:10:00;157873.0;23.5
26.05.22;21:05:00;157905.7;32.7
27.05.22;21:00:00;157942.4;36.7
28.05.22;21:10:00;157967.5;25.1
29.05.22;21:10:00;157996.0;28.5
30.05.22;21:15:00;158033.1;37.1
31.05.22;21:10:00;158055.0;21.9
01.06.22;21:05:00;158070.8;15.8
02.06.22;21:10:00;158094.7;23.9
03.06.22;21:15:00;158114.2;19.5
04.06.22;21:15:00;158147.1;32.9
05.06.22;21:15:00;158159.9;12.8
06.06.22;21:15:00;158185.0;25.1
07.06.22;21:25:00;158207.3;22.3
08.06.22;21:20:00;158232.2;24.9
09.06.22;21:20:00;158255.0;22.8
10.06.22;21:25:00;158292.5;37.5
11.06.22;21:25:00;158328.5;36.0
12.06.22;21:15:00;158363.5;35.0
13.06.22;21:25:00;158388.3;24.8
14.06.22;21:25:00;158424.9;36.6
15.06.22;21:25:00;158457.3;32.4
16.06.22;21:25:00;158488.9;31.6
17.06.22;21:20:00;158523.2;34.3
18.06.22;21:25:00;158556.7;33.5
19.06.22;21:40:00;158589.0;32.3
20.06.22;21:25:00;158622.2;33.2
21.06.22;21:15:00;158650.4;28.2
22.06.22;19:55:00;158668.0;17.6
23.06.22;20:55:00;158700.4;32.4
24.06.22;21:30:00;158711.2;10.8
25.06.22;21:25:00;158747.1;35.9
26.06.22;21:20:00;158781.4;34.3
27.06.22;20:50:00;158802.9;21.5
28.06.22;21:20:00;158811.7;8.8
29.06.22;21:25:00;158840.1;28.4
30.06.22;21:00:00;158864.8;24.7
01.07.22;21:30:00;158879.6;14.8
02.07.22;21:30:00;158913.9;34.3
03.07.22;21:25:00;158947.4;33.5
04.07.22;21:25:00;158966.7;19.3
05.07.22;21:25:00;158992.4;25.7
06.07.22;21:25:00;159026.1;33.7
07.07.22;21:30:00;159047.0;20.9
08.07.22;21:25:00;159078.6;31.6
09.07.22;21:15:00;159114.3;35.7
10.07.22;21:20:00;159140.0;25.7
11.07.22;21:20:00;159175.9;35.9
12.07.22;21:20:00;159211.8;35.9
13.07.22;21:10:00;159244.3;32.5
14.07.22;21:20:00;159276.7;32.4
15.07.22;21:15:00;159310.2;33.5
16.07.22;21:20:00;159344.6;34.4
17.07.22;21:15:00;159379.3;34.7
18.07.22;21:15:00;159413.1;33.8
19.07.22;21:15:00;159446.7;33.6
20.07.22;20:40:00;159473.4;26.7
21.07.22;21:15:00;159500.5;27.1
22.07.22;21:10:00;159533.7;33.2
23.07.22;20:55:00;159551.4;17.7
24.07.22;21:10:00;159583.8;32.4
25.07.22;21:10:00;159615.5;31.7
26.07.22;20:55:00;159639.7;24.2
27.07.22;21:00:00;159665.6;25.9
28.07.22;21:05:00;159696.2;30.6
29.07.22;21:10:00;159707.6;11.4
30.07.22;21:00:00;159736.3;28.7
31.07.22;21:00:00;159764.8;28.5
01.08.22;20:40:00;159795.8;31.0
02.08.22;20:55:00;159828.1;32.3
03.08.22;21:00:00;159860.4;32.3
04.08.22;20:55:00;159892.4;32.0
05.08.22;19:55:00;159920.6;28.2
06.08.22;20:45:00;159926.6;6.0
07.08.22;21:05:00;159936.2;9.6
08.08.22;20:50:00;159970.3;34.1
09.08.22;20:50:00;160004.2;33.9
10.08.22;20:50:00;160038.0;33.8
11.08.22;20:45:00;160070.5;32.5
12.08.22;20:45:00;160104.2;33.7
13.08.22;20:45:00;160136.3;32.1
14.08.22;20:30:00;160163.1;26.8
15.08.22;20:45:00;160185.9;22.8
16.08.22;20:30:00;160217.4;31.5
17.08.22;20:20:00;160242.2;24.8
18.08.22;19:45:00;160254.0;11.8
19.08.22;19:35:00;160256.5;2.5
20.08.22;20:30:00;160273.5;17.0
21.08.22;20:25:00;160302.6;29.1
22.08.22;20:25:00;160333.9;31.3
23.08.22;20:20:00;160366.0;32.1
24.08.22;20:30:00;160398.0;32.0
25.08.22;20:20:00;160428.8;30.8
26.08.22;20:00:00;160454.2;25.4
27.08.22;20:15:00;160467.3;13.1
28.08.22;20:15:00;160487.2;19.9
29.08.22;20:15:00;160517.1;29.9
30.08.22;20:00:00;160542.8;25.7
31.08.22;20:05:00;160553.1;10.3
01.09.22;20:10:00;160572.7;19.6
02.09.22;19:45:00;160599.9;27.2
03.09.22;20:00:00;160623.1;23.2
04.09.22;20:00:00;160650.0;26.9
05.09.22;19:55:00;160672.5;22.5
06.09.22;19:55:00;160683.8;11.3
07.09.22;19:25:00;160705.3;21.5
08.09.22;19:50:00;160726.9;21.6
09.09.22;19:35:00;160747.6;20.7
10.09.22;19:45:00;160764.6;17.0
11.09.22;19:45:00;160787.7;23.1
12.09.22;19:45:00;160814.8;27.1
13.09.22;19:35:00;160837.5;22.7
14.09.22;19:35:00;160847.5;10.0
15.09.22;19:35:00;160861.1;13.6
16.09.22;18:45:00;160868.6;7.5
17.09.22;19:30:00;160885.2;16.6
18.09.22;19:20:00;160908.0;22.8
19.09.22;19:35:00;160935.2;27.2
20.09.22;19:20:00;160959.4;24.2
21.09.22;19:30:00;160987.9;28.5
22.09.22;19:25:00;161009.1;21.2
23.09.22;19:15:00;161032.4;23.3
24.09.22;19:15:00;161038.1;5.7
25.09.22;19:05:00;161044.4;6.3
26.09.22;19:15:00;161059.6;15.2
27.09.22;18:55:00;161072.7;13.1
28.09.22;18:55:00;161077.2;4.5
29.09.22;19:00:00;161085.6;8.4
30.09.22;19:05:00;161095.2;9.6
01.10.22;18:40:00;161098.9;3.7
02.10.22;19:05:00;161111.7;12.8
03.10.22;19:05:00;161130.2;18.5
04.10.22;19:05:00;161143.5;13.3
05.10.22;19:00:00;161168.9;25.4
06.10.22;18:55:00;161191.3;22.4
07.10.22;18:50:00;161201.5;10.2
08.10.22;19:00:00;161206.0;4.5
09.10.22;18:50:00;161210.5;4.5
10.10.22;18:50:00;161220.6;10.1
11.10.22;18:50:00;161236.9;16.3
12.10.22;18:35:00;161240.7;3.8
13.10.22;18:20:00;161250.6;9.9
14.10.22;18:20:00;161256.1;5.5
15.10.22;18:40:00;161266.0;9.9
16.10.22;18:35:00;161286.4;20.4
17.10.22;18:35:00;161305.7;19.3
18.10.22;18:35:00;161326.1;20.4
19.10.22;18:25:00;161333.8;7.7
20.10.22;18:20:00;161339.0;5.2
21.10.22;18:15:00;161342.4;3.4
22.10.22;18:25:00;161361.5;19.1
23.10.22;18:20:00;161371.7;10.2
24.10.22;18:20:00;161374.0;2.3
25.10.22;18:15:00;161392.5;18.5
26.10.22;18:20:00;161409.1;16.6
27.10.22;18:15:00;161428.4;19.3
28.10.22;18:15:00;161440.7;12.3
29.10.22;18:10:00;161455.3;14.6
30.10.22;17:20:00;161465.5;10.2
31.10.22;17:10:00;161479.4;13.9
01.11.22;17:10:00;161485.8;6.4
02.11.22;17:10:00;161492.7;6.9
03.11.22;16:55:00;161499.9;7.2
04.11.22;17:05:00;161507.2;7.3
05.11.22;16:55:00;161512.4;5.2
06.11.22;17:00:00;161517.7;5.3
07.11.22;17:10:00;161533.4;15.7
08.11.22;16:55:00;161547.5;14.1
09.11.22;16:40:00;161550.2;2.7
10.11.22;17:10:00;161555.6;5.4
11.11.22;16:50:00;161559.2;3.6
12.11.22;16:40:00;161562.1;2.9
13.11.22;16:35:00;161563.1;1.0
14.11.22;16:40:00;161565.9;2.8
15.11.22;16:40:00;161571.9;6.0
16.11.22;16:50:00;161583.9;12.0
17.11.22;16:50:00;161589.1;5.2
18.11.22;16:50:00;161595.6;6.5
19.11.22;16:40:00;161604.7;9.1
20.11.22;16:45:00;161615.3;10.6
21.11.22;16:40:00;161627.1;11.8
22.11.22;16:50:00;161630.5;3.4
23.11.22;16:35:00;161645.1;14.6
24.11.22;16:40:00;161653.8;8.7
25.11.22;16:40:00;161657.3;3.5
26.11.22;16:40:00;161670.0;12.7
27.11.22;16:35:00;161678.1;8.1
28.11.22;16:30:00;161680.9;2.8
29.11.22;16:30:00;161683.6;2.7
30.11.22;16:10:00;161684.7;1.1
01.12.22;16:20:00;161685.4;0.7
02.12.22;16:35:00;161686.7;1.3
03.12.22;16:15:00;161687.3;0.6
04.12.22;16:20:00;161687.9;0.6
05.12.22;16:30:00;161690.5;2.6
06.12.22;16:40:00;161703.3;12.8
07.12.22;16:30:00;161704.7;1.4
08.12.22;16:30:00;161707.9;3.2
09.12.22;15:55:00;161708.1;0.2
10.12.22;11:50:00;161708.1;0
11.12.22;15:25:00;161708.2;0.1
12.12.22;14:30:00;161708.2;0
13.12.22;14:30:00;161708.3;0.1
14.12.22;15:45:00;161708.4;0.1
15.12.22;15:50:00;161708.8;0.4
16.12.22;13:40:00;161708.8;0
17.12.22;15:40:00;161709.0;0.2
18.12.22;14:55:00;161709.1;0.1
19.12.22;15:55:00;161709.3;0.2
20.12.22;16:00:00;161709.6;0.3
21.12.22;16:30:00;161711.3;1.7
22.12.22;16:30:00;161715.0;3.7
23.12.22;16:20:00;161716.4;1.4
24.12.22;16:25:00;161717.6;1.2
25.12.22;16:50:00;161719.9;2.3
26.12.22;16:05:00;161722.2;2.3
27.12.22;16:40:00;161726.0;3.8
28.12.22;16:45:00;161736.1;10.1
29.12.22;16:25:00;161739.5;3.4
30.12.22;16:25:00;161745.7;6.2
31.12.22;16:35:00;161753.6;7.9
