Datum;Zeit;Leistung;Tagesertrag
14.06.2021;12:50:00;4369;16.7
14.06.2021;13:00:00;4387;17.4
14.06.2021;13:10:00;4424;18.1
14.06.2021;13:20:00;4393;18.9
14.06.2021;13:30:00;4427;19.6
14.06.2021;13:40:00;4369;20.3
14.06.2021;13:50:00;4358;21.1
14.06.2021;14:00:00;4361;21.8
14.06.2021;14:10:00;4315;22.5
14.06.2021;14:20:00;4270;23.2
14.06.2021;14:30:00;4238;23.9
14.06.2021;14:40:00;4191;24.6
14.06.2021;14:50:00;4100;25.3
14.06.2021;15:00:00;4034;26.0
14.06.2021;15:10:00;3985;26.7
14.06.2021;15:20:00;3911;27.3
14.06.2021;15:30:00;3813;28.0
14.06.2021;15:40:00;3703;28.6
14.06.2021;15:50:00;3627;29.2
14.06.2021;16:00:00;3529;29.8
14.06.2021;16:10:00;3418;30.4
14.06.2021;16:20:00;3301;30.9
14.06.2021;16:30:00;3175;31.4
14.06.2021;16:40:00;3063;32.0
14.06.2021;16:50:00;2938;32.5
14.06.2021;17:00:00;2799;32.9
14.06.2021;17:10:00;2646;33.4
14.06.2021;17:20:00;2507;33.8
14.06.2021;17:30:00;2346;34.2
14.06.2021;17:40:00;2192;34.6
14.06.2021;17:50:00;2022;34.9
14.06.2021;18:00:00;1850;35.2
14.06.2021;18:10:00;1669;35.5
14.06.2021;18:20:00;1487;35.8
14.06.2021;18:30:00;1312;36.0
14.06.2021;18:40:00;1131;36.2
14.06.2021;18:50:00;946;36.4
14.06.2021;19:00:00;777;36.5
14.06.2021;19:10:00;615;36.6
14.06.2021;19:20:00;463;36.7
14.06.2021;19:30:00;329;36.8
14.06.2021;19:40:00;215;36.8
14.06.2021;19:50:00;130;36.8
14.06.2021;20:00:00;90;36.8
14.06.2021;20:10:00;73;36.8
14.06.2021;20:20:00;66;36.9
14.06.2021;20:30:00;56;36.9
14.06.2021;20:40:00;47;36.9
14.06.2021;20:50:00;36;36.9
14.06.2021;21:00:00;26;36.9
14.06.2021;21:10:00;18;36.9
14.06.2021;21:20:00;13;36.9
15.06.2021;05:35:00;11;0
15.06.2021;05:45:00;16;0
15.06.2021;05:55:00;25;0
15.06.2021;06:05:00;38;0
15.06.2021;06:15:00;53;0
15.06.2021;06:25:00;67;0
15.06.2021;06:35:00;81;0
15.06.2021;06:45:00;123;0
15.06.2021;06:55:00;208;0
15.06.2021;07:05:00;316;0.1
15.06.2021;07:15:00;442;0.2
15.06.2021;07:25:00;588;0.3
15.06.2021;07:35:00;757;0.4
15.06.2021;07:45:00;917;0.5
15.06.2021;07:55:00;1097;0.7
15.06.2021;08:05:00;1274;0.9
15.06.2021;08:15:00;1453;1.1
15.06.2021;08:25:00;1637;1.4
15.06.2021;08:35:00;1826;1.7
15.06.2021;08:45:00;2006;2.0
15.06.2021;08:55:00;2179;2.4
15.06.2021;09:05:00;2340;2.8
15.06.2021;09:15:00;2509;3.2
15.06.2021;09:25:00;2650;3.6
15.06.2021;09:35:00;2811;4.1
15.06.2021;09:45:00;2944;4.6
15.06.2021;09:55:00;3069;5.1
15.06.2021;10:05:00;3206;5.6
15.06.2021;10:15:00;3325;6.1
15.06.2021;10:25:00;3436;6.7
15.06.2021;10:35:00;3542;7.3
15.06.2021;10:45:00;3658;7.9
15.06.2021;10:55:00;3747;8.5
15.06.2021;11:05:00;3842;9.2
15.06.2021;11:15:00;3893;9.8
15.06.2021;11:25:00;3957;10.5
15.06.2021;11:35:00;4009;11.1
15.06.2021;11:45:00;4048;11.8
15.06.2021;11:55:00;4105;12.5
15.06.2021;12:05:00;4116;13.2
15.06.2021;12:15:00;4154;13.9
15.06.2021;12:25:00;4189;14.6
15.06.2021;12:35:00;4175;15.2
15.06.2021;12:45:00;4101;15.9
15.06.2021;12:55:00;4227;16.6
15.06.2021;13:05:00;4230;17.3
15.06.2021;13:15:00;4237;18.1
15.06.2021;13:25:00;4216;18.7
15.06.2021;13:35:00;4131;19.4
15.06.2021;13:45:00;4224;20.1
15.06.2021;13:55:00;4140;20.8
15.06.2021;14:05:00;4163;21.5
15.06.2021;14:15:00;4099;22.2
15.06.2021;14:25:00;3900;22.9
15.06.2021;14:35:00;4053;23.5
15.06.2021;14:45:00;3920;24.2
15.06.2021;14:55:00;3821;24.8
15.06.2021;15:05:00;3784;25.5
15.06.2021;15:15:00;3822;26.1
15.06.2021;15:25:00;3890;26.7
15.06.2021;15:35:00;3718;27.4
15.06.2021;15:45:00;3465;28.0
15.06.2021;15:55:00;3599;28.6
15.06.2021;16:05:00;3508;29.1
15.06.2021;16:15:00;3522;29.7
15.06.2021;16:25:00;2752;30.3
15.06.2021;16:35:00;2965;30.8
15.06.2021;16:45:00;2497;31.2
15.06.2021;16:55:00;1408;31.5
15.06.2021;17:05:00;2660;31.9
15.06.2021;17:15:00;2693;32.4
15.06.2021;17:25:00;2479;32.8
15.06.2021;17:35:00;2013;33.2
15.06.2021;17:45:00;2138;33.5
15.06.2021;17:55:00;1941;33.9
15.06.2021;18:05:00;1765;34.2
15.06.2021;18:15:00;1595;34.4
15.06.2021;18:25:00;1415;34.7
15.06.2021;18:35:00;1190;34.9
15.06.2021;18:45:00;1037;35.1
15.06.2021;18:55:00;857;35.2
15.06.2021;19:05:00;693;35.3
15.06.2021;19:15:00;565;35.4
15.06.2021;19:25:00;408;35.5
15.06.2021;19:35:00;295;35.6
15.06.2021;19:45:00;206;35.6
15.06.2021;19:55:00;158;35.6
15.06.2021;20:05:00;145;35.6
15.06.2021;20:15:00;121;35.7
15.06.2021;20:25:00;93;35.7
15.06.2021;20:35:00;67;35.7
15.06.2021;20:45:00;51;35.7
15.06.2021;20:55:00;32;35.7
15.06.2021;21:05:00;17;35.7
15.06.2021;21:15:00;11;35.7
16.06.2021;05:40:00;11;0
16.06.2021;05:50:00;25;0
16.06.2021;06:00:00;46;0
16.06.2021;06:10:00;70;0
16.06.2021;06:20:00;101;0
16.06.2021;06:30:00;131;0
16.06.2021;06:40:00;161;0
16.06.2021;06:50:00;224;0.1
16.06.2021;07:00:00;308;0.1
16.06.2021;07:10:00;410;0.2
16.06.2021;07:20:00;530;0.3
16.06.2021;07:30:00;673;0.4
16.06.2021;07:40:00;790;0.5
16.06.2021;07:50:00;922;0.6
16.06.2021;08:00:00;1098;0.8
16.06.2021;08:10:00;1341;1.0
16.06.2021;08:20:00;1520;1.3
16.06.2021;08:30:00;1694;1.6
16.06.2021;08:40:00;1864;1.9
16.06.2021;08:50:00;2023;2.2
16.06.2021;09:00:00;2161;2.5
16.06.2021;09:10:00;2306;2.9
16.06.2021;09:20:00;2454;3.3
16.06.2021;09:30:00;2612;3.8
16.06.2021;09:40:00;2746;4.2
16.06.2021;09:50:00;2880;4.7
16.06.2021;10:00:00;2976;5.2
16.06.2021;10:10:00;3081;5.7
16.06.2021;10:20:00;3260;6.2
16.06.2021;10:30:00;3403;6.8
16.06.2021;10:40:00;3537;7.4
16.06.2021;10:50:00;3430;7.9
16.06.2021;11:00:00;3686;8.6
16.06.2021;11:20:00;3796;9.8
16.06.2021;11:30:00;3873;10.5
16.06.2021;11:40:00;3940;11.1
16.06.2021;11:50:00;3912;11.8
16.06.2021;12:00:00;3995;12.4
16.06.2021;12:10:00;4028;13.1
16.06.2021;12:20:00;4086;13.8
16.06.2021;12:30:00;4100;14.4
16.06.2021;12:40:00;4048;15.1
16.06.2021;12:50:00;4093;15.8
16.06.2021;13:00:00;4170;16.5
16.06.2021;13:10:00;4166;17.2
16.06.2021;13:20:00;4045;17.9
16.06.2021;13:30:00;3999;18.6
16.06.2021;13:40:00;4085;19.2
16.06.2021;13:50:00;3998;19.9
16.06.2021;14:00:00;4068;20.5
16.06.2021;14:10:00;3473;21.1
16.06.2021;14:20:00;3949;21.8
16.06.2021;14:30:00;4082;22.5
16.06.2021;14:40:00;3933;23.1
16.06.2021;14:50:00;3948;23.8
16.06.2021;15:00:00;3872;24.4
16.06.2021;15:10:00;3842;25.1
16.06.2021;15:20:00;3683;25.7
16.06.2021;15:30:00;3406;26.3
16.06.2021;15:40:00;3602;26.8
16.06.2021;15:50:00;3463;27.4
16.06.2021;16:00:00;2937;27.9
16.06.2021;16:10:00;2611;28.4
16.06.2021;16:20:00;2736;28.8
16.06.2021;16:30:00;2605;29.3
16.06.2021;16:40:00;2607;29.7
16.06.2021;16:50:00;2794;30.2
16.06.2021;17:00:00;2867;30.6
16.06.2021;17:10:00;2622;31.1
16.06.2021;17:20:00;2489;31.5
16.06.2021;17:30:00;2275;31.9
16.06.2021;17:40:00;1947;32.2
16.06.2021;17:50:00;1918;32.5
16.06.2021;18:00:00;1702;32.8
16.06.2021;18:10:00;1694;33.1
16.06.2021;18:20:00;1546;33.4
16.06.2021;18:30:00;1422;33.6
16.06.2021;18:40:00;1204;33.8
16.06.2021;18:50:00;976;34.0
16.06.2021;19:00:00;860;34.2
16.06.2021;19:10:00;744;34.3
16.06.2021;19:20:00;619;34.4
16.06.2021;19:30:00;501;34.5
16.06.2021;19:40:00;423;34.6
16.06.2021;19:50:00;372;34.6
16.06.2021;20:00:00;344;34.7
16.06.2021;20:10:00;304;34.7
16.06.2021;20:20:00;252;34.8
16.06.2021;20:30:00;200;34.8
16.06.2021;20:40:00;154;34.8
16.06.2021;20:50:00;113;34.9
16.06.2021;21:00:00;76;34.9
16.06.2021;21:10:00;40;34.9
16.06.2021;21:20:00;19;34.9
16.06.2021;21:30:00;13;34.9
17.06.2021;05:25:00;12;0
17.06.2021;05:35:00;13;0
17.06.2021;05:45:00;31;0
17.06.2021;05:55:00;55;0
17.06.2021;06:05:00;73;0
17.06.2021;06:15:00;91;0
17.06.2021;06:25:00;109;0
17.06.2021;06:35:00;130;0
17.06.2021;06:45:00;164;0.1
17.06.2021;06:55:00;240;0.1
17.06.2021;07:05:00;337;0.1
17.06.2021;07:15:00;388;0.2
17.06.2021;07:25:00;513;0.3
17.06.2021;07:35:00;649;0.4
17.06.2021;07:45:00;836;0.5
17.06.2021;07:55:00;879;0.7
17.06.2021;08:05:00;1283;0.9
17.06.2021;08:15:00;1470;1.1
17.06.2021;08:25:00;1229;1.3
17.06.2021;08:35:00;1747;1.6
17.06.2021;08:45:00;1920;1.9
17.06.2021;08:55:00;2076;2.2
17.06.2021;09:05:00;2216;2.6
17.06.2021;09:15:00;2323;3.0
17.06.2021;09:25:00;2619;3.4
17.06.2021;09:35:00;2791;3.9
17.06.2021;09:45:00;2861;4.3
17.06.2021;09:55:00;3021;4.8
17.06.2021;10:05:00;3140;5.4
17.06.2021;10:15:00;2865;5.9
17.06.2021;10:25:00;3293;6.4
17.06.2021;10:35:00;3401;7.0
17.06.2021;10:45:00;3568;7.6
17.06.2021;10:55:00;3568;8.2
17.06.2021;11:05:00;3631;8.8
17.06.2021;11:15:00;3757;9.4
17.06.2021;11:25:00;3893;10.0
17.06.2021;11:35:00;3897;10.7
17.06.2021;11:45:00;3790;11.3
17.06.2021;11:55:00;3805;11.9
17.06.2021;12:05:00;4050;12.6
17.06.2021;12:15:00;4045;13.3
17.06.2021;12:25:00;4013;13.9
17.06.2021;12:35:00;3982;14.6
17.06.2021;12:45:00;3926;15.3
17.06.2021;12:55:00;3982;15.9
17.06.2021;13:05:00;4005;16.6
17.06.2021;13:15:00;4045;17.3
17.06.2021;13:25:00;4123;17.9
17.06.2021;13:35:00;4044;18.6
17.06.2021;13:45:00;3905;19.3
17.06.2021;13:55:00;3967;19.9
17.06.2021;14:05:00;3901;20.6
17.06.2021;14:15:00;3973;21.3
17.06.2021;14:25:00;3946;21.9
17.06.2021;14:35:00;3897;22.6
17.06.2021;14:45:00;3836;23.2
17.06.2021;15:05:00;3689;24.5
17.06.2021;15:25:00;3301;25.6
17.06.2021;15:45:00;3378;26.7
17.06.2021;16:05:00;2676;27.7
17.06.2021;16:15:00;2747;28.2
17.06.2021;16:25:00;2889;28.7
17.06.2021;16:35:00;2977;29.2
17.06.2021;16:45:00;2828;29.6
17.06.2021;16:55:00;2680;30.1
17.06.2021;17:05:00;2557;30.5
17.06.2021;17:15:00;2401;30.9
17.06.2021;17:25:00;2269;31.3
17.06.2021;17:35:00;2120;31.7
17.06.2021;17:45:00;1962;32.0
17.06.2021;17:55:00;1639;32.3
17.06.2021;18:05:00;1521;32.6
17.06.2021;18:15:00;1370;32.8
17.06.2021;18:25:00;1119;33.0
17.06.2021;18:35:00;1072;33.2
17.06.2021;18:45:00;973;33.3
17.06.2021;18:55:00;813;33.5
17.06.2021;19:05:00;653;33.6
17.06.2021;19:15:00;499;33.7
17.06.2021;19:25:00;375;33.8
17.06.2021;19:35:00;329;33.8
17.06.2021;19:45:00;264;33.9
17.06.2021;19:55:00;201;33.9
17.06.2021;20:05:00;160;33.9
17.06.2021;20:15:00;142;34.0
17.06.2021;20:25:00;119;34.0
17.06.2021;20:35:00;93;34.0
17.06.2021;20:45:00;69;34.0
17.06.2021;20:55:00;45;34.0
17.06.2021;21:05:00;24;34.0
17.06.2021;21:15:00;15;34.0
18.06.2021;05:35:00;11;0
18.06.2021;05:45:00;17;0
18.06.2021;05:55:00;35;0
18.06.2021;06:05:00;60;0
18.06.2021;06:15:00;89;0
18.06.2021;06:25:00;123;0
18.06.2021;06:35:00;157;0
18.06.2021;06:45:00;214;0.1
18.06.2021;06:55:00;275;0.1
18.06.2021;07:05:00;358;0.2
18.06.2021;07:15:00;454;0.2
18.06.2021;07:25:00;565;0.3
18.06.2021;07:35:00;685;0.4
18.06.2021;07:45:00;817;0.6
18.06.2021;07:55:00;953;0.7
18.06.2021;08:05:00;1126;0.9
18.06.2021;08:15:00;1300;1.1
18.06.2021;08:25:00;1480;1.3
18.06.2021;08:35:00;1702;1.6
18.06.2021;08:45:00;2034;1.9
18.06.2021;08:55:00;2082;2.2
18.06.2021;09:05:00;1003;2.5
18.06.2021;09:15:00;2108;2.7
18.06.2021;09:25:00;2436;3.1
18.06.2021;09:35:00;2530;3.5
18.06.2021;09:45:00;2630;4.0
18.06.2021;09:55:00;2691;4.4
18.06.2021;10:05:00;2789;4.9
18.06.2021;10:15:00;2861;5.4
18.06.2021;10:25:00;2963;5.8
18.06.2021;10:35:00;3107;6.4
18.06.2021;10:45:00;3243;6.9
18.06.2021;10:55:00;3303;7.5
18.06.2021;11:05:00;3393;8.0
18.06.2021;11:15:00;3394;8.6
18.06.2021;11:25:00;3441;9.1
18.06.2021;11:35:00;3515;9.7
18.06.2021;11:45:00;3553;10.3
18.06.2021;11:55:00;3617;10.9
18.06.2021;12:05:00;3682;11.5
18.06.2021;12:15:00;3693;12.1
18.06.2021;12:25:00;3687;12.8
18.06.2021;12:35:00;3742;13.4
18.06.2021;12:45:00;3811;14.0
18.06.2021;12:55:00;3841;14.7
18.06.2021;13:05:00;3897;15.3
18.06.2021;13:15:00;3869;16.0
18.06.2021;13:25:00;3829;16.6
18.06.2021;13:35:00;3860;17.2
18.06.2021;13:45:00;3850;17.9
18.06.2021;13:55:00;3830;18.5
18.06.2021;14:05:00;3789;19.1
18.06.2021;14:15:00;3741;19.8
18.06.2021;14:25:00;3721;20.4
18.06.2021;14:35:00;3611;21.0
18.06.2021;14:45:00;3683;21.6
18.06.2021;14:55:00;3520;22.2
18.06.2021;15:05:00;3494;22.8
18.06.2021;15:15:00;3430;23.3
18.06.2021;15:25:00;3370;23.9
18.06.2021;15:35:00;3282;24.4
18.06.2021;15:45:00;3102;25.0
18.06.2021;15:55:00;3085;25.5
18.06.2021;16:05:00;3006;26.0
18.06.2021;16:15:00;2948;26.5
18.06.2021;16:25:00;2858;27.0
18.06.2021;16:35:00;2744;27.4
18.06.2021;16:45:00;2606;27.9
18.06.2021;16:55:00;2458;28.3
18.06.2021;17:05:00;2355;28.7
18.06.2021;17:15:00;2224;29.1
18.06.2021;17:25:00;2102;29.4
18.06.2021;17:35:00;1952;29.7
18.06.2021;17:45:00;1719;30.0
18.06.2021;17:55:00;1664;30.3
18.06.2021;18:05:00;1072;30.5
18.06.2021;18:15:00;587;30.7
18.06.2021;18:25:00;447;30.7
18.06.2021;18:35:00;481;30.8
18.06.2021;18:45:00;519;30.9
18.06.2021;18:55:00;533;31.0
18.06.2021;19:05:00;514;31.1
18.06.2021;19:15:00;489;31.2
18.06.2021;19:25:00;406;31.2
18.06.2021;19:35:00;262;31.3
18.06.2021;19:45:00;244;31.3
18.06.2021;19:55:00;195;31.4
18.06.2021;20:05:00;151;31.4
18.06.2021;20:15:00;106;31.4
18.06.2021;20:25:00;83;31.4
18.06.2021;20:35:00;69;31.4
18.06.2021;20:45:00;48;31.4
18.06.2021;20:55:00;28;31.5
18.06.2021;21:05:00;17;31.5
18.06.2021;21:15:00;13;31.5
19.06.2021;05:35:00;2;0
19.06.2021;05:45:00;20;0
19.06.2021;05:55:00;93;0
19.06.2021;06:05:00;132;0
19.06.2021;06:15:00;175;0
19.06.2021;06:25:00;182;0
19.06.2021;06:35:00;165;0.1
19.06.2021;06:45:00;275;0.1
19.06.2021;06:55:00;508;0.2
19.06.2021;07:05:00;458;0.3
19.06.2021;07:15:00;372;0.3
19.06.2021;07:25:00;575;0.4
19.06.2021;07:35:00;761;0.5
19.06.2021;07:45:00;831;0.7
19.06.2021;07:55:00;875;0.8
19.06.2021;08:05:00;920;1.0
19.06.2021;08:15:00;1271;1.2
19.06.2021;08:25:00;1319;1.4
19.06.2021;08:35:00;1418;1.6
19.06.2021;08:45:00;1615;1.9
19.06.2021;08:55:00;1678;2.1
19.06.2021;09:05:00;1709;2.4
19.06.2021;09:15:00;1863;2.7
19.06.2021;09:25:00;1989;3.1
19.06.2021;09:35:00;2174;3.4
19.06.2021;09:45:00;2238;3.8
19.06.2021;09:55:00;2265;4.2
19.06.2021;10:05:00;2562;4.6
19.06.2021;10:15:00;2885;5.0
19.06.2021;10:25:00;3120;5.5
19.06.2021;10:35:00;3245;6.0
19.06.2021;10:45:00;3031;6.5
19.06.2021;10:55:00;2949;7.1
19.06.2021;11:05:00;3203;7.6
19.06.2021;11:15:00;3351;8.1
19.06.2021;11:25:00;3406;8.7
19.06.2021;11:35:00;3242;9.2
19.06.2021;11:45:00;3565;9.8
19.06.2021;11:55:00;3463;10.4
19.06.2021;12:05:00;3412;11.0
19.06.2021;12:15:00;3722;11.6
19.06.2021;12:25:00;3786;12.2
19.06.2021;12:35:00;3597;12.8
19.06.2021;12:45:00;3529;13.4
19.06.2021;12:55:00;3607;14.0
19.06.2021;13:05:00;3880;14.6
19.06.2021;13:15:00;3713;15.3
19.06.2021;13:25:00;3781;15.9
19.06.2021;13:35:00;3985;16.5
19.06.2021;13:45:00;3848;17.2
19.06.2021;13:55:00;3688;17.8
19.06.2021;14:05:00;3689;18.4
19.06.2021;14:15:00;3622;19.0
19.06.2021;14:25:00;3754;19.7
19.06.2021;14:35:00;3628;20.3
19.06.2021;14:45:00;3640;20.9
19.06.2021;14:55:00;3547;21.5
19.06.2021;15:05:00;3691;22.1
19.06.2021;15:15:00;3527;22.7
19.06.2021;15:25:00;3235;23.2
19.06.2021;15:35:00;3302;23.8
19.06.2021;15:45:00;3127;24.3
19.06.2021;15:55:00;3184;24.8
19.06.2021;16:05:00;3071;25.3
19.06.2021;16:15:00;2454;25.7
19.06.2021;16:25:00;3101;26.2
19.06.2021;16:35:00;2842;26.7
19.06.2021;16:45:00;2383;27.1
19.06.2021;16:55:00;2267;27.5
19.06.2021;17:05:00;2045;27.8
19.06.2021;17:15:00;2089;28.2
19.06.2021;17:25:00;1771;28.5
19.06.2021;17:35:00;1886;28.8
19.06.2021;17:45:00;1446;29.0
19.06.2021;17:55:00;1974;29.3
19.06.2021;18:05:00;1362;29.6
19.06.2021;18:15:00;1584;29.9
19.06.2021;18:25:00;1111;30.1
19.06.2021;18:35:00;1116;30.3
19.06.2021;18:45:00;705;30.4
19.06.2021;18:55:00;552;30.5
19.06.2021;19:05:00;619;30.6
19.06.2021;19:15:00;700;30.7
19.06.2021;19:25:00;477;30.8
19.06.2021;19:35:00;396;30.9
19.06.2021;19:45:00;194;31.0
19.06.2021;19:55:00;84;31.0
19.06.2021;20:05:00;80;31.0
19.06.2021;20:15:00;84;31.0
19.06.2021;20:25:00;73;31.0
19.06.2021;20:35:00;57;31.0
19.06.2021;20:45:00;45;31.0
19.06.2021;20:55:00;31;31.0
19.06.2021;21:05:00;19;31.0
19.06.2021;21:15:00;13;31.0
20.06.2021;06:15:00;13;0
20.06.2021;06:25:00;49;0
20.06.2021;06:35:00;117;0
20.06.2021;06:45:00;94;0
20.06.2021;06:55:00;131;0
20.06.2021;07:05:00;220;0
20.06.2021;07:15:00;178;0.1
20.06.2021;07:25:00;254;0.1
20.06.2021;07:35:00;511;0.2
20.06.2021;07:45:00;424;0.3
20.06.2021;07:55:00;510;0.3
20.06.2021;08:05:00;527;0.4
20.06.2021;08:15:00;654;0.5
20.06.2021;08:25:00;880;0.7
20.06.2021;08:35:00;882;0.8
20.06.2021;08:45:00;807;1.0
20.06.2021;08:55:00;781;1.1
20.06.2021;09:05:00;805;1.2
20.06.2021;09:15:00;879;1.4
20.06.2021;09:25:00;1015;1.5
20.06.2021;09:35:00;981;1.7
20.06.2021;09:45:00;952;1.9
20.06.2021;09:55:00;1154;2.0
20.06.2021;10:05:00;1251;2.3
20.06.2021;10:15:00;1382;2.5
20.06.2021;10:25:00;1272;2.7
20.06.2021;10:35:00;1164;2.9
20.06.2021;10:45:00;1286;3.1
20.06.2021;10:55:00;1829;3.4
20.06.2021;11:05:00;2283;3.8
20.06.2021;11:15:00;1976;4.1
20.06.2021;11:25:00;2245;4.5
20.06.2021;11:35:00;2206;4.9
20.06.2021;11:45:00;2788;5.3
20.06.2021;11:55:00;1945;5.7
20.06.2021;12:05:00;2272;6.0
20.06.2021;12:15:00;3427;6.6
20.06.2021;12:25:00;2948;7.1
20.06.2021;12:35:00;3807;7.6
20.06.2021;12:45:00;3954;8.3
20.06.2021;12:55:00;3420;8.8
20.06.2021;13:05:00;3889;9.5
20.06.2021;13:15:00;3169;10.0
20.06.2021;13:25:00;3718;10.7
20.06.2021;13:35:00;3936;11.3
20.06.2021;13:45:00;3147;11.8
20.06.2021;13:55:00;3718;12.4
20.06.2021;14:05:00;4162;13.1
20.06.2021;14:15:00;3048;13.6
20.06.2021;14:25:00;4038;14.2
20.06.2021;14:35:00;3641;14.9
20.06.2021;14:45:00;3932;15.5
20.06.2021;14:55:00;3703;16.1
20.06.2021;15:05:00;3326;16.7
20.06.2021;15:15:00;3125;17.3
20.06.2021;15:25:00;2331;17.7
20.06.2021;15:35:00;3384;18.3
20.06.2021;15:45:00;3554;18.8
20.06.2021;15:55:00;3459;19.4
20.06.2021;16:05:00;1911;19.8
20.06.2021;16:15:00;3141;20.3
20.06.2021;16:25:00;1078;20.6
20.06.2021;16:35:00;553;20.7
20.06.2021;16:45:00;361;20.8
20.06.2021;16:55:00;272;20.8
20.06.2021;17:05:00;152;20.9
20.06.2021;17:15:00;65;20.9
20.06.2021;17:25:00;38;20.9
20.06.2021;17:35:00;39;20.9
20.06.2021;17:45:00;33;20.9
20.06.2021;17:55:00;17;20.9
20.06.2021;18:05:00;13;20.9
20.06.2021;18:25:00;16;20.9
20.06.2021;18:35:00;42;20.9
20.06.2021;18:45:00;42;20.9
20.06.2021;18:55:00;44;20.9
20.06.2021;19:05:00;62;20.9
20.06.2021;19:15:00;101;21.0
20.06.2021;19:25:00;193;21.0
20.06.2021;19:35:00;236;21.0
20.06.2021;19:45:00;224;21.1
20.06.2021;19:55:00;235;21.1
20.06.2021;20:05:00;160;21.1
20.06.2021;20:15:00;121;21.2
20.06.2021;20:25:00;52;21.2
20.06.2021;20:35:00;41;21.2
20.06.2021;20:45:00;33;21.2
20.06.2021;20:55:00;21;21.2
20.06.2021;21:05:00;13;21.2
20.06.2021;21:15:00;4;21.2
21.06.2021;05:45:00;13;0
21.06.2021;05:55:00;22;0
21.06.2021;06:05:00;28;0
21.06.2021;06:15:00;42;0
21.06.2021;06:25:00;68;0
21.06.2021;06:35:00;107;0
21.06.2021;06:45:00;192;0
21.06.2021;06:55:00;335;0.1
21.06.2021;07:05:00;661;0.2
21.06.2021;07:15:00;621;0.3
21.06.2021;07:25:00;869;0.4
21.06.2021;07:35:00;1057;0.6
21.06.2021;07:45:00;1313;0.8
21.06.2021;07:55:00;496;0.9
21.06.2021;08:05:00;1233;1.1
21.06.2021;08:15:00;1410;1.4
21.06.2021;08:25:00;1528;1.6
21.06.2021;08:35:00;1717;1.9
21.06.2021;08:45:00;1881;2.2
21.06.2021;08:55:00;2073;2.5
21.06.2021;09:05:00;2247;2.9
21.06.2021;09:15:00;2395;3.3
21.06.2021;09:25:00;2562;3.7
21.06.2021;09:35:00;2719;4.2
21.06.2021;09:45:00;2828;4.6
21.06.2021;09:55:00;2987;5.1
21.06.2021;10:05:00;3111;5.6
21.06.2021;10:15:00;3243;6.2
21.06.2021;10:25:00;3344;6.7
21.06.2021;10:35:00;3435;7.3
21.06.2021;10:45:00;3514;7.9
21.06.2021;10:55:00;3583;8.5
21.06.2021;11:05:00;3654;9.1
21.06.2021;11:15:00;3760;9.7
21.06.2021;11:25:00;3815;10.3
21.06.2021;11:35:00;3881;11.0
21.06.2021;11:45:00;3927;11.6
21.06.2021;11:55:00;3987;12.3
21.06.2021;12:05:00;4054;13.0
21.06.2021;12:15:00;4171;13.6
21.06.2021;12:25:00;4142;14.3
21.06.2021;12:35:00;4160;15.0
21.06.2021;12:45:00;4243;15.7
21.06.2021;12:55:00;4193;16.4
21.06.2021;13:05:00;4163;17.1
21.06.2021;13:15:00;4264;17.8
21.06.2021;13:25:00;4265;18.4
21.06.2021;13:35:00;4270;19.1
21.06.2021;13:45:00;4169;19.8
21.06.2021;13:55:00;4135;20.5
21.06.2021;14:05:00;4104;21.2
21.06.2021;14:15:00;4019;21.9
21.06.2021;14:25:00;3969;22.5
21.06.2021;14:35:00;3958;23.2
21.06.2021;14:45:00;3942;23.8
21.06.2021;14:55:00;3907;24.5
21.06.2021;15:05:00;3853;25.1
21.06.2021;15:15:00;3842;25.8
21.06.2021;15:25:00;3838;26.4
21.06.2021;15:35:00;3732;27.1
21.06.2021;15:45:00;3682;27.7
21.06.2021;15:55:00;2190;28.2
21.06.2021;16:05:00;2137;28.6
21.06.2021;16:15:00;971;28.8
21.06.2021;16:25:00;1515;29.0
21.06.2021;16:35:00;1205;29.3
21.06.2021;16:45:00;2409;29.6
21.06.2021;16:55:00;1122;29.9
21.06.2021;17:05:00;2383;30.4
21.06.2021;17:15:00;1056;30.6
21.06.2021;17:25:00;904;30.8
21.06.2021;17:35:00;750;30.9
21.06.2021;17:45:00;795;31.1
21.06.2021;17:55:00;462;31.2
21.06.2021;18:05:00;317;31.2
21.06.2021;18:15:00;238;31.3
21.06.2021;18:25:00;133;31.3
21.06.2021;18:35:00;57;31.3
21.06.2021;18:45:00;20;31.3
21.06.2021;18:55:00;13;31.3
21.06.2021;19:05:00;12;31.3
21.06.2021;19:15:00;12;31.3
21.06.2021;19:25:00;5;31.3
21.06.2021;20:25:00;23;31.3
21.06.2021;20:35:00;24;31.3
21.06.2021;20:45:00;13;31.3
21.06.2021;20:55:00;12;31.3
21.06.2021;21:05:00;8;31.3
22.06.2021;05:40:00;11;0
22.06.2021;05:50:00;19;0
22.06.2021;06:00:00;31;0
22.06.2021;06:10:00;45;0
22.06.2021;06:20:00;58;0
22.06.2021;06:30:00;133;0
22.06.2021;06:40:00;124;0
22.06.2021;06:50:00;188;0
22.06.2021;07:00:00;280;0.1
22.06.2021;07:10:00;227;0.1
22.06.2021;07:20:00;562;0.2
22.06.2021;07:30:00;696;0.3
22.06.2021;07:40:00;879;0.5
22.06.2021;07:50:00;770;0.6
22.06.2021;08:00:00;806;0.7
22.06.2021;08:10:00;607;0.8
