Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2011;08:32:02;10;87084;22598;Mpp-Betrieb;Mpp;-------
01.01.2011;08:47:03;17;87084;22598;Mpp-Betrieb;Mpp;-------
01.01.2011;09:02:04;41;87084;22598;Mpp-Betrieb;Mpp;-------
01.01.2011;09:17:03;51;87084;22599;Mpp-Betrieb;Mpp;-------
01.01.2011;09:32:03;39;87085;22599;Mpp-Betrieb;Mpp-Such;-------
01.01.2011;09:47:04;76;87085;22599;Mpp-Betrieb;Mpp;-------
01.01.2011;10:02:04;99;87085;22599;Mpp-Betrieb;Mpp;-------
01.01.2011;10:17:02;130;87085;22600;Mpp-Betrieb;Mpp;-------
01.01.2011;10:32:03;161;87085;22600;Mpp-Betrieb;Mpp;-------
01.01.2011;10:47:04;186;87085;22600;Mpp-Betrieb;Mpp;-------
01.01.2011;11:02:04;211;87085;22600;Mpp-Betrieb;Mpp;-------
01.01.2011;11:17:03;302;87085;22601;Mpp-Betrieb;Mpp;-------
01.01.2011;11:32:03;331;87085;22601;Mpp-Betrieb;Mpp;-------
01.01.2011;11:47:03;331;87085;22601;Mpp-Betrieb;Mpp;-------
01.01.2011;12:02:05;314;87085;22601;Mpp-Betrieb;Mpp;-------
01.01.2011;12:17:04;333;87085;22602;Mpp-Betrieb;Mpp;-------
01.01.2011;12:32:04;336;87085;22602;Mpp-Betrieb;Mpp;-------
01.01.2011;12:47:04;286;87085;22602;Mpp-Betrieb;Mpp;-------
01.01.2011;13:02:08;302;87085;22602;Mpp-Betrieb;Mpp;-------
01.01.2011;13:17:04;245;87085;22603;Mpp-Betrieb;Mpp;-------
01.01.2011;13:32:03;294;87085;22603;Mpp-Betrieb;Mpp;-------
01.01.2011;13:47:03;248;87086;22603;Mpp-Betrieb;Mpp;-------
01.01.2011;14:02:04;221;87086;22603;Mpp-Betrieb;Mpp;-------
01.01.2011;14:17:03;210;87086;22604;Mpp-Betrieb;Mpp;-------
01.01.2011;14:32:05;165;87086;22604;Mpp-Betrieb;Mpp;-------
01.01.2011;14:47:03;137;87086;22604;Mpp-Betrieb;Mpp;-------
01.01.2011;15:02:04;97;87086;22604;Mpp-Betrieb;Mpp;-------
01.01.2011;15:17:03;72;87086;22605;Mpp-Betrieb;Mpp;-------
01.01.2011;15:32:03;67;87086;22605;Mpp-Betrieb;Mpp-Such;-------
01.01.2011;15:47:04;43;87086;22605;Mpp-Betrieb;Mpp;-------
01.01.2011;16:02:03;24;87086;22605;Mpp-Betrieb;Mpp;-------
01.01.2011;16:17:03;11;87086;22606;Mpp-Betrieb;Mpp;-------
01.01.2011;16:32:03;0;87086;22606;Mpp-Betrieb;Warten;-------
02.01.2011;08:47:03;0;87086;22606;Mpp-Betrieb;Warten;-------
02.01.2011;09:02:03;10;87086;22606;Mpp-Betrieb;Mpp;-------
02.01.2011;09:17:04;15;87086;22606;Mpp-Betrieb;Mpp;-------
02.01.2011;09:32:03;18;87086;22606;Mpp-Betrieb;Mpp;-------
02.01.2011;09:47:04;22;87086;22607;Mpp-Betrieb;Mpp;-------
02.01.2011;10:02:03;28;87086;22607;Mpp-Betrieb;Mpp;-------
02.01.2011;10:17:04;38;87086;22607;Mpp-Betrieb;Mpp;-------
02.01.2011;10:32:03;48;87086;22607;Mpp-Betrieb;Mpp;-------
02.01.2011;10:47:03;41;87086;22608;Mpp-Betrieb;Mpp;-------
02.01.2011;11:02:05;32;87086;22608;Mpp-Betrieb;Mpp;-------
02.01.2011;11:17:05;24;87086;22608;Mpp-Betrieb;Mpp;-------
02.01.2011;11:32:04;21;87086;22608;Mpp-Betrieb;Mpp;-------
02.01.2011;11:47:04;21;87086;22609;Mpp-Betrieb;Mpp;-------
02.01.2011;12:02:03;30;87086;22609;Mpp-Betrieb;Mpp;-------
02.01.2011;12:17:03;48;87086;22609;Mpp-Betrieb;Mpp;-------
02.01.2011;12:32:03;45;87086;22609;Mpp-Betrieb;Mpp;-------
02.01.2011;12:47:03;35;87086;22610;Mpp-Betrieb;Mpp;-------
02.01.2011;13:02:05;38;87086;22610;Mpp-Betrieb;Mpp;-------
02.01.2011;13:17:03;44;87086;22610;Mpp-Betrieb;Mpp;-------
02.01.2011;13:32:03;48;87086;22610;Mpp-Betrieb;Mpp;-------
02.01.2011;13:47:03;58;87086;22611;Mpp-Betrieb;Mpp;-------
02.01.2011;14:02:05;51;87086;22611;Mpp-Betrieb;Mpp;-------
02.01.2011;14:17:03;47;87086;22611;Mpp-Betrieb;Mpp;-------
02.01.2011;14:32:03;43;87086;22611;Mpp-Betrieb;Mpp;-------
02.01.2011;14:47:04;40;87086;22612;Mpp-Betrieb;Mpp;-------
02.01.2011;15:02:04;24;87086;22612;Mpp-Betrieb;Mpp;-------
02.01.2011;15:17:07;23;87086;22612;Mpp-Betrieb;Mpp;-------
02.01.2011;15:32:03;21;87086;22612;Mpp-Betrieb;Mpp;-------
02.01.2011;15:47:03;17;87086;22613;Mpp-Betrieb;Mpp;-------
02.01.2011;16:02:04;11;87086;22613;Mpp-Betrieb;Mpp;-------
02.01.2011;16:17:03;0;87086;22613;Mpp-Betrieb;Warten;-------
02.01.2011;16:32:04;0;87086;22613;Mpp-Betrieb;Warten;-------
03.01.2011;08:32:06;0;87086;22613;Mpp-Betrieb;Warten;-------
03.01.2011;08:47:04;11;87086;22613;Mpp-Betrieb;Mpp;-------
03.01.2011;09:02:04;0;87086;22613;Mpp-Betrieb;Netzueb.;-------
03.01.2011;09:17:03;27;87086;22614;Mpp-Betrieb;Mpp;-------
03.01.2011;09:32:03;23;87086;22614;Mpp-Betrieb;Mpp;-------
03.01.2011;09:47:06;26;87086;22614;Mpp-Betrieb;Mpp;-------
03.01.2011;10:02:05;38;87086;22614;Mpp-Betrieb;Mpp;-------
03.01.2011;10:17:04;43;87086;22615;Mpp-Betrieb;Mpp;-------
03.01.2011;10:32:03;52;87086;22615;Mpp-Betrieb;Mpp;-------
03.01.2011;10:47:05;48;87086;22615;Mpp-Betrieb;Mpp;-------
03.01.2011;11:02:05;63;87086;22615;Mpp-Betrieb;Mpp;-------
03.01.2011;11:17:03;67;87086;22616;Mpp-Betrieb;Mpp;-------
03.01.2011;11:32:03;61;87086;22616;Mpp-Betrieb;Mpp;-------
03.01.2011;11:47:06;67;87086;22616;Mpp-Betrieb;Mpp;-------
03.01.2011;12:02:10;48;87086;22616;Mpp-Betrieb;Mpp;-------
03.01.2011;12:17:18;62;87086;22617;Mpp-Betrieb;Mpp;-------
03.01.2011;12:32:03;111;87086;22617;Mpp-Betrieb;Mpp;-------
03.01.2011;12:47:06;85;87086;22617;Mpp-Betrieb;Mpp;-------
03.01.2011;13:02:05;102;87086;22617;Mpp-Betrieb;Mpp;-------
03.01.2011;14:32:05;304;87087;22619;Mpp-Betrieb;Mpp;-------
03.01.2011;14:47:04;330;87087;22619;Mpp-Betrieb;Mpp;-------
03.01.2011;15:02:05;286;87087;22619;Mpp-Betrieb;Mpp;-------
03.01.2011;15:17:07;216;87087;22620;Mpp-Betrieb;Mpp;-------
03.01.2011;15:32:06;165;87087;22620;Mpp-Betrieb;Mpp;-------
03.01.2011;15:47:08;79;87087;22620;Mpp-Betrieb;Mpp;-------
03.01.2011;16:02:09;46;87087;22620;Mpp-Betrieb;Mpp;-------
03.01.2011;16:17:09;20;87087;22621;Mpp-Betrieb;Mpp;-------
03.01.2011;16:32:06;0;87087;22621;Mpp-Betrieb;Netzueb.;-------
03.01.2011;16:47:06;0;87087;22621;Mpp-Betrieb;Warten;-------
04.01.2011;08:47:04;0;87087;22621;Mpp-Betrieb;Netzueb.;-------
04.01.2011;09:02:08;0;87087;22621;Mpp-Betrieb;Warten;-------
04.01.2011;09:17:03;0;87087;22621;Mpp-Betrieb;Warten;-------
04.01.2011;09:32:05;0;87087;22621;Mpp-Betrieb;Warten;-------
04.01.2011;09:47:03;15;87087;22621;Mpp-Betrieb;Mpp;-------
04.01.2011;10:02:04;25;87087;22621;Mpp-Betrieb;Mpp;-------
04.01.2011;10:17:03;40;87087;22622;Mpp-Betrieb;Mpp;-------
04.01.2011;10:32:03;47;87087;22622;Mpp-Betrieb;Mpp;-------
04.01.2011;10:47:03;68;87087;22622;Mpp-Betrieb;Mpp;-------
04.01.2011;11:02:03;71;87087;22622;Mpp-Betrieb;Mpp;-------
04.01.2011;11:17:11;75;87087;22623;Mpp-Betrieb;Mpp;-------
04.01.2011;11:32:03;60;87087;22623;Mpp-Betrieb;Mpp;-------
04.01.2011;11:47:06;72;87087;22623;Mpp-Betrieb;Mpp;-------
04.01.2011;12:02:04;80;87087;22623;Mpp-Betrieb;Mpp;-------
04.01.2011;12:17:08;145;87087;22624;Mpp-Betrieb;Mpp;-------
04.01.2011;12:32:06;230;87087;22624;Mpp-Betrieb;Mpp;-------
04.01.2011;12:47:08;110;87087;22624;Mpp-Betrieb;Mpp;-------
04.01.2011;13:02:04;68;87087;22624;Mpp-Betrieb;Mpp;-------
04.01.2011;13:17:03;95;87087;22625;Mpp-Betrieb;Mpp;-------
04.01.2011;13:32:03;28;87087;22625;Mpp-Betrieb;Mpp-Such;-------
04.01.2011;13:47:04;74;87087;22625;Mpp-Betrieb;Mpp;-------
04.01.2011;14:02:04;59;87087;22625;Mpp-Betrieb;Mpp;-------
04.01.2011;14:17:08;47;87087;22626;Mpp-Betrieb;Mpp;-------
04.01.2011;14:32:08;31;87087;22626;Mpp-Betrieb;Mpp;-------
04.01.2011;14:47:04;58;87087;22626;Mpp-Betrieb;Mpp;-------
04.01.2011;15:02:04;170;87087;22626;Mpp-Betrieb;Mpp;-------
04.01.2011;15:17:04;30;87087;22627;Mpp-Betrieb;Mpp;-------
04.01.2011;15:32:04;24;87087;22627;Mpp-Betrieb;Mpp;-------
04.01.2011;15:47:03;24;87087;22627;Mpp-Betrieb;Mpp;-------
04.01.2011;16:02:04;16;87087;22627;Mpp-Betrieb;Mpp;-------
04.01.2011;16:17:03;0;87087;22627;Mpp-Betrieb;Netzueb.;-------
04.01.2011;16:32:15;0;87087;22627;Mpp-Betrieb;Warten;-------
05.01.2011;08:32:03;11;87087;22627;Mpp-Betrieb;Mpp;-------
05.01.2011;08:47:04;24;87087;22628;Mpp-Betrieb;Mpp;-------
05.01.2011;09:02:08;75;87087;22628;Mpp-Betrieb;Mpp;-------
05.01.2011;09:17:04;92;87087;22628;Mpp-Betrieb;Mpp;-------
05.01.2011;09:32:03;206;87087;22628;Mpp-Betrieb;Mpp;-------
05.01.2011;09:47:04;270;87087;22629;Mpp-Betrieb;Mpp;-------
05.01.2011;10:02:04;332;87087;22629;Mpp-Betrieb;Mpp;-------
05.01.2011;10:17:05;387;87088;22629;Mpp-Betrieb;Mpp;-------
05.01.2011;10:32:03;508;87088;22629;Mpp-Betrieb;Mpp;-------
05.01.2011;10:47:03;707;87088;22630;Mpp-Betrieb;Mpp;-------
05.01.2011;11:02:03;1149;87088;22630;Mpp-Betrieb;Mpp;-------
05.01.2011;11:17:03;1502;87088;22630;Mpp-Betrieb;Mpp;-------
05.01.2011;11:32:08;1523;87089;22630;Mpp-Betrieb;Mpp;-------
05.01.2011;11:47:19;1586;87089;22631;Mpp-Betrieb;Mpp;-------
05.01.2011;12:02:03;1678;87090;22631;Mpp-Betrieb;Mpp;-------
05.01.2011;12:17:03;1653;87090;22631;Mpp-Betrieb;Mpp;-------
05.01.2011;12:32:04;1695;87090;22631;Mpp-Betrieb;Mpp;-------
05.01.2011;12:47:05;1684;87091;22632;Mpp-Betrieb;Mpp;-------
05.01.2011;13:02:10;1661;87091;22632;Mpp-Betrieb;Mpp;-------
05.01.2011;13:17:04;1542;87092;22632;Mpp-Betrieb;Mpp;-------
05.01.2011;13:32:03;1527;87092;22632;Mpp-Betrieb;Mpp;-------
05.01.2011;13:47:04;1492;87092;22633;Mpp-Betrieb;Mpp;-------
05.01.2011;14:02:04;1421;87093;22633;Mpp-Betrieb;Mpp;-------
05.01.2011;14:17:03;1265;87093;22633;Mpp-Betrieb;Mpp;-------
05.01.2011;14:32:03;911;87093;22633;Mpp-Betrieb;Mpp;-------
05.01.2011;14:47:05;1007;87094;22634;Mpp-Betrieb;Mpp;-------
05.01.2011;15:02:04;981;87094;22634;Mpp-Betrieb;Mpp;-------
05.01.2011;15:17:05;862;87094;22634;Mpp-Betrieb;Mpp;-------
05.01.2011;15:32:13;624;87094;22634;Mpp-Betrieb;Mpp;-------
05.01.2011;15:47:03;335;87094;22635;Mpp-Betrieb;Mpp;-------
05.01.2011;16:02:06;144;87095;22635;Mpp-Betrieb;Mpp;-------
05.01.2011;16:17:03;47;87095;22635;Mpp-Betrieb;Mpp;-------
05.01.2011;16:32:05;29;87095;22635;Mpp-Betrieb;Mpp;-------
05.01.2011;16:47:12;0;87095;22636;Mpp-Betrieb;Netzueb.;-------
06.01.2011;08:32:04;13;87095;22636;Mpp-Betrieb;Mpp;-------
06.01.2011;08:47:03;72;87095;22636;Mpp-Betrieb;Mpp;-------
06.01.2011;09:02:04;70;87095;22636;Mpp-Betrieb;Mpp;-------
06.01.2011;09:17:05;82;87095;22637;Mpp-Betrieb;Mpp;-------
06.01.2011;09:32:05;108;87095;22637;Mpp-Betrieb;Mpp;-------
06.01.2011;09:47:03;229;87095;22637;Mpp-Betrieb;Mpp;-------
06.01.2011;10:02:05;380;87095;22637;Mpp-Betrieb;Mpp;-------
06.01.2011;10:17:15;478;87095;22638;Mpp-Betrieb;Mpp;-------
06.01.2011;10:32:11;1302;87095;22638;Mpp-Betrieb;Mpp;-------
06.01.2011;10:47:03;1352;87095;22638;Mpp-Betrieb;Mpp;-------
06.01.2011;11:02:04;1254;87096;22638;Mpp-Betrieb;Mpp;-------
06.01.2011;11:17:06;1240;87096;22639;Mpp-Betrieb;Mpp;-------
06.01.2011;11:32:03;648;87096;22639;Mpp-Betrieb;Mpp;-------
06.01.2011;11:47:19;1242;87096;22639;Mpp-Betrieb;Mpp;-------
06.01.2011;12:02:04;761;87097;22639;Mpp-Betrieb;Mpp;-------
06.01.2011;12:17:03;613;87097;22640;Mpp-Betrieb;Mpp;-------
06.01.2011;12:32:03;417;87097;22640;Mpp-Betrieb;Mpp;-------
06.01.2011;12:47:13;251;87097;22640;Mpp-Betrieb;Mpp;-------
06.01.2011;13:02:04;404;87097;22640;Mpp-Betrieb;Mpp;-------
06.01.2011;13:17:04;236;87097;22641;Mpp-Betrieb;Mpp;-------
06.01.2011;13:32:09;205;87097;22641;Mpp-Betrieb;Mpp;-------
06.01.2011;13:47:06;309;87097;22641;Mpp-Betrieb;Mpp;-------
06.01.2011;14:02:04;270;87097;22641;Mpp-Betrieb;Mpp;-------
06.01.2011;14:17:04;191;87098;22642;Mpp-Betrieb;Mpp;-------
06.01.2011;14:32:05;212;87098;22642;Mpp-Betrieb;Mpp;-------
06.01.2011;14:47:04;152;87098;22642;Mpp-Betrieb;Mpp;-------
06.01.2011;15:02:04;194;87098;22642;Mpp-Betrieb;Mpp;-------
06.01.2011;15:17:08;105;87098;22643;Mpp-Betrieb;Mpp;-------
06.01.2011;15:32:03;44;87098;22643;Mpp-Betrieb;Mpp;-------
06.01.2011;15:47:03;26;87098;22643;Mpp-Betrieb;Mpp;-------
06.01.2011;16:02:04;29;87098;22643;Mpp-Betrieb;Mpp;-------
06.01.2011;16:17:02;25;87098;22644;Mpp-Betrieb;Mpp-Such;-------
06.01.2011;16:32:04;0;87098;22644;Mpp-Betrieb;Netzueb.;-------
07.01.2011;08:17:03;0;87098;22644;Mpp-Betrieb;Netzueb.;-------
07.01.2011;08:32:03;24;87098;22644;Mpp-Betrieb;Mpp-Such;-------
07.01.2011;08:47:03;44;87098;22644;Mpp-Betrieb;Mpp;-------
07.01.2011;09:02:06;103;87098;22644;Mpp-Betrieb;Mpp;-------
07.01.2011;09:17:03;116;87098;22645;Mpp-Betrieb;Mpp;-------
07.01.2011;09:32:03;143;87098;22645;Mpp-Betrieb;Mpp;-------
07.01.2011;09:47:03;188;87098;22645;Mpp-Betrieb;Mpp;-------
07.01.2011;10:02:04;326;87098;22645;Mpp-Betrieb;Mpp;-------
07.01.2011;10:17:04;254;87098;22646;Mpp-Betrieb;Mpp;-------
07.01.2011;10:32:05;481;87098;22646;Mpp-Betrieb;Mpp;-------
07.01.2011;10:47:03;909;87098;22646;Mpp-Betrieb;Mpp;-------
07.01.2011;11:02:05;632;87098;22646;Mpp-Betrieb;Mpp;-------
07.01.2011;11:17:03;3031;87099;22647;Mpp-Betrieb;Mpp;-------
07.01.2011;11:32:03;792;87100;22647;Mpp-Betrieb;Mpp;-------
07.01.2011;11:47:03;706;87100;22647;Mpp-Betrieb;Mpp;-------
07.01.2011;12:02:09;690;87100;22647;Mpp-Betrieb;Mpp;-------
07.01.2011;12:17:02;756;87100;22648;Mpp-Betrieb;Mpp;-------
07.01.2011;12:32:04;893;87100;22648;Mpp-Betrieb;Mpp;-------
07.01.2011;12:47:08;2946;87101;22648;Mpp-Betrieb;Mpp;-------
07.01.2011;13:02:04;2732;87102;22648;Mpp-Betrieb;Mpp;-------
07.01.2011;13:17:18;1166;87102;22649;Mpp-Betrieb;Mpp;-------
07.01.2011;13:32:03;893;87102;22649;Mpp-Betrieb;Mpp;-------
07.01.2011;13:47:04;1122;87103;22649;Mpp-Betrieb;Mpp;-------
07.01.2011;14:02:13;2333;87103;22649;Mpp-Betrieb;Mpp;-------
07.01.2011;14:17:03;2201;87104;22650;Mpp-Betrieb;Mpp;-------
07.01.2011;14:32:13;2137;87104;22650;Mpp-Betrieb;Mpp;-------
07.01.2011;14:47:07;1460;87105;22650;Mpp-Betrieb;Mpp;-------
07.01.2011;15:02:09;554;87105;22650;Mpp-Betrieb;Mpp;-------
07.01.2011;15:17:05;556;87105;22651;Mpp-Betrieb;Mpp;-------
07.01.2011;15:32:03;1447;87105;22651;Mpp-Betrieb;Mpp;-------
07.01.2011;15:47:08;426;87106;22651;Mpp-Betrieb;Mpp;-------
07.01.2011;16:02:03;258;87106;22651;Mpp-Betrieb;Mpp;-------
07.01.2011;16:17:04;65;87106;22652;Mpp-Betrieb;Mpp;-------
07.01.2011;16:32:04;26;87106;22652;Mpp-Betrieb;Mpp;-------
07.01.2011;16:47:13;0;87106;22652;Mpp-Betrieb;Warten;-------
08.01.2011;08:32:03;0;87106;22652;Mpp-Betrieb;Netzueb.;-------
08.01.2011;08:47:04;50;87106;22652;Mpp-Betrieb;Mpp;-------
08.01.2011;09:02:09;35;87106;22652;Mpp-Betrieb;Mpp;-------
08.01.2011;09:17:03;26;87106;22653;Mpp-Betrieb;Mpp-Such;-------
08.01.2011;09:32:03;242;87106;22653;Mpp-Betrieb;Mpp;-------
08.01.2011;09:47:03;1739;87106;22653;Mpp-Betrieb;Mpp;-------
08.01.2011;10:02:03;247;87106;22653;Mpp-Betrieb;Mpp;-------
08.01.2011;10:17:03;621;87106;22654;Mpp-Betrieb;Mpp;-------
08.01.2011;10:32:04;1212;87107;22654;Mpp-Betrieb;Mpp;-------
08.01.2011;10:47:03;820;87107;22654;Mpp-Betrieb;Mpp;-------
08.01.2011;11:02:08;3271;87108;22654;Mpp-Betrieb;Mpp;-------
08.01.2011;11:17:04;1076;87108;22655;Mpp-Betrieb;Mpp;-------
08.01.2011;11:32:04;874;87108;22655;Mpp-Betrieb;Mpp;-------
08.01.2011;11:47:03;1095;87108;22655;Mpp-Betrieb;Mpp;-------
08.01.2011;12:02:04;672;87109;22655;Mpp-Betrieb;Mpp;-------
08.01.2011;12:17:04;1006;87109;22656;Mpp-Betrieb;Mpp;-------
08.01.2011;12:32:09;678;87110;22656;Mpp-Betrieb;Mpp;-------
08.01.2011;12:47:03;3278;87111;22656;Mpp-Betrieb;Mpp;-------
08.01.2011;13:02:04;3147;87111;22656;Mpp-Betrieb;Mpp;-------
08.01.2011;13:17:05;3078;87112;22657;Mpp-Betrieb;Mpp;-------
08.01.2011;13:32:03;2379;87113;22657;Mpp-Betrieb;Mpp;-------
08.01.2011;13:47:04;958;87113;22657;Mpp-Betrieb;Mpp;-------
08.01.2011;14:02:04;1585;87114;22657;Mpp-Betrieb;Mpp;-------
08.01.2011;14:17:09;2194;87115;22658;Mpp-Betrieb;Mpp;-------
08.01.2011;14:32:06;1648;87115;22658;Mpp-Betrieb;Mpp;-------
08.01.2011;14:47:03;2283;87116;22658;Mpp-Betrieb;Mpp;-------
08.01.2011;15:02:13;2025;87116;22658;Mpp-Betrieb;Mpp;-------
08.01.2011;15:17:06;738;87116;22659;Mpp-Betrieb;Mpp;-------
08.01.2011;15:32:03;761;87117;22659;Mpp-Betrieb;Mpp;-------
08.01.2011;15:47:05;421;87117;22659;Mpp-Betrieb;Mpp;-------
08.01.2011;16:02:03;219;87117;22659;Mpp-Betrieb;Mpp;-------
08.01.2011;16:17:03;102;87117;22660;Mpp-Betrieb;Mpp;-------
08.01.2011;16:32:04;42;87117;22660;Mpp-Betrieb;Mpp;-------
08.01.2011;16:47:03;17;87117;22660;Mpp-Betrieb;Mpp;-------
08.01.2011;17:02:04;0;87117;22660;Mpp-Betrieb;Warten;-------
09.01.2011;08:17:04;0;87117;22660;Mpp-Betrieb;Netzueb.;-------
09.01.2011;08:32:04;23;87117;22661;Mpp-Betrieb;Mpp;-------
09.01.2011;08:47:04;44;87117;22661;Mpp-Betrieb;Mpp;-------
09.01.2011;09:02:04;75;87117;22661;Mpp-Betrieb;Mpp;-------
09.01.2011;09:17:04;62;87117;22661;Mpp-Betrieb;Mpp;-------
09.01.2011;09:32:03;95;87117;22662;Mpp-Betrieb;Mpp;-------
09.01.2011;09:47:03;238;87117;22662;Mpp-Betrieb;Mpp;-------
09.01.2011;10:02:03;407;87117;22662;Mpp-Betrieb;Mpp;-------
09.01.2011;10:17:04;269;87117;22662;Mpp-Betrieb;Mpp;-------
09.01.2011;10:32:02;525;87117;22663;Mpp-Betrieb;Mpp;-------
09.01.2011;10:47:03;399;87117;22663;Mpp-Betrieb;Mpp;-------
09.01.2011;11:02:04;1010;87118;22663;Mpp-Betrieb;Mpp;-------
09.01.2011;11:17:04;1396;87118;22663;Mpp-Betrieb;Mpp;-------
09.01.2011;11:32:04;1056;87118;22664;Mpp-Betrieb;Mpp;-------
09.01.2011;11:47:03;987;87119;22664;Mpp-Betrieb;Mpp;-------
09.01.2011;12:02:05;843;87119;22664;Mpp-Betrieb;Mpp;-------
09.01.2011;12:17:03;559;87119;22664;Mpp-Betrieb;Mpp;-------
09.01.2011;12:32:03;653;87119;22665;Mpp-Betrieb;Mpp;-------
09.01.2011;12:47:04;1020;87119;22665;Mpp-Betrieb;Mpp;-------
09.01.2011;13:02:03;781;87120;22665;Mpp-Betrieb;Mpp;-------
09.01.2011;13:17:05;532;87120;22665;Mpp-Betrieb;Mpp;-------
09.01.2011;13:32:03;590;87120;22666;Mpp-Betrieb;Mpp;-------
09.01.2011;13:47:03;734;87120;22666;Mpp-Betrieb;Mpp;-------
09.01.2011;14:02:04;374;87120;22666;Mpp-Betrieb;Mpp;-------
09.01.2011;14:17:04;400;87120;22666;Mpp-Betrieb;Mpp;-------
09.01.2011;14:32:04;316;87120;22667;Mpp-Betrieb;Mpp;-------
09.01.2011;14:47:03;316;87120;22667;Mpp-Betrieb;Mpp;-------
09.01.2011;15:02:04;407;87121;22667;Mpp-Betrieb;Mpp;-------
09.01.2011;15:17:05;563;87121;22667;Mpp-Betrieb;Mpp;-------
09.01.2011;15:32:03;157;87121;22668;Mpp-Betrieb;Mpp;-------
09.01.2011;15:47:03;110;87121;22668;Mpp-Betrieb;Mpp;-------
09.01.2011;16:02:04;36;87121;22668;Mpp-Betrieb;Mpp;-------
09.01.2011;16:17:07;23;87121;22668;Mpp-Betrieb;Mpp;-------
09.01.2011;16:32:04;23;87121;22669;Mpp-Betrieb;Mpp-Such;-------
09.01.2011;16:47:05;0;87121;22669;Mpp-Betrieb;Warten;-------
10.01.2011;08:32:03;0;87121;22669;Mpp-Betrieb;Netzueb.;-------
10.01.2011;08:47:03;18;87121;22669;Mpp-Betrieb;Mpp;-------
10.01.2011;09:02:04;26;87121;22669;Mpp-Betrieb;Mpp;-------
10.01.2011;09:17:06;23;87121;22669;Mpp-Betrieb;Mpp;-------
10.01.2011;09:32:03;40;87121;22670;Mpp-Betrieb;Mpp;-------
10.01.2011;09:47:03;60;87121;22670;Mpp-Betrieb;Mpp;-------
10.01.2011;10:02:04;108;87121;22670;Mpp-Betrieb;Mpp;-------
10.01.2011;10:17:05;192;87121;22670;Mpp-Betrieb;Mpp;-------
10.01.2011;10:32:03;280;87121;22671;Mpp-Betrieb;Mpp;-------
10.01.2011;10:47:04;426;87121;22671;Mpp-Betrieb;Mpp;-------
10.01.2011;11:02:11;470;87121;22671;Mpp-Betrieb;Mpp;-------
10.01.2011;11:17:07;410;87121;22671;Mpp-Betrieb;Mpp;-------
10.01.2011;11:32:05;587;87121;22672;Mpp-Betrieb;Mpp;-------
10.01.2011;11:47:08;404;87122;22672;Mpp-Betrieb;Mpp;-------
10.01.2011;12:02:04;365;87122;22672;Mpp-Betrieb;Mpp;-------
10.01.2011;12:17:03;318;87122;22672;Mpp-Betrieb;Mpp;-------
10.01.2011;12:32:13;553;87122;22673;Mpp-Betrieb;Mpp;-------
10.01.2011;12:47:13;306;87122;22673;Mpp-Betrieb;Mpp;-------
10.01.2011;13:02:04;503;87122;22673;Mpp-Betrieb;Mpp;-------
10.01.2011;13:17:04;388;87122;22673;Mpp-Betrieb;Mpp;-------
10.01.2011;13:32:03;316;87122;22674;Mpp-Betrieb;Mpp;-------
10.01.2011;13:47:04;473;87122;22674;Mpp-Betrieb;Mpp;-------
10.01.2011;14:02:12;346;87122;22674;Mpp-Betrieb;Mpp;-------
10.01.2011;14:17:03;297;87123;22674;Mpp-Betrieb;Mpp;-------
10.01.2011;14:32:03;397;87123;22675;Mpp-Betrieb;Mpp;-------
10.01.2011;14:47:05;231;87123;22675;Mpp-Betrieb;Mpp;-------
10.01.2011;15:02:04;153;87123;22675;Mpp-Betrieb;Mpp;-------
10.01.2011;15:17:03;141;87123;22675;Mpp-Betrieb;Mpp;-------
10.01.2011;15:32:18;124;87123;22676;Mpp-Betrieb;Mpp;-------
10.01.2011;15:47:07;51;87123;22676;Mpp-Betrieb;Mpp;-------
10.01.2011;16:02:14;62;87123;22676;Mpp-Betrieb;Mpp;-------
10.01.2011;16:17:07;30;87123;22676;Mpp-Betrieb;Mpp;-------
10.01.2011;16:32:11;20;87123;22677;Mpp-Betrieb;Mpp;-------
10.01.2011;16:47:03;0;87123;22677;Mpp-Betrieb;Netzueb.;-------
11.01.2011;08:17:03;0;87123;22677;Mpp-Betrieb;Netzueb.;-------
11.01.2011;08:32:05;31;87123;22677;Mpp-Betrieb;Mpp;-------
11.01.2011;08:47:04;70;87123;22677;Mpp-Betrieb;Mpp;-------
11.01.2011;09:02:04;171;87123;22678;Mpp-Betrieb;Mpp;-------
11.01.2011;09:17:04;290;87123;22678;Mpp-Betrieb;Mpp;-------
11.01.2011;09:32:04;355;87123;22678;Mpp-Betrieb;Mpp;-------
11.01.2011;09:47:03;597;87123;22678;Mpp-Betrieb;Mpp;-------
11.01.2011;10:02:06;2187;87124;22679;Mpp-Betrieb;Mpp;-------
11.01.2011;10:17:03;1199;87124;22679;Mpp-Betrieb;Mpp;-------
11.01.2011;10:32:04;612;87124;22679;Mpp-Betrieb;Mpp;-------
11.01.2011;10:47:05;727;87125;22679;Mpp-Betrieb;Mpp;-------
11.01.2011;11:02:15;3338;87125;22680;Mpp-Betrieb;Mpp;-------
11.01.2011;11:17:07;1557;87126;22680;Mpp-Betrieb;Mpp;-------
11.01.2011;11:32:05;1351;87127;22680;Mpp-Betrieb;Mpp;-------
