Datum;Zeit;Leistung;Tagesertrag
05.09.2018;10:40:00;3297;5.6
05.09.2018;10:50:00;3418;6.1
05.09.2018;11:00:00;3527;6.7
05.09.2018;11:10:00;3613;7.3
05.09.2018;11:20:00;3698;7.9
05.09.2018;11:30:00;3792;8.6
05.09.2018;11:40:00;3863;9.2
05.09.2018;13:00:00;4160;14.6
05.09.2018;13:10:00;4171;15.3
05.09.2018;13:20:00;4149;16.0
05.09.2018;13:30:00;4096;16.7
05.09.2018;13:40:00;4158;17.4
05.09.2018;13:50:00;4118;18.1
05.09.2018;14:00:00;4054;18.7
05.09.2018;14:10:00;4031;19.4
05.09.2018;14:20:00;3955;20.1
05.09.2018;14:30:00;3898;20.7
05.09.2018;14:40:00;3816;21.4
05.09.2018;14:50:00;3784;22.0
05.09.2018;15:00:00;3752;22.6
05.09.2018;15:10:00;3657;23.2
05.09.2018;15:20:00;3552;23.8
05.09.2018;15:30:00;3475;24.4
05.09.2018;15:40:00;3384;25.0
05.09.2018;15:50:00;3279;25.5
05.09.2018;16:00:00;3160;26.1
05.09.2018;16:10:00;3028;26.6
05.09.2018;16:20:00;2900;27.1
05.09.2018;16:30:00;2745;27.5
05.09.2018;16:40:00;2599;28.0
05.09.2018;16:50:00;2451;28.4
05.09.2018;17:00:00;2286;28.8
05.09.2018;17:10:00;2101;29.1
05.09.2018;17:20:00;1917;29.5
05.09.2018;17:30:00;1709;29.8
05.09.2018;17:40:00;1530;30.0
05.09.2018;17:50:00;1371;30.3
05.09.2018;18:00:00;1182;30.5
05.09.2018;18:10:00;987;30.6
05.09.2018;18:20:00;795;30.8
05.09.2018;18:30:00;644;30.9
05.09.2018;18:40:00;484;31.0
05.09.2018;18:50:00;348;31.0
05.09.2018;19:00:00;257;31.1
05.09.2018;19:10:00;159;31.1
05.09.2018;19:20:00;82;31.1
05.09.2018;19:30:00;48;31.1
05.09.2018;19:40:00;23;31.2
05.09.2018;19:50:00;14;31.2
06.09.2018;06:55:00;11;0
06.09.2018;07:05:00;19;0
06.09.2018;07:15:00;32;0
06.09.2018;07:25:00;80;0
06.09.2018;07:35:00;187;0
06.09.2018;07:55:00;469;0.1
06.09.2018;08:05:00;628;0.2
06.09.2018;08:15:00;791;0.3
06.09.2018;08:25:00;966;0.5
06.09.2018;08:35:00;1136;0.7
06.09.2018;08:45:00;1319;0.9
06.09.2018;08:55:00;1496;1.1
06.09.2018;09:05:00;1701;1.4
06.09.2018;09:15:00;1893;1.7
06.09.2018;09:25:00;2076;2.0
06.09.2018;09:35:00;2265;2.4
06.09.2018;09:45:00;2420;2.8
06.09.2018;09:55:00;2450;3.2
06.09.2018;10:05:00;2661;3.7
06.09.2018;10:15:00;2678;4.1
06.09.2018;10:25:00;2938;4.6
06.09.2018;10:35:00;3115;5.1
06.09.2018;10:45:00;3132;5.6
06.09.2018;10:55:00;3303;6.2
06.09.2018;11:05:00;3302;6.7
06.09.2018;11:15:00;3472;7.3
06.09.2018;11:25:00;3574;7.9
06.09.2018;11:35:00;3742;8.5
06.09.2018;11:45:00;3532;9.1
06.09.2018;11:55:00;3356;9.6
06.09.2018;12:05:00;4019;10.3
06.09.2018;12:15:00;4184;11.0
06.09.2018;12:25:00;4187;11.6
06.09.2018;12:35:00;4197;12.3
06.09.2018;12:45:00;4134;13.0
06.09.2018;12:55:00;4099;13.7
06.09.2018;13:05:00;4088;14.4
06.09.2018;13:15:00;4097;15.1
06.09.2018;13:25:00;4130;15.8
06.09.2018;13:35:00;4249;16.5
06.09.2018;13:45:00;4170;17.2
06.09.2018;13:55:00;2490;17.7
06.09.2018;14:05:00;3194;18.2
06.09.2018;14:15:00;3250;18.7
06.09.2018;14:25:00;2984;19.1
06.09.2018;14:35:00;2404;19.5
06.09.2018;14:45:00;2320;19.9
06.09.2018;14:55:00;2560;20.4
06.09.2018;15:05:00;2395;20.7
06.09.2018;15:15:00;2843;21.2
06.09.2018;15:25:00;3878;21.7
06.09.2018;15:35:00;1796;22.0
06.09.2018;15:45:00;2142;22.4
06.09.2018;15:55:00;2253;22.8
06.09.2018;16:05:00;2576;23.1
06.09.2018;16:15:00;2397;23.5
06.09.2018;16:25:00;2736;24.0
06.09.2018;16:35:00;1541;24.4
06.09.2018;16:45:00;2092;24.6
06.09.2018;16:55:00;849;24.8
06.09.2018;17:05:00;799;24.9
06.09.2018;17:15:00;605;25.0
06.09.2018;17:25:00;465;25.1
06.09.2018;17:35:00;424;25.2
06.09.2018;17:45:00;399;25.2
06.09.2018;17:55:00;247;25.3
06.09.2018;18:05:00;273;25.3
06.09.2018;18:15:00;223;25.4
06.09.2018;18:25:00;127;25.4
06.09.2018;18:35:00;82;25.4
06.09.2018;18:45:00;54;25.4
06.09.2018;18:55:00;39;25.4
06.09.2018;19:05:00;25;25.4
06.09.2018;19:15:00;16;25.4
06.09.2018;19:25:00;16;25.4
06.09.2018;19:35:00;14;25.4
06.09.2018;19:45:00;5;25.4
07.09.2018;07:05:00;9;0
07.09.2018;07:15:00;13;0
07.09.2018;07:25:00;25;0
07.09.2018;07:35:00;53;0
07.09.2018;07:55:00;221;0
07.09.2018;08:05:00;442;0.1
07.09.2018;08:15:00;302;0.1
07.09.2018;08:25:00;546;0.2
07.09.2018;08:35:00;574;0.3
07.09.2018;08:45:00;521;0.4
07.09.2018;08:55:00;596;0.5
07.09.2018;09:05:00;465;0.6
07.09.2018;09:15:00;449;0.7
07.09.2018;09:25:00;265;0.7
07.09.2018;09:35:00;330;0.8
07.09.2018;09:45:00;447;0.8
07.09.2018;09:55:00;406;0.9
07.09.2018;10:05:00;282;1.0
07.09.2018;10:15:00;650;1.1
07.09.2018;10:25:00;417;1.1
07.09.2018;10:35:00;367;1.2
07.09.2018;10:45:00;1085;1.3
07.09.2018;10:55:00;1322;1.6
07.09.2018;11:05:00;1500;1.8
07.09.2018;11:15:00;1545;2.0
07.09.2018;11:25:00;1892;2.3
07.09.2018;11:35:00;3517;2.9
07.09.2018;11:45:00;2928;3.5
07.09.2018;11:55:00;3916;4.2
07.09.2018;12:05:00;4414;4.9
07.09.2018;12:15:00;4436;5.6
07.09.2018;12:25:00;4008;6.3
07.09.2018;12:35:00;4402;7.1
07.09.2018;12:45:00;3849;7.5
07.09.2018;12:55:00;2523;8.0
07.09.2018;13:05:00;2019;8.3
07.09.2018;13:15:00;4560;9.0
07.09.2018;13:25:00;4329;9.7
07.09.2018;13:35:00;2843;10.1
07.09.2018;13:45:00;3815;10.8
07.09.2018;13:55:00;4316;11.5
07.09.2018;14:05:00;4334;12.2
07.09.2018;14:15:00;4593;12.9
07.09.2018;14:25:00;3757;13.6
07.09.2018;14:35:00;4674;14.1
07.09.2018;14:45:00;2551;14.7
07.09.2018;14:55:00;1822;15.0
07.09.2018;15:05:00;3056;15.3
07.09.2018;15:15:00;2135;15.7
07.09.2018;15:25:00;3566;16.1
07.09.2018;15:35:00;770;16.5
07.09.2018;15:45:00;663;16.6
07.09.2018;15:55:00;923;16.7
07.09.2018;16:05:00;1326;17.0
07.09.2018;16:15:00;794;17.1
07.09.2018;16:25:00;2425;17.4
07.09.2018;16:35:00;2154;17.8
07.09.2018;16:45:00;2933;18.2
07.09.2018;16:55:00;2704;18.7
07.09.2018;17:05:00;1942;19.1
07.09.2018;17:15:00;1809;19.3
07.09.2018;17:25:00;1974;19.7
07.09.2018;17:35:00;1665;20.0
07.09.2018;17:45:00;1454;20.2
07.09.2018;17:55:00;1310;20.4
07.09.2018;18:05:00;1061;20.6
07.09.2018;18:15:00;912;20.8
07.09.2018;18:25:00;721;20.9
07.09.2018;18:35:00;472;21.0
07.09.2018;18:45:00;259;21.0
07.09.2018;18:55:00;129;21.1
07.09.2018;19:05:00;119;21.1
07.09.2018;19:15:00;71;21.1
07.09.2018;19:25:00;38;21.1
07.09.2018;19:35:00;21;21.1
07.09.2018;19:45:00;15;21.1
07.09.2018;19:55:00;7;21.1
08.09.2018;07:05:00;10;0
08.09.2018;07:15:00;29;0
08.09.2018;07:25:00;58;0
08.09.2018;07:35:00;112;0
08.09.2018;07:45:00;189;0
08.09.2018;07:55:00;213;0
08.09.2018;08:05:00;458;0.1
08.09.2018;08:15:00;720;0.2
08.09.2018;08:25:00;883;0.4
08.09.2018;08:35:00;1087;0.5
08.09.2018;08:45:00;1305;0.7
08.09.2018;08:55:00;1537;1.0
08.09.2018;09:05:00;1700;1.3
08.09.2018;09:15:00;1879;1.6
08.09.2018;09:25:00;2037;1.9
08.09.2018;09:35:00;2256;2.3
08.09.2018;09:45:00;2404;2.7
08.09.2018;09:55:00;2567;3.1
08.09.2018;10:05:00;2772;3.5
08.09.2018;10:15:00;1371;3.9
08.09.2018;10:25:00;3283;4.3
08.09.2018;10:35:00;3198;4.8
08.09.2018;10:45:00;3346;5.4
08.09.2018;10:55:00;3318;5.9
08.09.2018;11:05:00;3640;6.5
08.09.2018;11:15:00;3757;7.2
08.09.2018;11:25:00;3900;7.8
08.09.2018;11:35:00;3914;8.5
08.09.2018;11:45:00;4075;9.1
08.09.2018;11:55:00;4029;9.8
08.09.2018;12:05:00;4221;10.5
08.09.2018;12:15:00;3717;11.2
08.09.2018;12:25:00;4255;11.9
08.09.2018;12:35:00;4298;12.6
08.09.2018;12:45:00;4352;13.3
08.09.2018;12:55:00;4409;14.0
08.09.2018;13:05:00;4186;14.7
08.09.2018;13:15:00;4196;15.4
08.09.2018;13:25:00;4286;16.2
08.09.2018;13:35:00;4048;16.9
08.09.2018;13:45:00;4208;17.6
08.09.2018;13:55:00;4151;18.3
08.09.2018;14:05:00;4114;19.0
08.09.2018;14:15:00;3941;19.6
08.09.2018;14:25:00;4217;20.3
08.09.2018;14:35:00;3636;21.0
08.09.2018;14:45:00;3929;21.6
08.09.2018;14:55:00;3061;22.2
08.09.2018;15:05:00;3530;22.8
08.09.2018;15:15:00;3625;23.4
08.09.2018;15:25:00;3391;24.0
08.09.2018;15:35:00;3462;24.6
08.09.2018;15:45:00;3385;25.1
08.09.2018;15:55:00;3237;25.7
08.09.2018;16:05:00;3097;26.2
08.09.2018;16:15:00;2984;26.7
08.09.2018;16:25:00;2852;27.2
08.09.2018;16:35:00;2697;27.6
08.09.2018;16:45:00;2523;28.1
08.09.2018;16:55:00;2362;28.4
08.09.2018;17:05:00;2228;28.8
08.09.2018;17:15:00;2033;29.2
08.09.2018;17:25:00;1847;29.5
08.09.2018;17:35:00;1667;29.8
08.09.2018;17:45:00;1474;30.0
08.09.2018;17:55:00;1273;30.3
08.09.2018;18:05:00;1069;30.4
08.09.2018;18:15:00;879;30.6
08.09.2018;18:25:00;696;30.7
08.09.2018;18:35:00;450;30.8
08.09.2018;18:45:00;327;30.9
08.09.2018;18:55:00;209;30.9
08.09.2018;19:05:00;136;30.9
08.09.2018;19:20:00;49;31.0
08.09.2018;19:30:00;24;31.0
08.09.2018;19:40:00;17;31.0
08.09.2018;19:50:00;12;31.0
09.09.2018;06:55:00;3;0
09.09.2018;07:05:00;18;0
09.09.2018;07:15:00;39;0
09.09.2018;07:25:00;76;0
09.09.2018;07:35:00;215;0
09.09.2018;07:45:00;345;0.1
09.09.2018;07:55:00;506;0.1
09.09.2018;08:15:00;813;0.4
09.09.2018;08:25:00;768;0.5
09.09.2018;08:35:00;1099;0.6
09.09.2018;08:45:00;1313;0.9
09.09.2018;08:55:00;1586;1.1
09.09.2018;09:05:00;1780;1.4
09.09.2018;09:15:00;1964;1.7
09.09.2018;09:25:00;2176;2.1
09.09.2018;09:35:00;2309;2.5
09.09.2018;09:45:00;2437;2.9
09.09.2018;09:55:00;2417;3.3
09.09.2018;10:05:00;2807;3.7
09.09.2018;10:15:00;2958;4.2
09.09.2018;10:25:00;3094;4.7
09.09.2018;10:35:00;3232;5.2
09.09.2018;10:45:00;3342;5.8
09.09.2018;10:55:00;3451;6.4
09.09.2018;11:05:00;3549;7.0
09.09.2018;11:15:00;3630;7.6
09.09.2018;11:25:00;3708;8.2
09.09.2018;11:35:00;3786;8.8
09.09.2018;11:45:00;3866;9.4
09.09.2018;11:55:00;3937;10.1
09.09.2018;12:05:00;3999;10.8
09.09.2018;12:15:00;4059;11.4
09.09.2018;12:25:00;4102;12.1
09.09.2018;12:35:00;4051;12.8
09.09.2018;12:45:00;4162;13.5
09.09.2018;12:55:00;4133;14.2
09.09.2018;13:05:00;4122;14.9
09.09.2018;13:15:00;4104;15.5
09.09.2018;13:25:00;4070;16.2
09.09.2018;13:35:00;4058;16.9
09.09.2018;13:45:00;4021;17.6
09.09.2018;13:55:00;4006;18.2
09.09.2018;14:05:00;3996;18.9
09.09.2018;14:15:00;3972;19.6
09.09.2018;14:25:00;3940;20.2
09.09.2018;14:35:00;3847;20.9
09.09.2018;14:45:00;3816;21.5
09.09.2018;14:55:00;3794;22.1
09.09.2018;15:05:00;3709;22.8
09.09.2018;15:15:00;3583;23.4
09.09.2018;15:25:00;3478;24.0
09.09.2018;15:35:00;3419;24.5
09.09.2018;15:45:00;3305;25.1
09.09.2018;15:55:00;3187;25.6
09.09.2018;16:05:00;3055;26.1
09.09.2018;16:15:00;2931;26.6
09.09.2018;16:25:00;2807;27.1
09.09.2018;16:35:00;2664;27.5
09.09.2018;16:45:00;2510;28.0
09.09.2018;16:55:00;2348;28.4
09.09.2018;17:05:00;2174;28.7
09.09.2018;17:15:00;2002;29.1
09.09.2018;17:25:00;1826;29.4
09.09.2018;17:35:00;1634;29.7
09.09.2018;17:45:00;1448;29.9
09.09.2018;17:55:00;1248;30.1
09.09.2018;18:05:00;1063;30.3
09.09.2018;18:15:00;877;30.5
09.09.2018;18:25:00;698;30.6
09.09.2018;18:45:00;280;30.7
09.09.2018;18:55:00;175;30.8
09.09.2018;19:05:00;106;30.8
09.09.2018;19:15:00;63;30.8
09.09.2018;19:25:00;38;30.8
09.09.2018;19:35:00;20;30.8
09.09.2018;19:45:00;13;30.8
10.09.2018;06:55:00;2;0
10.09.2018;07:05:00;13;0
10.09.2018;07:15:00;26;0
10.09.2018;07:25:00;45;0
10.09.2018;07:35:00;84;0
10.09.2018;07:45:00;265;0
10.09.2018;07:55:00;449;0.1
10.09.2018;08:05:00;625;0.2
10.09.2018;08:15:00;789;0.3
10.09.2018;08:25:00;982;0.5
10.09.2018;08:35:00;1158;0.6
10.09.2018;08:45:00;1370;0.9
10.09.2018;08:55:00;1564;1.1
10.09.2018;09:05:00;1760;1.4
10.09.2018;09:15:00;1942;1.7
10.09.2018;09:25:00;2134;2.1
10.09.2018;09:35:00;2315;2.4
10.09.2018;09:45:00;2491;2.9
10.09.2018;09:55:00;2656;3.3
10.09.2018;10:05:00;2808;3.7
10.09.2018;10:15:00;2941;4.2
10.09.2018;10:25:00;3081;4.7
10.09.2018;10:35:00;3224;5.3
10.09.2018;10:45:00;3269;5.8
10.09.2018;10:55:00;3445;6.4
10.09.2018;11:15:00;3633;7.6
10.09.2018;11:25:00;3853;8.2
10.09.2018;11:35:00;2848;8.8
10.09.2018;11:45:00;1530;9.2
10.09.2018;11:55:00;4107;9.8
10.09.2018;12:05:00;3879;10.5
10.09.2018;12:15:00;3888;11.1
10.09.2018;12:25:00;4150;11.8
10.09.2018;12:35:00;3759;12.4
10.09.2018;12:45:00;3539;13.0
10.09.2018;12:55:00;4061;13.6
10.09.2018;13:05:00;3856;14.2
10.09.2018;13:15:00;3883;14.9
10.09.2018;13:25:00;3764;15.5
10.09.2018;13:35:00;3113;16.1
10.09.2018;13:45:00;2856;16.6
10.09.2018;13:55:00;2920;17.1
10.09.2018;14:05:00;2106;17.5
10.09.2018;14:15:00;3716;18.0
10.09.2018;14:25:00;3934;18.7
10.09.2018;14:35:00;3882;19.3
10.09.2018;14:45:00;3780;19.9
10.09.2018;14:55:00;3717;20.5
10.09.2018;15:05:00;2651;21.0
10.09.2018;15:15:00;2895;21.5
10.09.2018;15:25:00;3654;22.1
10.09.2018;15:35:00;3378;22.7
10.09.2018;15:45:00;2018;23.0
10.09.2018;15:55:00;2054;23.5
10.09.2018;16:05:00;2360;23.8
10.09.2018;16:15:00;2521;24.2
10.09.2018;16:25:00;2561;24.7
10.09.2018;16:35:00;2255;25.0
10.09.2018;16:45:00;1753;25.3
10.09.2018;16:55:00;1724;25.6
10.09.2018;17:15:00;1160;26.1
10.09.2018;17:25:00;919;26.3
10.09.2018;17:35:00;991;26.4
10.09.2018;17:45:00;919;26.6
10.09.2018;17:55:00;864;26.7
10.09.2018;18:05:00;728;26.9
10.09.2018;18:15:00;542;27.0
10.09.2018;18:25:00;469;27.0
10.09.2018;18:35:00;416;27.1
10.09.2018;18:45:00;324;27.2
10.09.2018;18:55:00;197;27.2
10.09.2018;19:05:00;119;27.2
10.09.2018;19:15:00;81;27.2
10.09.2018;19:25:00;49;27.3
10.09.2018;19:35:00;27;27.3
10.09.2018;19:45:00;12;27.3
11.09.2018;07:05:00;9;0
11.09.2018;07:15:00;17;0
11.09.2018;07:25:00;33;0
11.09.2018;07:35:00;104;0
11.09.2018;07:45:00;252;0
11.09.2018;07:55:00;391;0.1
11.09.2018;08:05:00;563;0.2
11.09.2018;08:15:00;763;0.3
11.09.2018;08:25:00;974;0.4
11.09.2018;08:35:00;1152;0.6
11.09.2018;08:45:00;1346;0.8
11.09.2018;08:55:00;1507;1.1
11.09.2018;09:05:00;1687;1.3
11.09.2018;09:15:00;1821;1.6
11.09.2018;09:25:00;2081;2.0
11.09.2018;09:35:00;2262;2.3
11.09.2018;09:45:00;2277;2.7
11.09.2018;09:55:00;2544;3.1
11.09.2018;10:05:00;2727;3.6
11.09.2018;10:15:00;2866;4.1
11.09.2018;10:25:00;2977;4.5
11.09.2018;10:35:00;3148;5.1
11.09.2018;10:45:00;3205;5.6
11.09.2018;10:55:00;3286;6.1
11.09.2018;11:05:00;3382;6.7
11.09.2018;11:15:00;3442;7.3
11.09.2018;11:25:00;3525;7.9
11.09.2018;11:35:00;3766;8.5
11.09.2018;11:45:00;3814;9.1
11.09.2018;11:55:00;3845;9.7
11.09.2018;12:05:00;3788;10.4
11.09.2018;12:15:00;3905;11.0
11.09.2018;12:25:00;3849;11.7
11.09.2018;12:35:00;4042;12.3
11.09.2018;12:45:00;4010;13.0
11.09.2018;12:55:00;4172;13.7
11.09.2018;13:05:00;4121;14.4
11.09.2018;13:15:00;4135;15.1
11.09.2018;13:25:00;4177;15.8
11.09.2018;13:35:00;4159;16.5
11.09.2018;13:45:00;3902;17.1
11.09.2018;13:55:00;3998;17.8
11.09.2018;14:05:00;3867;18.4
11.09.2018;14:15:00;3764;19.1
11.09.2018;14:25:00;4002;19.7
11.09.2018;14:35:00;3822;20.4
11.09.2018;14:45:00;3685;21.0
11.09.2018;14:55:00;3716;21.6
11.09.2018;15:05:00;3638;22.2
11.09.2018;15:15:00;3505;22.8
11.09.2018;15:25:00;3482;23.4
11.09.2018;15:35:00;3390;24.0
11.09.2018;15:45:00;3271;24.5
11.09.2018;15:55:00;3197;25.0
11.09.2018;16:05:00;3043;25.6
11.09.2018;16:15:00;2925;26.1
11.09.2018;16:25:00;2810;26.5
11.09.2018;16:35:00;2611;27.0
11.09.2018;16:45:00;2430;27.4
11.09.2018;16:55:00;2241;27.8
11.09.2018;17:05:00;1991;28.1
11.09.2018;17:15:00;2005;28.4
11.09.2018;17:25:00;1754;28.8
11.09.2018;17:35:00;1583;29.0
11.09.2018;17:45:00;1349;29.2
11.09.2018;17:55:00;1216;29.4
11.09.2018;18:05:00;1062;29.6
11.09.2018;18:15:00;862;29.8
11.09.2018;18:25:00;678;29.9
11.09.2018;18:35:00;368;30.0
11.09.2018;18:45:00;246;30.0
11.09.2018;18:55:00;174;30.1
11.09.2018;19:05:00;129;30.1
11.09.2018;19:15:00;71;30.1
11.09.2018;19:25:00;41;30.1
11.09.2018;19:35:00;21;30.1
11.09.2018;19:45:00;10;30.1
11.09.2018;19:55:00;2;30.1
12.09.2018;07:00:00;7;0
12.09.2018;07:10:00;19;0
12.09.2018;07:20:00;35;0
12.09.2018;07:30:00;52;0
12.09.2018;07:40:00;187;0
12.09.2018;07:50:00;338;0
12.09.2018;08:00:00;494;0.1
12.09.2018;08:10:00;670;0.2
12.09.2018;08:20:00;848;0.4
12.09.2018;08:30:00;1020;0.5
12.09.2018;08:40:00;1211;0.7
12.09.2018;08:50:00;1409;0.9
12.09.2018;09:00:00;1596;1.2
12.09.2018;09:10:00;1780;1.5
12.09.2018;09:20:00;1966;1.8
12.09.2018;09:30:00;2153;2.2
12.09.2018;09:40:00;2324;2.5
12.09.2018;09:50:00;2493;2.9
12.09.2018;10:00:00;2640;3.4
12.09.2018;10:10:00;2785;3.8
12.09.2018;10:20:00;2921;4.3
12.09.2018;10:30:00;3051;4.8
12.09.2018;10:40:00;3177;5.3
12.09.2018;10:50:00;3283;5.9
12.09.2018;11:00:00;3393;6.4
12.09.2018;11:10:00;3477;7.0
12.09.2018;11:20:00;3584;7.6
12.09.2018;11:30:00;3683;8.2
12.09.2018;11:40:00;3752;8.8
12.09.2018;11:50:00;3786;9.5
12.09.2018;12:00:00;3853;10.1
12.09.2018;12:10:00;3909;10.8
12.09.2018;12:20:00;3648;11.4
12.09.2018;12:30:00;4025;12.0
12.09.2018;12:40:00;4000;12.7
12.09.2018;12:50:00;4047;13.4
12.09.2018;13:00:00;4016;14.0
12.09.2018;13:10:00;4015;14.7
12.09.2018;13:20:00;4023;15.4
12.09.2018;13:30:00;4009;16.1
12.09.2018;13:40:00;3975;16.7
12.09.2018;13:50:00;3943;17.4
12.09.2018;14:00:00;3953;18.0
12.09.2018;14:10:00;3909;18.7
12.09.2018;14:20:00;3853;19.3
12.09.2018;14:30:00;3828;20.0
12.09.2018;14:40:00;3761;20.6
12.09.2018;14:50:00;3579;21.2
12.09.2018;15:00:00;3514;21.8
12.09.2018;15:10:00;3323;22.3
12.09.2018;15:20:00;3498;22.9
12.09.2018;15:30:00;3307;23.5
12.09.2018;15:40:00;3198;24.0
12.09.2018;15:50:00;3080;24.5
12.09.2018;16:00:00;2942;25.0
12.09.2018;16:10:00;2816;25.5
12.09.2018;16:20:00;2701;26.0
12.09.2018;16:30:00;2541;26.4
12.09.2018;16:40:00;2415;26.8
12.09.2018;16:50:00;2273;27.2
12.09.2018;17:00:00;2109;27.6
12.09.2018;17:10:00;1539;27.8
12.09.2018;17:20:00;1685;28.1
12.09.2018;17:30:00;1519;28.4
12.09.2018;17:40:00;1187;28.6
12.09.2018;17:50:00;1301;28.8
12.09.2018;18:00:00;1109;29.0
12.09.2018;18:10:00;824;29.2
12.09.2018;18:20:00;474;29.2
12.09.2018;18:30:00;345;29.3
12.09.2018;18:40:00;305;29.4
12.09.2018;18:50:00;204;29.4
12.09.2018;19:00:00;161;29.4
12.09.2018;19:10:00;83;29.4
12.09.2018;19:20:00;31;29.4
12.09.2018;19:30:00;14;29.5
12.09.2018;19:40:00;5;29.5
13.09.2018;07:10:00;12;0
13.09.2018;07:20:00;37;0
13.09.2018;07:30:00;89;0
13.09.2018;07:40:00;201;0
13.09.2018;07:50:00;319;0
13.09.2018;08:00:00;394;0.1
13.09.2018;08:10:00;553;0.2
13.09.2018;08:20:00;715;0.3
13.09.2018;08:30:00;847;0.4
13.09.2018;08:40:00;1046;0.6
13.09.2018;08:50:00;1237;0.8
13.09.2018;09:00:00;1438;1.0
13.09.2018;09:10:00;1600;1.3
13.09.2018;09:20:00;1883;1.6
13.09.2018;09:30:00;2106;2.0
13.09.2018;09:40:00;2260;2.3
13.09.2018;09:50:00;2366;2.7
13.09.2018;10:00:00;2597;3.1
13.09.2018;10:10:00;2781;3.6
13.09.2018;10:20:00;2939;4.1
13.09.2018;10:30:00;2656;4.6
13.09.2018;10:40:00;3155;5.0
13.09.2018;10:50:00;2944;5.5
13.09.2018;11:00:00;3468;6.0
13.09.2018;11:10:00;3241;6.6
13.09.2018;11:20:00;3470;7.1
13.09.2018;11:30:00;3632;7.7
13.09.2018;11:40:00;3640;8.3
13.09.2018;11:50:00;3693;8.9
13.09.2018;12:00:00;3753;9.5
13.09.2018;12:10:00;3813;10.2
13.09.2018;12:20:00;3856;10.8
13.09.2018;12:30:00;3878;11.5
13.09.2018;12:40:00;3910;12.1
13.09.2018;12:50:00;4016;12.8
13.09.2018;13:00:00;4164;13.5
13.09.2018;13:10:00;3970;14.2
13.09.2018;13:20:00;2569;14.7
13.09.2018;13:30:00;2750;15.1
13.09.2018;13:40:00;3353;15.6
13.09.2018;13:50:00;3828;16.3
13.09.2018;14:00:00;2383;16.7
13.09.2018;14:10:00;2554;17.1
13.09.2018;14:20:00;3456;17.6
13.09.2018;14:30:00;4015;18.3
13.09.2018;14:40:00;3753;18.9
13.09.2018;14:50:00;3672;19.5
13.09.2018;15:00:00;3619;20.1
13.09.2018;15:10:00;3490;20.7
13.09.2018;15:20:00;3375;21.2
13.09.2018;15:30:00;3255;21.8
13.09.2018;15:40:00;3186;22.3
13.09.2018;15:50:00;2971;22.8
13.09.2018;16:00:00;2921;23.2
13.09.2018;16:10:00;2805;23.7
13.09.2018;16:20:00;2195;24.0
13.09.2018;16:30:00;1344;24.2
13.09.2018;16:40:00;725;24.4
13.09.2018;16:50:00;974;24.5
13.09.2018;17:00:00;533;24.6
13.09.2018;17:10:00;358;24.7
13.09.2018;17:20:00;309;24.7
13.09.2018;17:30:00;1134;24.9
13.09.2018;17:40:00;609;25.0
13.09.2018;17:50:00;1006;25.1
13.09.2018;18:00:00;234;25.2
13.09.2018;18:10:00;116;25.2
13.09.2018;18:20:00;122;25.2
13.09.2018;18:30:00;209;25.3
13.09.2018;18:40:00;133;25.3
13.09.2018;18:50:00;60;25.3
13.09.2018;19:00:00;28;25.3
13.09.2018;19:10:00;16;25.3
14.09.2018;07:25:00;17;0
14.09.2018;07:35:00;38;0
14.09.2018;07:45:00;71;0
14.09.2018;07:55:00;97;0
14.09.2018;08:05:00;255;0
14.09.2018;08:15:00;503;0.1
14.09.2018;08:25:00;421;0.2
14.09.2018;08:35:00;295;0.2
14.09.2018;08:45:00;498;0.3
14.09.2018;08:55:00;533;0.4
14.09.2018;09:05:00;688;0.5
14.09.2018;09:15:00;658;0.6
14.09.2018;09:25:00;856;0.8
14.09.2018;09:35:00;1005;0.9
14.09.2018;09:45:00;1112;1.1
14.09.2018;09:55:00;1714;1.3
14.09.2018;10:05:00;1538;1.6
14.09.2018;10:15:00;885;1.8
14.09.2018;10:25:00;1317;1.9
14.09.2018;10:35:00;1320;2.2
14.09.2018;10:45:00;2606;2.6
14.09.2018;10:55:00;1870;2.9
14.09.2018;11:05:00;1618;3.1
14.09.2018;11:15:00;2761;3.5
14.09.2018;11:25:00;1051;3.8
14.09.2018;11:35:00;911;3.9
14.09.2018;11:45:00;1435;4.1
14.09.2018;11:55:00;1068;4.3
14.09.2018;12:05:00;4309;4.8
14.09.2018;12:15:00;4291;5.5
14.09.2018;12:25:00;4709;6.3
14.09.2018;12:35:00;4868;7.1
14.09.2018;12:45:00;4781;7.9
14.09.2018;12:55:00;4537;8.6
14.09.2018;13:05:00;1840;9.1
14.09.2018;13:15:00;4482;9.8
14.09.2018;13:25:00;2445;10.3
14.09.2018;13:35:00;1105;10.5
14.09.2018;13:45:00;733;10.6
14.09.2018;13:55:00;4651;11.1
14.09.2018;14:05:00;4593;11.9
14.09.2018;14:15:00;1046;12.1
14.09.2018;14:25:00;2498;12.4
14.09.2018;14:35:00;3684;13.0
14.09.2018;14:45:00;3985;13.6
14.09.2018;14:55:00;3937;14.3
14.09.2018;15:05:00;3943;14.9
14.09.2018;15:15:00;4007;15.6
14.09.2018;15:25:00;3710;16.3
14.09.2018;15:35:00;3377;16.8
14.09.2018;15:45:00;2600;17.1
14.09.2018;15:55:00;857;17.3
14.09.2018;16:05:00;2283;17.6
14.09.2018;16:15:00;1866;17.9
