Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2007;08:32:24;0;61232;5563;Mpp-Betrieb;Netzueb.;-------
01.01.2007;08:47:24;0;61232;5563;Mpp-Betrieb;Netzueb.;-------
01.01.2007;09:02:24;12;61232;5563;Mpp-Betrieb;Mpp;-------
01.01.2007;09:17:24;26;61232;5564;Mpp-Betrieb;Mpp;-------
01.01.2007;09:32:25;34;61232;5564;Mpp-Betrieb;Mpp;-------
01.01.2007;09:47:23;92;61232;5564;Mpp-Betrieb;Mpp;-------
01.01.2007;10:02:24;63;61233;5564;Mpp-Betrieb;Mpp;-------
01.01.2007;10:17:24;226;61233;5565;Mpp-Betrieb;Mpp;-------
01.01.2007;10:32:25;205;61233;5565;Mpp-Betrieb;Mpp;-------
01.01.2007;10:47:24;240;61233;5565;Mpp-Betrieb;Mpp;-------
01.01.2007;11:02:25;381;61233;5565;Mpp-Betrieb;Mpp;-------
01.01.2007;11:17:24;75;61233;5566;Mpp-Betrieb;Mpp;-------
01.01.2007;11:32:24;197;61233;5566;Mpp-Betrieb;Mpp;-------
01.01.2007;11:47:25;111;61233;5566;Mpp-Betrieb;Mpp;-------
01.01.2007;12:02:24;181;61233;5566;Mpp-Betrieb;Mpp;-------
01.01.2007;12:17:24;32;61233;5567;Mpp-Betrieb;Mpp;-------
01.01.2007;12:32:25;87;61233;5567;Mpp-Betrieb;Mpp;-------
01.01.2007;12:47:24;30;61233;5567;Mpp-Betrieb;Mpp;-------
01.01.2007;13:02:24;95;61233;5567;Mpp-Betrieb;Mpp;-------
01.01.2007;13:17:25;210;61233;5568;Mpp-Betrieb;Mpp;-------
01.01.2007;13:32:24;176;61233;5568;Mpp-Betrieb;Mpp;-------
01.01.2007;13:47:24;57;61233;5568;Mpp-Betrieb;Mpp;-------
01.01.2007;14:02:24;76;61233;5568;Mpp-Betrieb;Mpp;-------
01.01.2007;14:17:25;62;61233;5569;Mpp-Betrieb;Mpp;-------
01.01.2007;14:32:25;65;61233;5569;Mpp-Betrieb;Mpp;-------
01.01.2007;14:47:24;35;61233;5569;Mpp-Betrieb;Mpp;-------
01.01.2007;15:02:24;35;61233;5569;Mpp-Betrieb;Mpp;-------
01.01.2007;15:17:24;0;61233;5569;Mpp-Betrieb;Netzueb.;-------
01.01.2007;15:32:24;74;61233;5570;Mpp-Betrieb;Mpp;-------
01.01.2007;15:47:25;21;61233;5570;Mpp-Betrieb;Mpp;-------
01.01.2007;16:02:26;19;61233;5570;Mpp-Betrieb;Mpp;-------
01.01.2007;16:17:24;0;61233;5570;Mpp-Betrieb;Warten;-------
01.01.2007;16:32:24;0;61233;5570;Mpp-Betrieb;Warten;-------
02.01.2007;08:32:24;0;61233;5570;Mpp-Betrieb;Stop;-------
02.01.2007;08:47:24;22;61233;5571;Mpp-Betrieb;Mpp;-------
02.01.2007;09:02:24;30;61233;5571;Mpp-Betrieb;Mpp;-------
02.01.2007;09:17:24;149;61233;5571;Mpp-Betrieb;Mpp;-------
02.01.2007;09:32:23;206;61233;5571;Mpp-Betrieb;Mpp;-------
02.01.2007;09:47:24;486;61233;5572;Mpp-Betrieb;Mpp;-------
02.01.2007;10:02:25;776;61233;5572;Mpp-Betrieb;Mpp;-------
02.01.2007;10:17:25;518;61234;5572;Mpp-Betrieb;Mpp;-------
02.01.2007;10:32:24;440;61234;5572;Mpp-Betrieb;Mpp;-------
02.01.2007;10:47:25;1149;61234;5573;Mpp-Betrieb;Mpp;-------
02.01.2007;11:02:24;3788;61235;5573;Mpp-Betrieb;Mpp;-------
02.01.2007;11:17:24;506;61235;5573;Mpp-Betrieb;Mpp;-------
02.01.2007;11:32:24;281;61235;5573;Mpp-Betrieb;Mpp;-------
02.01.2007;11:47:25;258;61235;5574;Mpp-Betrieb;Mpp;-------
02.01.2007;12:02:24;467;61235;5574;Mpp-Betrieb;Mpp;-------
02.01.2007;12:17:24;774;61235;5574;Mpp-Betrieb;Mpp;-------
02.01.2007;12:32:24;570;61236;5574;Mpp-Betrieb;Mpp;-------
02.01.2007;12:47:24;1081;61236;5575;Mpp-Betrieb;Mpp;-------
02.01.2007;13:02:24;274;61236;5575;Mpp-Betrieb;Mpp;-------
02.01.2007;13:17:25;430;61236;5575;Mpp-Betrieb;Mpp;-------
02.01.2007;13:32:24;207;61236;5575;Mpp-Betrieb;Mpp;-------
02.01.2007;13:47:25;617;61236;5576;Mpp-Betrieb;Mpp;-------
02.01.2007;14:02:25;635;61236;5576;Mpp-Betrieb;Mpp;-------
02.01.2007;14:17:25;323;61237;5576;Mpp-Betrieb;Mpp;-------
02.01.2007;14:32:25;247;61237;5576;Mpp-Betrieb;Mpp;-------
02.01.2007;14:47:25;112;61237;5577;Mpp-Betrieb;Mpp;-------
02.01.2007;15:02:25;83;61237;5577;Mpp-Betrieb;Mpp;-------
02.01.2007;15:17:24;110;61237;5577;Mpp-Betrieb;Mpp;-------
02.01.2007;15:32:24;118;61237;5577;Mpp-Betrieb;Mpp;-------
02.01.2007;15:47:24;29;61237;5578;Mpp-Betrieb;Mpp;-------
02.01.2007;16:02:30;45;61237;5578;Mpp-Betrieb;Mpp;-------
02.01.2007;16:17:23;44;61237;5578;Mpp-Betrieb;Mpp;-------
02.01.2007;16:32:25;21;61237;5578;Mpp-Betrieb;Mpp;-------
03.01.2007;08:17:25;13;61237;5579;Mpp-Betrieb;Mpp;-------
03.01.2007;08:32:25;36;61237;5579;Mpp-Betrieb;Mpp;-------
03.01.2007;08:47:24;133;61237;5579;Mpp-Betrieb;Mpp;-------
03.01.2007;09:02:25;113;61237;5579;Mpp-Betrieb;Mpp;-------
03.01.2007;09:17:24;210;61237;5580;Mpp-Betrieb;Mpp;-------
03.01.2007;09:32:24;313;61237;5580;Mpp-Betrieb;Mpp;-------
03.01.2007;09:47:24;196;61237;5580;Mpp-Betrieb;Mpp;-------
