Datum;Zeit;Leistung;Tagesertrag
03.11.2020;09:50:00;119;0.1
03.11.2020;10:00:00;333;0.1
03.11.2020;10:10:00;303;0.2
03.11.2020;10:20:00;276;0.2
03.11.2020;10:30:00;267;0.2
03.11.2020;10:40:00;297;0.3
03.11.2020;10:50:00;284;0.3
03.11.2020;11:00:00;220;0.4
03.11.2020;11:10:00;324;0.4
03.11.2020;11:20:00;441;0.5
03.11.2020;11:30:00;516;0.6
03.11.2020;11:40:00;420;0.7
03.11.2020;11:50:00;426;0.7
03.11.2020;12:00:00;383;0.8
03.11.2020;12:10:00;395;0.9
03.11.2020;12:20:00;364;1.0
03.11.2020;12:30:00;314;1.0
03.11.2020;12:40:00;221;1.0
03.11.2020;12:50:00;424;1.1
03.11.2020;13:00:00;200;1.2
03.11.2020;13:10:00;100;1.2
03.11.2020;13:20:00;160;1.2
03.11.2020;13:30:00;159;1.2
03.11.2020;13:40:00;168;1.3
03.11.2020;13:50:00;146;1.3
03.11.2020;14:00:00;252;1.3
03.11.2020;14:10:00;77;1.3
03.11.2020;14:20:00;49;1.3
03.11.2020;14:30:00;35;1.4
03.11.2020;14:40:00;28;1.4
03.11.2020;14:50:00;25;1.4
03.11.2020;15:00:00;18;1.4
03.11.2020;15:10:00;19;1.4
03.11.2020;15:20:00;12;1.4
03.11.2020;15:30:00;15;1.4
03.11.2020;15:40:00;11;1.4
03.11.2020;15:50:00;11;1.4
03.11.2020;16:00:00;10;1.4
03.11.2020;16:10:00;11;1.4
03.11.2020;16:20:00;11;1.4
03.11.2020;16:30:00;3;1.4
03.11.2020;16:40:00;2;1.4
04.11.2020;07:40:00;7;0
04.11.2020;07:50:00;12;0
04.11.2020;08:00:00;13;0
04.11.2020;08:10:00;14;0
04.11.2020;08:20:00;17;0
04.11.2020;08:30:00;22;0
04.11.2020;08:40:00;22;0
04.11.2020;08:50:00;19;0
04.11.2020;09:00:00;25;0
04.11.2020;09:10:00;31;0
04.11.2020;09:20:00;40;0
04.11.2020;09:30:00;69;0
04.11.2020;09:40:00;76;0
04.11.2020;09:50:00;89;0
04.11.2020;10:00:00;73;0
04.11.2020;10:10:00;113;0.1
04.11.2020;10:20:00;253;0.1
04.11.2020;10:30:00;304;0.1
04.11.2020;10:40:00;332;0.2
04.11.2020;10:50:00;491;0.3
04.11.2020;11:00:00;441;0.3
04.11.2020;11:10:00;621;0.4
04.11.2020;11:20:00;864;0.6
04.11.2020;11:30:00;723;0.7
04.11.2020;11:40:00;779;0.8
04.11.2020;11:50:00;830;1.0
04.11.2020;12:00:00;516;1.1
04.11.2020;12:10:00;478;1.1
04.11.2020;12:20:00;576;1.2
04.11.2020;12:30:00;564;1.3
04.11.2020;12:40:00;373;1.4
04.11.2020;12:50:00;365;1.5
04.11.2020;13:00:00;365;1.5
04.11.2020;13:10:00;243;1.6
04.11.2020;13:20:00;260;1.6
04.11.2020;13:30:00;262;1.7
04.11.2020;13:40:00;133;1.7
04.11.2020;13:50:00;160;1.7
04.11.2020;14:00:00;191;1.7
04.11.2020;14:10:00;146;1.8
04.11.2020;14:20:00;106;1.8
04.11.2020;14:30:00;78;1.8
04.11.2020;14:40:00;63;1.8
04.11.2020;14:50:00;63;1.8
04.11.2020;15:00:00;41;1.8
04.11.2020;15:10:00;28;1.8
04.11.2020;15:20:00;24;1.8
04.11.2020;15:30:00;21;1.8
04.11.2020;15:40:00;17;1.8
04.11.2020;15:50:00;12;1.8
04.11.2020;16:00:00;12;1.8
04.11.2020;16:10:00;11;1.8
04.11.2020;16:20:00;7;1.8
05.11.2020;07:50:00;4;0
05.11.2020;08:00:00;13;0
05.11.2020;08:10:00;17;0
05.11.2020;08:20:00;15;0
05.11.2020;08:30:00;17;0
05.11.2020;08:40:00;26;0
05.11.2020;08:50:00;33;0
05.11.2020;09:00:00;45;0
05.11.2020;09:10:00;50;0
05.11.2020;09:20:00;51;0
05.11.2020;09:30:00;62;0
05.11.2020;09:40:00;71;0
05.11.2020;09:50:00;94;0
05.11.2020;10:00:00;97;0.1
05.11.2020;10:10:00;106;0.1
05.11.2020;10:20:00;150;0.1
05.11.2020;10:30:00;159;0.1
05.11.2020;10:40:00;172;0.2
05.11.2020;10:50:00;141;0.2
05.11.2020;11:00:00;191;0.2
05.11.2020;11:10:00;204;0.2
05.11.2020;11:20:00;225;0.3
05.11.2020;11:30:00;227;0.3
05.11.2020;11:40:00;200;0.4
05.11.2020;11:50:00;160;0.4
05.11.2020;12:00:00;188;0.4
05.11.2020;12:10:00;196;0.4
05.11.2020;12:20:00;191;0.5
05.11.2020;12:30:00;274;0.5
05.11.2020;12:40:00;316;0.6
05.11.2020;12:50:00;308;0.6
05.11.2020;13:00:00;463;0.7
05.11.2020;13:10:00;233;0.8
05.11.2020;13:20:00;271;0.8
05.11.2020;13:30:00;293;0.8
05.11.2020;13:40:00;236;0.9
05.11.2020;13:50:00;264;0.9
05.11.2020;14:00:00;131;1.0
05.11.2020;14:10:00;54;1.0
05.11.2020;14:20:00;35;1.0
05.11.2020;14:30:00;47;1.0
05.11.2020;14:40:00;59;1.0
05.11.2020;14:50:00;60;1.0
05.11.2020;15:00:00;60;1.0
05.11.2020;15:10:00;40;1.0
05.11.2020;15:20:00;44;1.0
05.11.2020;15:30:00;36;1.0
05.11.2020;15:40:00;32;1.0
05.11.2020;15:50:00;31;1.0
05.11.2020;16:00:00;24;1.1
05.11.2020;16:10:00;221.11.2020;14:15:00;1412;8.4
21.11.2020;14:25:00;1214;8.6
21.11.2020;14:35:00;1516;8.9
21.11.2020;14:45:00;1663;9.1
21.11.2020;14:55:00;1340;9.3
21.11.2020;15:05:00;1271;9.6
21.11.2020;15:15:00;1232;9.8
21.11.2020;15:25:00;1024;10.0
21.11.2020;15:35:00;567;10.1
21.11.2020;15:45:00;543;10.2
21.11.2020;15:55:00;339;10.2
21.11.2020;16:05:00;151;10.3
21.11.2020;16:15:00;81;10.3
21.11.2020;16:25:00;44;10.3
21.11.2020;16:35:00;23;10.3
21.11.2020;16:45:00;16;10.3
22.11.2020;07:55:00;25;0
22.11.2020;08:05:00;45;0
22.11.2020;08:15:00;59;0
22.11.2020;08:25:00;85;0
22.11.2020;08:35:00;265;0
22.11.2020;08:45:00;413;0.1
22.11.2020;08:55:00;675;0.2
22.11.2020;09:05:00;830;0.3
22.11.2020;09:15:00;935;0.5
22.11.2020;09:25:00;1028;0.6
22.11.2020;09:35:00;1134;0.8
22.11.2020;09:45:00;1576;1.0
22.11.2020;09:55:00;1941;1.4
22.11.2020;10:05:00;2230;1.7
22.11.2020;10:15:00;2695;2.1
22.11.2020;10:25:00;2862;2.6
22.11.2020;10:35:00;2256;3.0
22.11.2020;10:45:00;2798;3.5
22.11.2020;10:55:00;2027;3.9
22.11.2020;11:05:00;2209;4.3
22.11.2020;11:15:00;680;4.5
22.11.2020;11:25:00;734;4.6
22.11.2020;11:35:00;1441;4.8
22.11.2020;11:45:00;764;4.9
22.11.2020;11:55:00;3186;5.4
22.11.2020;12:05:00;1570;5.7
22.11.2020;12:15:00;2814;6.2
22.11.2020;12:25:00;3310;6.7
22.11.2020;12:35:00;3073;7.2
22.11.2020;12:45:00;1349;7.6
22.11.2020;12:55:00;757;7.8
22.11.2020;13:05:00;2607;8.1
22.11.2020;13:15:00;3118;8.6
22.11.2020;13:25:00;651;8.8
22.11.2020;13:35:00;1892;9.0
22.11.2020;13:45:00;3034;9.5
22.11.2020;13:55:00;1633;9.9
22.11.2020;14:05:00;2265;10.2
22.11.2020;14:15:00;2836;10.6
22.11.2020;14:25:00;1785;10.9
22.11.2020;14:35:00;1988;11.2
22.11.2020;14:45:00;1820;11.5
22.11.2020;14:55:00;1672;11.8
22.11.2020;15:05:00;688;11.9
22.11.2020;15:15:00;354;12.0
22.11.2020;15:25:00;271;12.1
22.11.2020;15:35:00;322;12.1
22.11.2020;15:45:00;281;12.2
22.11.2020;15:55:00;397;12.2
22.11.2020;16:05:00;203;12.3
22.11.2020;16:15:00;70;12.3
22.11.2020;16:25:00;32;12.3
22.11.2020;16:35:00;22;12.3
22.11.2020;16:45:00;5;12.3
23.11.2020;07:55:00;9;0
23.11.2020;08:05:00;11;0
23.11.2020;08:15:00;24;0
23.11.2020;08:25:00;29;0
23.11.2020;08:35:00;83;0
23.11.2020;08:45:00;217;0
23.11.2020;08:55:00;188;0
23.11.2020;09:05:00;268;0.1
23.11.2020;09:15:00;357;0.1
23.11.2020;09:25:00;455;0.2
23.11.2020;09:35:00;580;0.3
23.11.2020;09:45:00;752;0.4
23.11.2020;09:55:00;178;0.5
23.11.2020;10:05:00;437;0.5
23.11.2020;10:15:00;729;0.7
23.11.2020;10:25:00;655;0.8
23.11.2020;10:35:00;750;0.9
23.11.2020;10:45:00;387;1.0
23.11.2020;10:55:00;871;1.1
23.11.2020;11:05:00;1146;1.3
23.11.2020;11:15:00;931;1.5
23.11.2020;11:25:00;2622;1.8
23.11.2020;11:35:00;3101;2.3
23.11.2020;11:45:00;2817;2.8
23.11.2020;11:55:00;3135;3.3
23.11.2020;12:05:00;2914;3.8
23.11.2020;12:15:00;2649;4.2
23.11.2020;12:25:00;2545;4.6
23.11.2020;12:35:00;2708;5.1
23.11.2020;12:45:00;2536;5.5
23.11.2020;12:55:00;2859;6.0
23.11.2020;13:05:00;2299;6.4
23.11.2020;13:15:00;2607;6.8
23.11.2020;13:25:00;2911;7.2
23.11.2020;13:35:00;1224;7.5
23.11.2020;13:45:00;1289;7.7
23.11.2020;13:55:00;1140;7.9
23.11.2020;14:05:00;705;8.0
23.11.2020;14:15:00;724;8.2
23.11.2020;14:25:00;1429;8.3
23.11.2020;14:35:00;1897;8.6
23.11.2020;14:45:00;1660;8.9
23.11.2020;14:55:00;1490;9.2
23.11.2020;15:05:00;1275;9.4
23.11.2020;15:15:00;907;9.6
23.11.2020;15:25:00;699;9.7
23.11.2020;15:35:00;581;9.8
23.11.2020;15:45:00;335;9.9
23.11.2020;15:55:00;192;9.9
23.11.2020;16:05:00;69;9.9
23.11.2020;16:15:00;55;9.9
23.11.2020;16:25:00;38;9.9
23.11.2020;16:35:00;25;9.9
23.11.2020;16:45:00;17;9.9
24.11.2020;08:00:00;1;0
24.11.2020;08:10:00;11;0
24.11.2020;08:20:00;20;0
24.11.2020;08:30:00;26;0
24.11.2020;08:40:00;34;0
24.11.2020;08:50:00;47;0
24.11.2020;09:00:00;53;0
24.11.2020;09:10:00;71;0
24.11.2020;09:20:00;73;0
24.11.2020;09:30:00;93;0
24.11.2020;09:40:00;113;0
24.11.2020;09:50:00;183;0.1
24.11.2020;10:00:00;210;0.1
24.11.2020;10:10:00;235;0.1
24.11.2020;10:20:00;258;0.2
24.11.2020;10:30:00;278;0.2
24.11.2020;10:40:00;288;0.3
24.11.2020;10:50:00;324;0.3
24.11.2020;11:00:00;340;0.4
24.11.2020;11:10:00;328;0.4
24.11.2020;11:20:00;344;0.5
24.11.2020;11:30:00;348;0.6
24.11.2020;11:40:00;290;0.6
24.11.2020;11:50:00;286;0.7
24.11.2020;12:00:00;284;0.7
24.11.2020;12:10:00;301;0.7
24.11.2020;12:20:00;304;0.8
24.11.2020;12:30:00;414;0.9
24.11.2020;12:40:00;384;0.9
24.11.2020;12:50:00;421;1.0
24.11.2020;13:00:00;435;1.1
24.11.2020;13:10:00;397;1.1
24.11.2020;13:20:00;355;1.2
24.11.2020;13:30:00;314;1.3
24.11.2020;13:40:00;282;1.3
24.11.2020;13:50:00;264;1.3
24.11.2020;14:00:00;226;1.4
24.11.2020;14:10:00;258;1.4
24.11.2020;14:20:00;213;1.5
24.11.2020;14:30:00;210;1.5
24.11.2020;14:40:00;227;1.5
24.11.2020;14:50:00;232;1.6
24.11.2020;15:00:00;243;1.6
24.11.2020;15:10:00;172;1.6
24.11.2020;15:20:00;104;1.7
24.11.2020;15:30:00;85;1.7
24.11.2020;15:40:00;78;1.7
24.11.2020;15:50:00;61;1.7
24.11.2020;16:00:00;45;1.7
24.11.2020;16:10:00;27;1.7
24.11.2020;16:20:00;20;1.7
24.11.2020;16:30:00;16;1.7
25.11.2020;08:00:00;3;0
25.11.2020;08:10:00;11;0
25.11.2020;08:20:00;20;0
25.11.2020;08:30:00;30;0
25.11.2020;08:40:00;47;0
25.11.2020;08:50:00;65;0
25.11.2020;09:00:00;71;0
25.11.2020;09:10:00;115;0
25.11.2020;09:20:00;123;0
25.11.2020;09:30:00;159;0.1
25.11.2020;09:40:00;213;0.1
25.11.2020;09:50:00;255;0.1
25.11.2020;10:00:00;294;0.2
25.11.2020;10:10:00;350;0.2
25.11.2020;10:20:00;403;0.3
25.11.2020;10:30:00;426;0.4
25.11.2020;10:40:00;394;0.4
25.11.2020;10:50:00;410;0.5
25.11.2020;11:00:00;393;0.6
25.11.2020;11:10:00;381;0.6
25.11.2020;11:20:00;355;0.7
25.11.2020;11:30:00;360;0.7
25.11.2020;11:40:00;353;0.8
25.11.2020;11:50:00;359;0.9
25.11.2020;12:00:00;430;0.9
25.11.2020;12:10:00;440;1.0
25.11.2020;12:20:00;377;1.1
25.11.2020;12:30:00;355;1.1
25.11.2020;12:40:00;352;1.2
25.11.2020;12:50:00;358;1.3
25.11.2020;13:00:00;343;1.3
25.11.2020;13:10:00;353;1.4
25.11.2020;13:20:00;301;1.4
25.11.2020;13:30:00;332;1.5
25.11.2020;13:40:00;300;1.5
25.11.2020;13:50:00;265;1.6
25.11.2020;14:00:00;235;1.6
25.11.2020;14:10:00;203;1.6
25.11.2020;14:20:00;200;1.7
25.11.2020;14:30:00;184;1.7
25.11.2020;14:40:00;139;1.7
25.11.2020;14:50:00;126;1.8
25.11.2020;15:00:00;102;1.8
25.11.2020;15:10:00;86;1.8
25.11.2020;15:20:00;78;1.8
25.11.2020;15:30:00;69;1.8
25.11.2020;15:40:00;47;1.8
25.11.2020;15:50:00;39;1.8
25.11.2020;16:00:00;26;1.8
25.11.2020;16:10:00;20;1.8
25.11.2020;16:20:00;15;1.8
26.11.2020;08:05:00;11;0
26.11.2020;08:15:00;18;0
26.11.2020;08:25:00;26;0
26.11.2020;08:35:00;58;0
26.11.2020;08:45:00;82;0
26.11.2020;08:55:00;92;0
26.11.2020;09:05:00;99;0
26.11.2020;09:15:00;129;0
26.11.2020;09:25:00;178;0.1
26.11.2020;09:35:00;232;0.1
26.11.2020;09:45:00;254;0.1
26.11.2020;09:55:00;277;0.2
26.11.2020;10:05:00;296;0.2
26.11.2020;10:15:00;370;0.3
26.11.2020;10:25:00;343;0.4
26.11.2020;10:35:00;358;0.4
26.11.2020;10:45:00;393;0.5
26.11.2020;10:55:00;402;0.5
26.11.2020;11:05:00;397;0.6
26.11.2020;11:15:00;433;0.7
26.11.2020;11:25:00;693;0.8
26.11.2020;11:35:00;746;0.9
26.11.2020;11:45:00;861;1.1
26.11.2020;11:55:00;784;1.2
26.11.2020;12:05:00;725;1.3
26.11.2020;12:15:00;747;1.4
26.11.2020;12:25:00;696;1.5
26.11.2020;12:35:00;667;1.7
26.11.2020;12:45:00;793;1.8
26.11.2020;12:55:00;872;1.9
26.11.2020;13:05:00;974;2.1
26.11.2020;13:15:00;880;2.2
26.11.2020;13:25:00;1037;2.4
26.11.2020;13:35:00;662;2.5
26.11.2020;13:45:00;566;2.6
26.11.2020;13:55:00;429;2.7
26.11.2020;14:05:00;390;2.8
26.11.2020;14:15:00;400;2.8
26.11.2020;14:25:00;478;2.9
26.11.2020;14:35:00;339;3.0
26.11.2020;14:45:00;189;3.0
26.11.2020;14:55:00;185;3.0
26.11.2020;15:05:00;178;3.1
26.11.2020;15:15:00;132;3.1
26.11.2020;15:25:00;109;3.1
26.11.2020;15:35:00;73;3.1
26.11.2020;15:45:00;50;3.1
26.11.2020;15:55:00;33;3.1
26.11.2020;16:05:00;28;3.1
26.11.2020;16:15:00;22;3.1
26.11.2020;16:25:00;18;3.1
26.11.2020;16:35:00;1;3.1
27.11.2020;08:00:00;7;0
27.11.2020;08:10:00;17;0
27.11.2020;08:20:00;29;0
27.11.2020;08:30:00;51;0
27.11.2020;08:40:00;79;0
27.11.2020;08:50:00;121;0
27.11.2020;09:00:00;128;0
27.11.2020;09:10:00;145;0
27.11.2020;09:20:00;245;0.1
27.11.2020;09:30:00;299;0.1
27.11.2020;09:40:00;444;0.2
27.11.2020;09:50:00;324;0.3
27.11.2020;10:00:00;339;0.3
27.11.2020;10:10:00;390;0.4
27.11.2020;10:20:00;339;0.4
27.11.2020;10:30:00;429;0.5
27.11.2020;10:40:00;391;0.6
27.11.2020;10:50:00;375;0.6
27.11.2020;11:00:00;430;0.7
27.11.2020;11:10:00;413;0.8
27.11.2020;11:20:00;468;0.9
27.11.2020;11:30:00;436;0.9
27.11.2020;11:40:00;431;1.0
27.11.2020;11:50:00;478;1.1
27.11.2020;12:00:00;454;1.2
27.11.2020;12:10:00;617;1.2
27.11.2020;12:20:00;615;1.3
27.11.2020;12:30:00;504;1.4
27.11.2020;12:40:00;539;1.5
27.11.2020;12:50:00;493;1.6
27.11.2020;13:00:00;521;1.7
27.11.2020;13:10:00;407;1.8
27.11.2020;13:20:00;429;1.8
27.11.2020;13:30:00;409;1.9
27.11.2020;13:40:00;407;2.0
27.11.2020;13:50:00;318;2.0
27.11.2020;14:00:00;292;2.1
27.11.2020;14:10:00;267;2.1
27.11.2020;14:20:00;246;2.2
27.11.2020;14:30:00;243;2.2
27.11.2020;14:40:00;174;2.2
27.11.2020;14:50:00;129;2.3
27.11.2020;15:00:00;123;2.3
27.11.2020;15:10:00;93;2.3
27.11.2020;15:20:00;71;2.3
27.11.2020;15:30:00;66;2.3
27.11.2020;15:40:00;51;2.3
27.11.2020;15:50:00;38;2.3
27.11.2020;16:00:00;29;2.3
27.11.2020;16:10:00;22;2.4
27.11.2020;16:20:00;19;2.4
27.11.2020;16:30:00;2;2.4
28.11.2020;08:15:00;6;0
28.11.2020;08:25:00;13;0
28.11.2020;08:35:00;19;0
28.11.2020;08:45:00;23;0
28.11.2020;08:55:00;29;0
28.11.2020;09:05:00;36;0
28.11.2020;09:15:00;46;0
28.11.2020;09:25:00;47;0
28.11.2020;09:35:00;54;0
28.11.2020;09:45:00;62;0
28.11.2020;09:55:00;98;0
28.11.2020;10:05:00;88;0
28.11.2020;10:15:00;87;0
28.11.2020;10:25:00;110;0.1
28.11.2020;10:35:00;135;0.1
28.11.2020;10:45:00;109;0.1
28.11.2020;10:55:00;113;0.1
28.11.2020;11:05:00;140;0.1
28.11.2020;11:15:00;126;0.2
28.11.2020;11:25:00;134;0.2
28.11.2020;11:35:00;119;0.2
28.11.2020;11:45:00;152;0.2
28.11.2020;11:55:00;150;0.3
28.11.2020;12:05:00;183;0.3
28.11.2020;12:15:00;184;0.3
28.11.2020;12:25:00;173;0.4
28.11.2020;12:35:00;146;0.4
28.11.2020;12:45:00;151;0.4
28.11.2020;12:55:00;144;0.4
28.11.2020;13:05:00;160;0.5
28.11.2020;13:15:00;166;0.5
28.11.2020;13:25:00;180;0.5
28.11.2020;13:35:00;150;0.5
28.11.2020;13:45:00;120;0.6
28.11.2020;13:55:00;114;0.6
28.11.2020;14:05:00;101;0.6
28.11.2020;14:15:00;128;0.6
28.11.2020;14:25:00;118;0.6
28.11.2020;14:35:00;94;0.7
28.11.2020;14:45:00;78;0.7
28.11.2020;14:55:00;66;0.7
28.11.2020;15:05:00;52;0.7
28.11.2020;15:15:00;49;0.7
28.11.2020;15:25:00;31;0.7
28.11.2020;15:35:00;23;0.7
28.11.2020;15:45:00;20;0.7
28.11.2020;15:55:00;17;0.7
28.11.2020;16:05:00;12;0.7
28.11.2020;16:15:00;10;0.7
29.11.2020;08:35:00;10;0
29.11.2020;08:45:00;9;0
29.11.2020;08:55:00;14;0
29.11.2020;09:05:00;17;0
29.11.2020;09:15:00;19;0
29.11.2020;09:25:00;16;0
29.11.2020;09:35:00;23;0
29.11.2020;09:45:00;29;0
29.11.2020;09:55:00;35;0
29.11.2020;10:05:00;39;0
29.11.2020;10:15:00;50;0
29.11.2020;10:25:00;62;0
29.11.2020;10:35:00;69;0
29.11.2020;10:45:00;76;0
29.11.2020;10:55:00;81;0
29.11.2020;11:05:00;86;0.1
29.11.2020;11:15:00;101;0.1
29.11.2020;11:25:00;110;0.1
29.11.2020;11:35:00;106;0.1
29.11.2020;11:45:00;109;0.1
29.11.2020;11:55:00;117;0.1
29.11.2020;12:05:00;124;0.2
29.11.2020;12:15:00;129;0.2
29.11.2020;12:25:00;138;0.2
29.11.2020;12:35:00;124;0.2
29.11.2020;12:45:00;126;0.3
29.11.2020;12:55:00;121;0.3
29.11.2020;13:05:00;115;0.3
29.11.2020;13:15:00;101;0.3
29.11.2020;13:25:00;94;0.3
29.11.2020;13:35:00;95;0.3
29.11.2020;13:45:00;81;0.4
29.11.2020;13:55:00;72;0.4
29.11.2020;14:05:00;70;0.4
29.11.2020;14:15:00;71;0.4
29.11.2020;14:25:00;67;0.4
29.11.2020;14:35:00;58;0.4
29.11.2020;14:45:00;53;0.4
29.11.2020;14:55:00;48;0.4
29.11.2020;15:05:00;41;0.4
29.11.2020;15:15:00;34;0.5
29.11.2020;15:25:00;30;0.5
29.11.2020;15:35:00;25;0.5
29.11.2020;15:45:00;21;0.5
29.11.2020;15:55:00;18;0.5
29.11.2020;16:05:00;13;0.5
29.11.2020;16:15:00;1;0.5
30.11.2020;08:15:00;8;0
30.11.2020;08:25:00;16;0
30.11.2020;08:35:00;19;0
30.11.2020;08:45:00;20;0
30.11.2020;08:55:00;30;0
30.11.2020;09:05:00;37;0
30.11.2020;09:15:00;45;0
30.11.2020;09:25:00;56;0
30.11.2020;09:35:00;70;0
30.11.2020;09:45:00;80;0
30.11.2020;09:55:00;88;0
30.11.2020;10:05:00;90;0
30.11.2020;10:15:00;89;0.1
30.11.2020;10:25:00;99;0.1
30.11.2020;10:35:00;119;0.1
30.11.2020;10:45:00;129;0.1
30.11.2020;10:55:00;135;0.1
30.11.2020;11:05:00;142;0.2
30.11.2020;11:15:00;162;0.2
30.11.2020;11:25:00;187;0.2
30.11.2020;11:35:00;208;0.2
30.11.2020;11:45:00;213;0.3
30.11.2020;11:55:00;216;0.3
30.11.2020;12:05:00;240;0.4
30.11.2020;12:15:00;286;0.4
30.11.2020;12:25:00;231;0.4
30.11.2020;12:35:00;220;0.5
30.11.2020;12:45:00;203;0.5
30.11.2020;12:55:00;221;0.6
30.11.2020;13:05:00;248;0.6
30.11.2020;13:15:00;301;0.6
30.11.2020;13:25:00;323;0.7
30.11.2020;13:35:00;308;0.7
30.11.2020;13:45:00;283;0.8
30.11.2020;13:55:00;237;0.8
30.11.2020;14:05:00;221;0.9
30.11.2020;14:15:00;228;0.9
30.11.2020;14:25:00;172;0.9
30.11.2020;14:35:00;151;1.0
30.11.2020;14:45:00;112;1.0
30.11.2020;14:55:00;123;1.0
30.11.2020;15:05:00;111;1.0
30.11.2020;15:15:00;89;1.1
30.11.2020;15:25:00;70;1.1
30.11.2020;15:35:00;65;1.1
30.11.2020;15:45:00;56;1.1
30.11.2020;15:55:00;35;1.1
30.11.2020;16:05:00;26;1.1
30.11.2020;16:15:00;21;1.1
30.11.2020;16:25:00;15;1.1
01.12.2020;09:05:00;6;0
01.12.2020;09:15:00;11;0
01.12.2020;09:25:00;18;0
01.12.2020;09:35:00;36;0
01.12.2020;09:45:00;24;0
01.12.2020;09:55:00;21;0
01.12.2020;10:05:00;20;0
01.12.2020;10:15:00;21;0
01.12.2020;10:25:00;21;0
01.12.2020;10:35:00;25;0
01.12.2020;10:45:00;32;0
01.12.2020;10:55:00;40;0
01.12.2020;11:05:00;37;0
01.12.2020;11:15:00;53;0
01.12.2020;11:25:00;50;0
01.12.2020;11:35:00;45;0
01.12.2020;11:45:00;41;0
01.12.2020;11:55:00;56;0
01.12.2020;12:05:00;53;0.1
01.12.2020;12:15:00;62;0.1
01.12.2020;12:25:00;65;0.1
01.12.2020;12:35:00;32;0.1
01.12.2020;12:45:00;49;0.1
01.12.2020;12:55:00;47;0.1
01.12.2020;13:05:00;36;0.1
01.12.2020;13:15:00;28;0.1
01.12.2020;13:25:00;20;0.1
01.12.2020;13:35:00;18;0.1
01.12.2020;13:45:00;30;0.1
01.12.2020;13:55:00;31;0.1
01.12.2020;14:05:00;31;0.1
01.12.2020;14:15:00;26;0.1
01.12.2020;14:25:00;28;0.1
01.12.2020;14:35:00;29;0.1
01.12.2020;14:45:00;24;0.2
01.12.2020;14:55:00;20;0.2
01.12.2020;15:05:00;21;0.2
01.12.2020;15:15:00;23;0.2
01.12.2020;15:25:00;24;0.2
01.12.2020;15:35:00;20;0.2
01.12.2020;15:45:00;15;0.2
01.12.2020;15:55:00;11;0.2
02.12.2020;08:45:00;5;0
02.12.2020;08:55:00;11;0
02.12.2020;09:05:00;18;0
02.12.2020;09:15:00;26;0
02.12.2020;09:25:00;27;0
02.12.2020;09:35:00;30;0
02.12.2020;09:45:00;33;0
02.12.2020;09:55:00;27;0
02.12.2020;10:05:00;35;0
02.12.2020;10:15:00;32;0
02.12.2020;10:25:00;33;0
02.12.2020;10:35:00;44;0
02.12.2020;10:45:00;36;0
02.12.2020;10:55:00;40;0
02.12.2020;11:05:00;47;0
02.12.2020;11:15:00;40;0
02.12.2020;11:25:00;39;0
02.12.2020;11:35:00;34;0
02.12.2020;11:45:00;38;0.1
02.12.2020;11:55:00;33;0.1
02.12.2020;12:05:00;27;0.1
02.12.2020;12:15:00;26;0.1
02.12.2020;12:25:00;27;0.1
02.12.2020;12:35:00;37;0.1
02.12.2020;12:45:00;34;0.1
02.12.2020;12:55:00;36;0.1
02.12.2020;13:05:00;41;0.1
02.12.2020;13:15:00;47;0.1
02.12.2020;13:25:00;33;0.1
02.12.2020;13:35:00;26;0.1
02.12.2020;13:45:00;36;0.1
02.12.2020;13:55:00;29;0.1
02.12.2020;14:05:00;32;0.1
02.12.2020;14:15:00;30;0.1
02.12.2020;14:25:00;22;0.1
02.12.2020;14:35:00;22;0.1
02.12.2020;14:45:00;24;0.1
02.12.2020;14:55:00;23;0.2
02.12.2020;15:05:00;22;0.2
02.12.2020;15:15:00;21;0.2
02.12.2020;15:25:00;20;0.2
02.12.2020;15:35:00;2;0.2
02.12.2020;15:45:00;3;0.2
02.12.2020;15:55:00;1;0.2
03.12.2020;08:10:00;5;0
03.12.2020;08:20:00;13;0
03.12.2020;08:30:00;20;0
03.12.2020;08:40:00;29;0
03.12.2020;08:50:00;45;0
03.12.2020;09:00:00;69;0
03.12.2020;09:10:00;79;0
03.12.2020;09:20:00;97;0
03.12.2020;09:30:00;120;0
03.12.2020;09:40:00;183;0.1
03.12.2020;09:50:00;248;0.1
03.12.2020;10:00:00;252;0.1
03.12.2020;10:10:00;234;0.2
03.12.2020;10:20:00;351;0.2
03.12.2020;10:30:00;385;0.3
03.12.2020;10:40:00;527;0.4
03.12.2020;10:50:00;577;0.5
03.12.2020;11:00:00;752;0.6
03.12.2020;11:10:00;829;0.7
03.12.2020;11:20:00;1320;0.9
03.12.2020;11:30:00;1241;1.1
03.12.2020;11:40:00;2235;1.4
03.12.2020;11:50:00;2417;1.8
03.12.2020;12:00:00;2557;2.2
03.12.2020;12:10:00;1984;2.6
03.12.2020;12:20:00;852;2.8
03.12.2020;12:30:00;1103;3.0
03.12.2020;12:40:00;1616;3.2
03.12.2020;12:50:00;3110;3.6
03.12.2020;13:00:00;2925;4.1
03.12.2020;13:10:00;2924;4.6
03.12.2020;13:20:00;2363;5.0
03.12.2020;13:30:00;2727;5.5
03.12.2020;13:40:00;1387;5.7
03.12.2020;13:50:00;1906;6.0
03.12.2020;14:00:00;301;6.1
03.12.2020;14:10:00;524;6.1
03.12.2020;14:20:00;528;6.2
03.12.2020;14:30:00;1383;6.4
