Datum;produktiv bis;Totalenergie;Tagesenergie
01.01.20;16:35:00;142851.8;1.3
02.01.20;16:40:00;142854.4;2.6
03.01.20;16:45:00;142862.2;7.8
04.01.20;16:55:00;142863.8;1.6
05.01.20;16:55:00;142878.4;14.6
06.01.20;16:45:00;142881.9;3.5
07.01.20;16:45:00;142883.9;2.0
08.01.20;16:50:00;142891.5;7.6
09.01.20;17:00:00;142904.2;12.7
10.01.20;17:00:00;142913.9;9.7
11.01.20;17:05:00;142922.4;8.5
12.01.20;17:05:00;142937.5;15.1
13.01.20;17:05:00;142945.8;8.3
14.01.20;17:05:00;142960.9;15.1
15.01.20;17:15:00;142976.2;15.3
16.01.20;17:10:00;142990.7;14.5
17.01.20;16:55:00;143001.5;10.8
18.01.20;17:05:00;143010.1;8.6
19.01.20;17:10:00;143016.8;6.7
20.01.20;16:50:00;143026.6;9.8
21.01.20;17:10:00;143035.0;8.4
22.01.20;17:05:00;143041.0;6.0
23.01.20;16:45:00;143042.3;1.3
24.01.20;17:15:00;143048.9;6.6
25.01.20;17:15:00;143062.7;13.8
26.01.20;17:20:00;143077.3;14.6
27.01.20;17:05:00;143088.9;11.6
28.01.20;10:30:00;143089.0;0.1
29.01.20;17:20:00;143091.9;2.9
30.01.20;17:20:00;143105.3;13.4
31.01.20;17:30:00;143117.7;12.4
01.02.20;17:20:00;143126.9;9.2
02.02.20;17:10:00;143130.0;3.1
03.02.20;17:25:00;143131.1;1.1
04.02.20;17:25:00;143139.2;8.1
05.02.20;17:35:00;143151.9;12.7
06.02.20;17:40:00;143171.3;19.4
07.02.20;17:40:00;143192.3;21.0
08.02.20;17:40:00;143207.1;14.8
09.02.20;17:35:00;143226.1;19.0
10.02.20;17:40:00;143232.7;6.6
11.02.20;17:40:00;143236.7;4.0
12.02.20;17:40:00;143248.1;11.4
13.02.20;17:30:00;143255.6;7.5
14.02.20;17:45:00;143266.4;10.8
15.02.20;17:50:00;143286.6;20.2
16.02.20;17:45:00;143295.6;9.0
17.02.20;17:40:00;143303.2;7.6
18.02.20;17:55:00;143320.2;17.0
19.02.20;17:55:00;143331.4;11.2
20.02.20;18:00:00;143350.4;19.0
21.02.20;18:00:00;143370.3;19.9
22.02.20;17:55:00;143393.6;23.3
23.02.20;18:00:00;143400.5;6.9
24.02.20;18:05:00;143420.5;20.0
25.02.20;18:05:00;143428.8;8.3
26.02.20;17:35:00;143429.4;0.6
27.02.20;16:45:00;143429.6;0.2
28.02.20;18:05:00;143453.2;23.6
29.02.20;17:55:00;143466.5;13.3
01.03.20;18:05:00;143492.6;26.1
02.03.20;18:05:00;143498.7;6.1
03.03.20;18:10:00;143515.1;16.4
04.03.20;18:10:00;143534.0;18.9
05.03.20;18:00:00;143537.1;3.1
06.03.20;18:10:00;143551.0;13.9
07.03.20;18:20:00;143565.2;14.2
08.03.20;18:20:00;143588.7;23.5
09.03.20;18:25:00;143601.4;12.7
10.03.20;18:10:00;143605.8;4.4
11.03.20;18:30:00;143626.7;20.9
12.03.20;18:20:00;143645.8;19.1
13.03.20;18:35:00;143666.9;21.1
14.03.20;18:20:00;143683.6;16.7
15.03.20;18:30:00;143713.9;30.3
16.03.20;18:30:00;143743.2;29.3
17.03.20;18:35:00;143762.8;19.6
18.03.20;18:40:00;143791.8;29.0
19.03.20;18:40:00;143820.6;28.8
20.03.20;18:35:00;143843.4;22.8
21.03.20;18:15:00;143846.1;2.7
22.03.20;18:45:00;143860.0;13.9
23.03.20;18:45:00;143894.8;34.8
24.03.20;18:50:00;143929.1;34.3
25.03.20;18:50:00;143962.2;33.1
26.03.20;18:45:00;143980.2;18.0
27.03.20;18:45:00;144008.8;28.6
28.03.20;18:50:00;144039.3;30.5
29.03.20;19:05:00;144042.7;3.4
30.03.20;19:55:00;144044.5;1.8
31.03.20;20:00:00;144078.1;33.6
01.04.20;20:00:00;144113.2;35.1
02.04.20;20:00:00;144146.4;33.2
03.04.20;20:00:00;144179.6;33.2
04.04.20;20:05:00;144213.7;34.1
05.04.20;20:05:00;144248.3;34.6
06.04.20;20:05:00;144281.6;33.3
07.04.20;20:05:00;144315.2;33.6
08.04.20;20:05:00;144348.0;32.8
09.04.20;20:10:00;144376.9;28.9
10.04.20;20:10:00;144410.2;33.3
11.04.20;20:10:00;144443.1;32.9
12.04.20;20:10:00;144473.9;30.8
13.04.20;20:10:00;144503.3;29.4
14.04.20;20:15:00;144540.5;37.2
15.04.20;20:20:00;144576.2;35.7
16.04.20;20:15:00;144607.6;31.4
17.04.20;20:15:00;144639.8;32.2
18.04.20;20:20:00;144672.7;32.9
19.04.20;20:25:00;144700.8;28.1
20.04.20;20:25:00;144729.0;28.2
21.04.20;20:20:00;144751.1;22.1
22.04.20;20:30:00;144786.4;35.3
23.04.20;20:30:00;144820.9;34.5
24.04.20;20:35:00;144851.9;31.0
25.04.20;20:25:00;144877.3;25.4
26.04.20;20:25:00;144905.2;27.9
27.04.20;20:30:00;144939.0;33.8
28.04.20;20:15:00;144949.9;10.9
29.04.20;20:35:00;144972.3;22.4
30.04.20;20:45:00;144978.7;6.4
01.05.20;20:40:00;144995.5;16.8
02.05.20;20:40:00;145008.5;13.0
03.05.20;20:20:00;145039.7;31.2
04.05.20;20:35:00;145070.3;30.6
05.05.20;20:15:00;145074.4;4.1
06.05.20;20:45:00;145109.3;34.9
07.05.20;20:45:00;145147.0;37.7
08.05.20;20:40:00;145178.3;31.3
09.05.20;20:45:00;145212.1;33.8
10.05.20;20:40:00;145243.0;30.9
11.05.20;20:00:00;145250.7;7.7
12.05.20;20:45:00;145273.8;23.1
13.05.20;20:25:00;145283.5;9.7
14.05.20;20:15:00;145288.4;4.9
15.05.20;21:00:00;145298.8;10.4
16.05.20;21:05:00;145332.3;33.5
17.05.20;21:00:00;145370.2;37.9
18.05.20;21:00:00;145407.1;36.9
19.05.20;21:00:00;145440.7;33.6
20.05.20;21:00:00;145474.1;33.4
21.05.20;21:05:00;145510.9;36.8
22.05.20;20:40:00;145537.0;26.1
23.05.20;21:15:00;145548.4;11.4
24.05.20;21:05:00;145577.7;29.3
25.05.20;21:10:00;145606.0;28.3
26.05.20;21:10:00;145640.6;34.6
27.05.20;21:10:00;145679.1;38.5
28.05.20;21:05:00;145709.6;30.5
29.05.20;21:15:00;145746.4;36.8
30.05.20;21:15:00;145780.2;33.8
31.05.20;21:15:00;145817.9;37.7
01.06.20;21:15:00;145855.8;37.9
02.06.20;21:10:00;145893.2;37.4
03.06.20;21:15:00;145926.8;33.6
04.06.20;20:45:00;145933.6;6.8
05.06.20;21:15:00;145949.5;15.9
06.06.20;21:00:00;145967.6;18.1
07.06.20;21:15:00;145977.3;9.7
08.06.20;20:40:00;146007.8;30.5
09.06.20;21:15:00;146015.7;7.9
10.06.20;21:05:00;146024.2;8.5
11.06.20;21:20:00;146045.9;21.7
12.06.20;21:15:00;146081.5;35.6
13.06.20;20:15:00;146109.7;28.2
14.06.20;20:55:00;146115.9;6.2
15.06.20;20:45:00;146135.9;20.0
16.06.20;21:25:00;146151.5;15.6
17.06.20;21:10:00;146164.2;12.7
18.06.20;21:20:00;146192.2;28.0
19.06.20;21:20:00;146207.7;15.5
20.06.20;21:25:00;146238.2;30.5
21.06.20;21:25:00;146266.9;28.7
22.06.20;21:30:00;146292.7;25.8
23.06.20;21:30:00;146329.5;36.8
24.06.20;21:30:00;146366.5;37.0
25.06.20;21:30:00;146402.9;36.4
26.06.20;21:10:00;146427.0;24.1
27.06.20;21:25:00;146454.3;27.3
28.06.20;21:10:00;146473.0;18.7
29.06.20;21:25:00;146494.5;21.5
30.06.20;21:30:00;146529.5;35.0
01.07.20;21:30:00;146564.7;35.2
02.07.20;21:15:00;146583.8;19.1
03.07.20;21:25:00;146598.1;14.3
04.07.20;21:20:00;146630.1;32.0
05.07.20;21:25:00;146665.5;35.4
06.07.20;21:25:00;146683.7;18.2
07.07.20;21:25:00;146721.3;37.6
08.07.20;21:20:00;146757.8;36.5
09.07.20;21:25:00;146792.7;34.9
10.07.20;20:55:00;146824.7;32.0
11.07.20;21:20:00;146841.9;17.2
12.07.20;21:20:00;146878.2;36.3
13.07.20;21:20:00;146914.7;36.5
14.07.20;21:15:00;146946.7;32.0
15.07.20;21:10:00;146961.8;15.1
16.07.20;20:45:00;146970.7;8.9
17.07.20;21:05:00;146985.5;14.8
18.07.20;21:15:00;147022.0;36.5
19.07.20;21:25:00;147057.2;35.2
20.07.20;21:10:00;147091.3;34.1
21.07.20;21:05:00;147111.6;20.3
22.07.20;21:25:00;147136.4;24.8
23.07.20;21:10:00;147166.8;30.4
24.07.20;21:10:00;147183.1;16.3
25.07.20;21:05:00;147216.8;33.7
26.07.20;21:10:00;147240.8;24.0
27.07.20;21:05:00;147275.3;34.5
28.07.20;20:50:00;147301.1;25.8
29.07.20;21:05:00;147330.4;29.3
30.07.20;21:05:00;147364.0;33.6
31.07.20;21:00:00;147395.8;31.8
01.08.20;20:50:00;147422.2;26.4
02.08.20;20:25:00;147437.3;15.1
03.08.20;20:25:00;147443.1;5.8
04.08.20;20:45:00;147458.6;15.5
05.08.20;20:55:00;147493.4;34.8
06.08.20;20:50:00;147528.3;34.9
07.08.20;20:50:00;147561.7;33.4
08.08.20;20:50:00;147595.1;33.4
09.08.20;20:45:00;147628.2;33.1
10.08.20;20:40:00;147658.6;30.4
11.08.20;20:40:00;147689.7;31.1
12.08.20;20:35:00;147720.4;30.7
13.08.20;20:35:00;147735.9;15.5
14.08.20;20:40:00;147752.1;16.2
15.08.20;20:40:00;147781.2;29.1
16.08.20;20:30:00;147811.1;29.9
17.08.20;20:35:00;147834.2;23.1
18.08.20;20:25:00;147859.0;24.8
19.08.20;20:25:00;147886.2;27.2
20.08.20;20:30:00;147916.0;29.8
21.08.20;20:25:00;147947.1;31.1
22.08.20;20:15:00;147956.6;9.5
23.08.20;20:20:00;147978.0;21.4
24.08.20;20:20:00;148003.7;25.7
25.08.20;20:15:00;148028.5;24.8
26.08.20;20:15:00;148058.9;30.4
27.08.20;20:20:00;148086.7;27.8
28.08.20;19:45:00;148101.3;14.6
29.08.20;19:25:00;148104.4;3.1
30.08.20;20:00:00;148107.2;2.8
31.08.20;20:05:00;148127.9;20.7
01.09.20;20:05:00;148141.3;13.4
02.09.20;20:05:00;148166.5;25.2
03.09.20;19:55:00;148197.0;30.5
04.09.20;20:00:00;148227.4;30.4
05.09.20;19:55:00;148254.7;27.3
06.09.20;19:35:00;148259.2;4.5
07.09.20;19:55:00;148288.5;29.3
08.09.20;19:55:00;148319.6;31.1
09.09.20;19:50:00;148349.7;30.1
10.09.20;19:50:00;148379.4;29.7
11.09.20;19:45:00;148402.2;22.8
12.09.20;19:45:00;148430.6;28.4
13.09.20;19:45:00;148458.4;27.8
14.09.20;19:40:00;148486.0;27.6
15.09.20;19:40:00;148514.3;28.3
16.09.20;19:30:00;148539.8;25.5
17.09.20;19:35:00;148566.3;26.5
18.09.20;19:35:00;148578.5;12.2
19.09.20;19:15:00;148593.5;15.0
20.09.20;19:25:00;148612.3;18.8
21.09.20;19:25:00;148635.9;23.6
22.09.20;19:20:00;148652.7;16.8
23.09.20;19:15:00;148665.6;12.9
24.09.20;18:50:00;148678.7;13.1
25.09.20;19:10:00;148682.0;3.3
26.09.20;19:10:00;148688.5;6.5
27.09.20;19:10:00;148703.5;15.0
28.09.20;19:05:00;148724.9;21.4
29.09.20;19:00:00;148729.3;4.4
30.09.20;19:05:00;148751.0;21.7
01.10.20;18:45:00;148763.9;12.9
02.10.20;19:00:00;148771.8;7.9
03.10.20;19:00:00;148786.9;15.1
04.10.20;19:00:00;148808.7;21.8
05.10.20;18:50:00;148821.2;12.5
06.10.20;18:45:00;148832.1;10.9
07.10.20;18:50:00;148842.1;10.0
08.10.20;18:50:00;148862.0;19.9
09.10.20;18:55:00;148882.0;20.0
10.10.20;18:40:00;148886.1;4.1
11.10.20;18:35:00;148899.1;13.0
12.10.20;18:35:00;148906.8;7.7
13.10.20;18:45:00;148929.2;22.4
14.10.20;18:35:00;148946.4;17.2
15.10.20;18:35:00;148949.5;3.1
16.10.20;18:20:00;148953.7;4.2
17.10.20;18:30:00;148961.2;7.5
18.10.20;18:30:00;148971.1;9.9
19.10.20;18:30:00;148991.8;20.7
20.10.20;18:20:00;149006.6;14.8
21.10.20;18:15:00;149012.5;5.9
22.10.20;18:15:00;149027.3;14.8
23.10.20;18:00:00;149030.1;2.8
24.10.20;18:20:00;149044.2;14.1
25.10.20;17:20:00;149063.1;18.9
26.10.20;16:50:00;149064.0;0.9
27.10.20;17:20:00;149077.9;13.9
28.10.20;17:15:00;149087.2;9.3
29.10.20;16:55:00;149092.5;5.3
30.10.20;17:15:00;149104.0;11.5
31.10.20;17:10:00;149114.1;10.1
01.11.20;17:00:00;149118.4;4.3
02.11.20;17:10:00;149134.1;15.7
03.11.20;16:40:00;149135.5;1.4
04.11.20;16:20:00;149137.4;1.9
05.11.20;16:35:00;149138.5;1.1
06.11.20;16:50:00;149141.5;3.0
07.11.20;16:45:00;149144.4;2.9
08.11.20;17:00:00;149151.2;6.8
09.11.20;17:05:00;149167.7;16.5
10.11.20;17:00:00;149171.8;4.1
11.11.20;16:50:00;149174.3;2.5
12.11.20;17:00:00;149188.3;14.0
13.11.20;16:55:00;149204.2;15.9
14.11.20;17:00:00;149220.5;16.3
15.11.20;16:50:00;149235.0;14.5
16.11.20;16:55:00;149245.1;10.1
17.11.20;16:50:00;149259.1;14.0
18.11.20;16:55:00;149275.3;16.2
19.11.20;16:55:00;149277.2;1.9
20.11.20;16:40:00;149281.0;3.8
21.11.20;16:50:00;149291.4;10.4
22.11.20;16:50:00;149303.7;12.3
23.11.20;16:50:00;149313.7;10.0
24.11.20;16:35:00;149315.5;1.8
25.11.20;16:25:00;149317.4;1.9
26.11.20;16:35:00;149320.6;3.2
27.11.20;16:30:00;149323.0;2.4
28.11.20;16:20:00;149323.8;0.8
29.11.20;16:15:00;149324.3;0.5
30.11.20;16:30:00;149325.5;1.2
01.12.20;16:00:00;149325.7;0.2
02.12.20;15:55:00;149325.9;0.2
03.12.20;16:40:00;149333.9;8.0
04.12.20;16:30:00;149335.6;1.7
05.12.20;16:00:00;149336.0;0.4
06.12.20;16:05:00;149336.4;0.4
07.12.20;15:55:00;149336.8;0.4
08.12.20;15:50:00;149337.1;0.3
09.12.20;15:35:00;149337.3;0.2
10.12.20;15:10:00;149337.4;0.1
11.12.20;16:00:00;149337.6;0.2
12.12.20;16:35:00;149339.0;1.4
13.12.20;16:20:00;149340.6;1.6
14.12.20;16:30:00;149345.2;4.6
15.12.20;16:25:00;149348.8;3.6
16.12.20;16:20:00;149351.4;2.6
17.12.20;16:40:00;149357.2;5.8
18.12.20;16:35:00;149362.2;5.0
19.12.20;16:25:00;149366.0;3.8
20.12.20;16:40:00;149374.6;8.6
21.12.20;16:30:00;149376.6;2.0
22.12.20;16:30:00;149380.6;4.0
23.12.20;16:35:00;149385.3;4.7
24.12.20;16:25:00;149389.5;4.2
25.12.20;16:20:00;149390.5;1.0
26.12.20;16:45:00;149402.2;11.7
27.12.20;16:35:00;149405.7;3.5
28.12.20;16:45:00;149406.5;0.8
29.12.20;16:40:00;149414.8;8.3
30.12.20;16:35:00;149418.9;4.1
31.12.20;16:35:00;149423.6;4.7
