Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2010;08:17:26;0;81133;18483;Mpp-Betrieb;Warten;-------
01.01.2010;08:32:25;13;81133;18483;Mpp-Betrieb;Mpp;-------
01.01.2010;08:47:24;44;81133;18484;Mpp-Betrieb;Mpp;-------
01.01.2010;09:02:25;61;81133;18484;Mpp-Betrieb;Mpp;-------
01.01.2010;09:17:25;100;81133;18484;Mpp-Betrieb;Mpp;-------
01.01.2010;09:32:24;108;81133;18484;Mpp-Betrieb;Mpp;-------
01.01.2010;09:47:26;178;81133;18485;Mpp-Betrieb;Mpp;-------
01.01.2010;10:02:26;236;81133;18485;Mpp-Betrieb;Mpp;-------
01.01.2010;10:17:24;296;81133;18485;Mpp-Betrieb;Mpp;-------
01.01.2010;10:32:25;230;81133;18485;Mpp-Betrieb;Mpp;-------
01.01.2010;10:47:26;228;81133;18486;Mpp-Betrieb;Mpp;-------
01.01.2010;11:02:26;282;81133;18486;Mpp-Betrieb;Mpp;-------
01.01.2010;11:17:26;329;81133;18486;Mpp-Betrieb;Mpp;-------
01.01.2010;11:32:25;406;81133;18486;Mpp-Betrieb;Mpp;-------
01.01.2010;11:47:25;348;81133;18487;Mpp-Betrieb;Mpp;-------
01.01.2010;12:02:25;390;81134;18487;Mpp-Betrieb;Mpp;-------
01.01.2010;12:17:25;363;81134;18487;Mpp-Betrieb;Mpp;-------
01.01.2010;12:32:24;546;81134;18487;Mpp-Betrieb;Mpp;-------
01.01.2010;12:47:26;547;81134;18488;Mpp-Betrieb;Mpp;-------
01.01.2010;13:02:25;516;81134;18488;Mpp-Betrieb;Mpp;-------
01.01.2010;13:17:25;436;81134;18488;Mpp-Betrieb;Mpp;-------
01.01.2010;13:32:26;435;81134;18488;Mpp-Betrieb;Mpp;-------
01.01.2010;13:47:25;405;81134;18489;Mpp-Betrieb;Mpp;-------
01.01.2010;14:02:26;314;81134;18489;Mpp-Betrieb;Mpp;-------
01.01.2010;14:17:26;437;81135;18489;Mpp-Betrieb;Mpp;-------
01.01.2010;14:32:25;230;81135;18489;Mpp-Betrieb;Mpp;-------
01.01.2010;14:47:26;104;81135;18490;Mpp-Betrieb;Mpp;-------
01.01.2010;15:02:26;69;81135;18490;Mpp-Betrieb;Mpp;-------
01.01.2010;15:17:24;62;81135;18490;Mpp-Betrieb;Mpp;-------
01.01.2010;15:32:24;86;81135;18490;Mpp-Betrieb;Mpp;-------
01.01.2010;15:47:30;63;81135;18491;Mpp-Betrieb;Mpp;-------
01.01.2010;16:02:26;27;81135;18491;Mpp-Betrieb;Mpp;-------
01.01.2010;16:17:24;14;81135;18491;Mpp-Betrieb;Mpp;-------
01.01.2010;16:32:25;0;81135;18491;Mpp-Betrieb;Warten;-------
02.01.2010;09:02:26;11;81135;18491;Mpp-Betrieb;Mpp;-------
02.01.2010;09:17:25;16;81135;18492;Mpp-Betrieb;Mpp;-------
02.01.2010;09:32:26;23;81135;18492;Mpp-Betrieb;Mpp;-------
02.01.2010;09:47:25;46;81135;18492;Mpp-Betrieb;Mpp;-------
02.01.2010;10:02:26;111;81135;18492;Mpp-Betrieb;Mpp;-------
02.01.2010;10:17:24;79;81135;18493;Mpp-Betrieb;Mpp;-------
02.01.2010;10:32:26;182;81135;18493;Mpp-Betrieb;Mpp;-------
02.01.2010;10:47:24;134;81135;18493;Mpp-Betrieb;Mpp;-------
02.01.2010;11:02:26;195;81135;18493;Mpp-Betrieb;Mpp;-------
02.01.2010;11:17:26;30;81135;18494;Mpp-Betrieb;Mpp;-------
02.01.2010;11:32:26;37;81135;18494;Mpp-Betrieb;Mpp;-------
02.01.2010;11:47:26;48;81135;18494;Mpp-Betrieb;Mpp;-------
02.01.2010;12:02:27;48;81135;18494;Mpp-Betrieb;Mpp;-------
02.01.2010;12:17:24;57;81135;18495;Mpp-Betrieb;Mpp;-------
02.01.2010;12:32:24;442;81135;18495;Mpp-Betrieb;Mpp;-------
02.01.2010;12:47:25;434;81135;18495;Mpp-Betrieb;Mpp;-------
02.01.2010;13:02:24;464;81135;18495;Mpp-Betrieb;Mpp;-------
02.01.2010;13:17:24;492;81135;18496;Mpp-Betrieb;Mpp;-------
02.01.2010;13:32:25;466;81136;18496;Mpp-Betrieb;Mpp;-------
02.01.2010;13:47:25;452;81136;18496;Mpp-Betrieb;Mpp;-------
02.01.2010;14:02:25;429;81136;18496;Mpp-Betrieb;Mpp;-------
02.01.2010;14:17:25;385;81136;18497;Mpp-Betrieb;Mpp;-------
02.01.2010;14:32:25;24;81136;18497;Mpp-Betrieb;Mpp;-------
02.01.2010;14:47:25;306;81136;18497;Mpp-Betrieb;Mpp;-------
02.01.2010;15:02:26;261;81136;18497;Mpp-Betrieb;Mpp;-------
02.01.2010;15:17:25;218;81136;18498;Mpp-Betrieb;Mpp;-------
02.01.2010;15:32:24;128;81136;18498;Mpp-Betrieb;Mpp;-------
02.01.2010;15:47:25;78;81136;18498;Mpp-Betrieb;Mpp;-------
02.01.2010;16:02:25;56;81136;18498;Mpp-Betrieb;Mpp;-------
02.01.2010;16:17:24;16;81136;18499;Mpp-Betrieb;Mpp;-------
02.01.2010;16:32:26;0;81136;18499;Mpp-Betrieb;Netzueb.;-------
02.01.2010;16:47:26;0;81136;18499;Mpp-Betrieb;Warten;-------
03.01.2010;08:17:58;0;81136;18499;Mpp-Betrieb;Warten;-------
03.01.2010;08:32:25;13;81136;18499;Mpp-Betrieb;Mpp;-------
03.01.2010;08:47:26;24;81136;18499;Mpp-Betrieb;Mpp;-------
03.01.2010;09:02:25;49;81136;18499;Mpp-Betrieb;Mpp;-------
03.01.2010;09:17:24;105;81136;18500;Mpp-Betrieb;Mpp;-------
03.01.2010;09:32:24;236;81136;18500;Mpp-Betrieb;Mpp;-------
03.01.2010;09:47:25;308;81136;18500;Mpp-Betrieb;Mpp;-------
03.01.2010;10:02:25;368;81136;18500;Mpp-Betrieb;Mpp;-------
03.01.2010;10:17:25;423;81137;18501;Mpp-Betrieb;Mpp;-------
03.01.2010;10:32:25;473;81137;18501;Mpp-Betrieb;Mpp;-------
03.01.2010;10:47:27;513;81137;18501;Mpp-Betrieb;Mpp;-------
03.01.2010;11:02:27;565;81137;18501;Mpp-Betrieb;Mpp;-------
03.01.2010;11:17:25;614;81137;18502;Mpp-Betrieb;Mpp;-------
03.01.2010;11:32:26;664;81137;18502;Mpp-Betrieb;Mpp;-------
03.01.2010;11:47:25;706;81137;18502;Mpp-Betrieb;Mpp;-------
03.01.2010;12:02:25;745;81138;18502;Mpp-Betrieb;Mpp;-------
03.01.2010;12:17:25;796;81138;18503;Mpp-Betrieb;Mpp;-------
03.01.2010;12:32:25;824;81138;18503;Mpp-Betrieb;Mpp;-------
03.01.2010;12:47:26;844;81138;18503;Mpp-Betrieb;Mpp;-------
03.01.2010;13:02:25;900;81138;18503;Mpp-Betrieb;Mpp;-------
03.01.2010;13:17:25;1052;81139;18504;Mpp-Betrieb;Mpp;-------
03.01.2010;13:32:25;1246;81139;18504;Mpp-Betrieb;Mpp;-------
03.01.2010;13:47:25;1830;81139;18504;Mpp-Betrieb;Mpp;-------
03.01.2010;14:02:25;2218;81140;18504;Mpp-Betrieb;Mpp;-------
03.01.2010;14:17:24;2446;81140;18505;Mpp-Betrieb;Mpp;-------
03.01.2010;14:32:26;2354;81141;18505;Mpp-Betrieb;Mpp;-------
03.01.2010;14:47:24;2199;81142;18505;Mpp-Betrieb;Mpp;-------
03.01.2010;15:02:25;1963;81142;18505;Mpp-Betrieb;Mpp;-------
03.01.2010;15:17:25;1738;81143;18506;Mpp-Betrieb;Mpp;-------
03.01.2010;15:32:26;1316;81143;18506;Mpp-Betrieb;Mpp;-------
03.01.2010;15:47:25;780;81143;18506;Mpp-Betrieb;Mpp;-------
03.01.2010;16:02:25;496;81143;18506;Mpp-Betrieb;Mpp;-------
03.01.2010;16:17:26;61;81143;18507;Mpp-Betrieb;Mpp;-------
03.01.2010;16:32:24;32;81143;18507;Mpp-Betrieb;Mpp;-------
03.01.2010;16:47:25;12;81143;18507;Mpp-Betrieb;Mpp;-------
04.01.2010;08:17:26;0;81143;18507;Mpp-Betrieb;Warten;-------
04.01.2010;08:32:25;13;81143;18507;Mpp-Betrieb;Mpp;-------
04.01.2010;08:47:24;79;81143;18508;Mpp-Betrieb;Mpp;-------
04.01.2010;09:02:25;83;81143;18508;Mpp-Betrieb;Mpp;-------
04.01.2010;09:17:25;157;81143;18508;Mpp-Betrieb;Mpp;-------
04.01.2010;09:32:24;322;81144;18508;Mpp-Betrieb;Mpp;-------
04.01.2010;09:47:24;1230;81144;18509;Mpp-Betrieb;Mpp;-------
04.01.2010;10:02:27;1593;81144;18509;Mpp-Betrieb;Mpp;-------
04.01.2010;10:17:25;1634;81144;18509;Mpp-Betrieb;Mpp;-------
04.01.2010;10:32:25;1679;81145;18509;Mpp-Betrieb;Mpp;-------
04.01.2010;10:47:25;1457;81145;18510;Mpp-Betrieb;Mpp;-------
04.01.2010;11:02:26;1172;81146;18510;Mpp-Betrieb;Mpp;-------
04.01.2010;11:17:25;2676;81146;18510;Mpp-Betrieb;Mpp;-------
04.01.2010;11:32:25;3927;81147;18510;Mpp-Betrieb;Mpp;-------
04.01.2010;11:47:25;1512;81148;18511;Mpp-Betrieb;Mpp;-------
04.01.2010;12:02:26;2793;81148;18511;Mpp-Betrieb;Mpp;-------
04.01.2010;12:17:25;2991;81149;18511;Mpp-Betrieb;Mpp;-------
04.01.2010;12:32:24;3283;81150;18511;Mpp-Betrieb;Mpp;-------
04.01.2010;12:47:25;3207;81151;18512;Mpp-Betrieb;Mpp;-------
04.01.2010;13:02:26;3338;81151;18512;Mpp-Betrieb;Mpp;-------
04.01.2010;13:17:25;1804;81152;18512;Mpp-Betrieb;Mpp;-------
04.01.2010;13:32:25;2889;81153;18512;Mpp-Betrieb;Mpp;-------
04.01.2010;13:47:24;2889;81154;18513;Mpp-Betrieb;Mpp;-------
04.01.2010;14:02:26;2728;81154;18513;Mpp-Betrieb;Mpp;-------
04.01.2010;14:17:26;2568;81155;18513;Mpp-Betrieb;Mpp;-------
04.01.2010;14:32:27;2352;81156;18513;Mpp-Betrieb;Mpp;-------
04.01.2010;14:47:24;2125;81156;18514;Mpp-Betrieb;Mpp;-------
04.01.2010;15:02:26;1821;81157;18514;Mpp-Betrieb;Mpp;-------
04.01.2010;15:17:24;1528;81157;18514;Mpp-Betrieb;Mpp;-------
04.01.2010;15:32:25;1098;81157;18514;Mpp-Betrieb;Mpp;-------
04.01.2010;15:47:26;671;81158;18515;Mpp-Betrieb;Mpp;-------
04.01.2010;16:02:35;350;81158;18515;Mpp-Betrieb;Mpp;-------
04.01.2010;16:17:26;87;81158;18515;Mpp-Betrieb;Mpp;-------
04.01.2010;16:32:24;39;81158;18515;Mpp-Betrieb;Mpp;-------
04.01.2010;16:47:26;22;81158;18516;Mpp-Betrieb;Mpp;-------
04.01.2010;17:02:27;0;81158;18516;Mpp-Betrieb;Warten;-------
05.01.2010;07:02:55;0;81158;18516;Mpp-Betrieb;Warten;-------
05.01.2010;08:32:24;25;81158;18516;Mpp-Betrieb;Mpp;-------
05.01.2010;08:47:24;64;81158;18516;Mpp-Betrieb;Mpp;-------
05.01.2010;09:02:27;34;81158;18516;Mpp-Betrieb;Mpp;-------
05.01.2010;09:17:25;151;81158;18517;Mpp-Betrieb;Mpp;-------
05.01.2010;09:32:24;208;81158;18517;Mpp-Betrieb;Mpp;-------
05.01.2010;09:47:25;316;81158;18517;Mpp-Betrieb;Mpp;-------
05.01.2010;10:02:27;349;81158;18517;Mpp-Betrieb;Mpp;-------
05.01.2010;10:17:26;352;81158;18518;Mpp-Betrieb;Mpp;-------
05.01.2010;10:32:26;261;81158;18518;Mpp-Betrieb;Mpp;-------
05.01.2010;10:47:25;324;81158;18518;Mpp-Betrieb;Mpp;-------
05.01.2010;11:02:25;860;81158;18518;Mpp-Betrieb;Mpp;-------
05.01.2010;11:17:26;386;81158;18519;Mpp-Betrieb;Mpp;-------
05.01.2010;11:32:25;313;81159;18519;Mpp-Betrieb;Mpp;-------
05.01.2010;11:47:26;462;81159;18519;Mpp-Betrieb;Mpp;-------
05.01.2010;12:02:25;429;81159;18519;Mpp-Betrieb;Mpp;-------
05.01.2010;12:17:26;547;81159;18520;Mpp-Betrieb;Mpp;-------
05.01.2010;12:32:26;531;81159;18520;Mpp-Betrieb;Mpp;-------
05.01.2010;12:47:25;490;81159;18520;Mpp-Betrieb;Mpp;-------
05.01.2010;13:02:29;553;81159;18520;Mpp-Betrieb;Mpp;-------
05.01.2010;13:17:25;575;81159;18521;Mpp-Betrieb;Mpp;-------
05.01.2010;13:32:26;415;81160;18521;Mpp-Betrieb;Mpp;-------
05.01.2010;13:47:26;390;81160;18521;Mpp-Betrieb;Mpp;-------
05.01.2010;14:02:25;292;81160;18521;Mpp-Betrieb;Mpp;-------
05.01.2010;14:17:26;182;81160;18522;Mpp-Betrieb;Mpp;-------
05.01.2010;14:32:25;115;81160;18522;Mpp-Betrieb;Mpp;-------
05.01.2010;14:47:25;27;81160;18522;Mpp-Betrieb;Mpp-Such;-------
05.01.2010;15:02:47;88;81160;18522;Mpp-Betrieb;Mpp;-------
05.01.2010;15:17:26;68;81160;18523;Mpp-Betrieb;Mpp;-------
05.01.2010;15:32:26;56;81160;18523;Mpp-Betrieb;Mpp;-------
05.01.2010;15:47:25;37;81160;18523;Mpp-Betrieb;Mpp;-------
05.01.2010;16:02:25;25;81160;18523;Mpp-Betrieb;Mpp;-------
05.01.2010;16:17:25;18;81160;18524;Mpp-Betrieb;Mpp;-------
05.01.2010;16:32:28;0;81160;18524;Mpp-Betrieb;Warten;-------
06.01.2010;08:32:25;0;81160;18524;Mpp-Betrieb;Warten;-------
06.01.2010;08:47:25;12;81160;18524;Mpp-Betrieb;Mpp;-------
06.01.2010;09:02:25;18;81160;18524;Mpp-Betrieb;Mpp;-------
06.01.2010;09:17:26;19;81160;18524;Mpp-Betrieb;Mpp;-------
06.01.2010;09:32:26;22;81160;18525;Mpp-Betrieb;Mpp;-------
06.01.2010;09:47:25;26;81160;18525;Mpp-Betrieb;Mpp;-------
06.01.2010;10:17:25;85;81160;18525;Mpp-Betrieb;Mpp;-------
06.01.2010;10:32:39;57;81160;18526;Mpp-Betrieb;Mpp;-------
06.01.2010;10:47:28;88;81160;18526;Mpp-Betrieb;Mpp;-------
06.01.2010;11:03:11;124;81160;18526;Mpp-Betrieb;Mpp;-------
06.01.2010;11:17:24;29;81160;18526;Mpp-Betrieb;Mpp-Such;-------
06.01.2010;11:32:24;136;81160;18527;Mpp-Betrieb;Mpp;-------
06.01.2010;11:47:25;125;81160;18527;Mpp-Betrieb;Mpp;-------
06.01.2010;12:02:25;197;81160;18527;Mpp-Betrieb;Mpp;-------
06.01.2010;12:17:26;155;81160;18527;Mpp-Betrieb;Mpp;-------
06.01.2010;12:32:25;251;81160;18528;Mpp-Betrieb;Mpp;-------
06.01.2010;12:47:25;204;81160;18528;Mpp-Betrieb;Mpp;-------
06.01.2010;13:02:26;143;81160;18528;Mpp-Betrieb;Mpp;-------
06.01.2010;13:17:26;201;81160;18528;Mpp-Betrieb;Mpp;-------
06.01.2010;13:32:26;179;81161;18529;Mpp-Betrieb;Mpp;-------
06.01.2010;13:47:24;124;81161;18529;Mpp-Betrieb;Mpp;-------
06.01.2010;14:02:27;71;81161;18529;Mpp-Betrieb;Mpp;-------
06.01.2010;14:17:24;76;81161;18529;Mpp-Betrieb;Mpp;-------
06.01.2010;14:32:25;60;81161;18530;Mpp-Betrieb;Mpp;-------
06.01.2010;14:47:25;43;81161;18530;Mpp-Betrieb;Mpp;-------
06.01.2010;15:02:26;53;81161;18530;Mpp-Betrieb;Mpp;-------
06.01.2010;15:17:25;21;81161;18530;Mpp-Betrieb;Mpp;-------
06.01.2010;15:32:27;48;81161;18531;Mpp-Betrieb;Mpp;-------
06.01.2010;15:47:25;28;81161;18531;Mpp-Betrieb;Mpp;-------
06.01.2010;16:02:25;23;81161;18531;Mpp-Betrieb;Mpp;-------
06.01.2010;16:17:24;12;81161;18531;Mpp-Betrieb;Mpp;-------
06.01.2010;16:32:26;0;81161;18531;Mpp-Betrieb;Warten;-------
07.01.2010;08:32:25;13;81161;18532;Mpp-Betrieb;Mpp;-------
07.01.2010;08:47:25;42;81161;18532;Mpp-Betrieb;Mpp-Such;-------
07.01.2010;09:02:26;88;81161;18532;Mpp-Betrieb;Mpp;-------
07.01.2010;09:17:24;163;81161;18532;Mpp-Betrieb;Mpp;-------
07.01.2010;09:32:25;296;81161;18533;Mpp-Betrieb;Mpp;-------
07.01.2010;09:47:26;400;81161;18533;Mpp-Betrieb;Mpp;-------
07.01.2010;10:02:25;515;81161;18533;Mpp-Betrieb;Mpp;-------
07.01.2010;10:17:25;614;81161;18533;Mpp-Betrieb;Mpp;-------
07.01.2010;10:32:24;773;81161;18534;Mpp-Betrieb;Mpp;-------
07.01.2010;10:47:26;978;81162;18534;Mpp-Betrieb;Mpp;-------
07.01.2010;11:02:27;1504;81162;18534;Mpp-Betrieb;Mpp;-------
07.01.2010;11:17:25;2115;81162;18534;Mpp-Betrieb;Mpp;-------
07.01.2010;11:32:25;2718;81163;18535;Mpp-Betrieb;Mpp;-------
07.01.2010;11:47:25;1271;81164;18535;Mpp-Betrieb;Mpp;-------
07.01.2010;12:02:25;951;81164;18535;Mpp-Betrieb;Mpp;-------
07.01.2010;12:17:26;3000;81164;18535;Mpp-Betrieb;Mpp;-------
07.01.2010;12:32:25;3284;81165;18536;Mpp-Betrieb;Mpp;-------
07.01.2010;12:47:26;3228;81166;18536;Mpp-Betrieb;Mpp;-------
07.01.2010;13:02:25;2540;81167;18536;Mpp-Betrieb;Mpp;-------
07.01.2010;13:17:25;1593;81167;18536;Mpp-Betrieb;Mpp;-------
07.01.2010;13:32:26;1396;81168;18537;Mpp-Betrieb;Mpp;-------
07.01.2010;13:47:24;2465;81168;18537;Mpp-Betrieb;Mpp;-------
07.01.2010;14:02:25;1597;81168;18537;Mpp-Betrieb;Mpp;-------
07.01.2010;14:17:25;1266;81169;18537;Mpp-Betrieb;Mpp;-------
07.01.2010;14:32:25;1060;81169;18538;Mpp-Betrieb;Mpp;-------
07.01.2010;14:47:26;769;81169;18538;Mpp-Betrieb;Mpp;-------
07.01.2010;15:02:26;646;81169;18538;Mpp-Betrieb;Mpp;-------
07.01.2010;15:17:25;432;81170;18538;Mpp-Betrieb;Mpp;-------
07.01.2010;15:32:25;306;81170;18539;Mpp-Betrieb;Mpp;-------
07.01.2010;15:47:26;229;81170;18539;Mpp-Betrieb;Mpp;-------
07.01.2010;16:02:26;207;81170;18539;Mpp-Betrieb;Mpp;-------
07.01.2010;16:17:25;81;81170;18539;Mpp-Betrieb;Mpp;-------
07.01.2010;16:32:25;30;81170;18540;Mpp-Betrieb;Mpp;-------
07.01.2010;16:47:24;0;81170;18540;Mpp-Betrieb;Warten;-------
08.01.2010;08:47:25;0;81170;18540;Mpp-Betrieb;Warten;-------
08.01.2010;09:02:26;11;81170;18540;Mpp-Betrieb;Mpp;-------
08.01.2010;09:17:26;28;81170;18540;Mpp-Betrieb;Mpp-Such;-------
08.01.2010;09:32:26;18;81170;18540;Mpp-Betrieb;Mpp;-------
08.01.2010;09:47:25;23;81170;18541;Mpp-Betrieb;Mpp;-------
08.01.2010;10:02:26;31;81170;18541;Mpp-Betrieb;Mpp;-------
08.01.2010;10:17:26;35;81170;18541;Mpp-Betrieb;Mpp;-------
08.01.2010;10:32:25;58;81170;18541;Mpp-Betrieb;Mpp;-------
08.01.2010;10:47:25;50;81170;18542;Mpp-Betrieb;Mpp;-------
08.01.2010;11:02:32;72;81170;18542;Mpp-Betrieb;Mpp-Such;-------
08.01.2010;11:17:24;70;81170;18542;Mpp-Betrieb;Mpp;-------
08.01.2010;11:32:26;77;81170;18542;Mpp-Betrieb;Mpp;-------
08.01.2010;11:47:26;99;81170;18543;Mpp-Betrieb;Mpp;-------
08.01.2010;12:02:27;134;81170;18543;Mpp-Betrieb;Mpp;-------
08.01.2010;12:17:29;61;81170;18543;Mpp-Betrieb;Mpp;-------
08.01.2010;12:32:25;37;81170;18543;Mpp-Betrieb;Mpp;-------
08.01.2010;12:47:24;28;81170;18544;Mpp-Betrieb;Mpp-Such;-------
08.01.2010;13:02:25;40;81170;18544;Mpp-Betrieb;Mpp;-------
08.01.2010;13:17:26;39;81170;18544;Mpp-Betrieb;Mpp;-------
08.01.2010;13:32:24;39;81170;18544;Mpp-Betrieb;Mpp;-------
08.01.2010;13:47:25;35;81170;18545;Mpp-Betrieb;Mpp;-------
08.01.2010;14:02:25;31;81170;18545;Mpp-Betrieb;Mpp;-------
08.01.2010;14:17:26;24;81170;18545;Mpp-Betrieb;Mpp;-------
08.01.2010;14:32:24;27;81170;18545;Mpp-Betrieb;Mpp-Such;-------
08.01.2010;14:47:23;21;81170;18546;Mpp-Betrieb;Mpp;-------
08.01.2010;15:02:26;20;81170;18546;Mpp-Betrieb;Mpp;-------
08.01.2010;15:17:26;21;81170;18546;Mpp-Betrieb;Mpp;-------
08.01.2010;15:32:26;16;81170;18546;Mpp-Betrieb;Mpp;-------
08.01.2010;15:47:25;11;81170;18547;Mpp-Betrieb;Mpp;-------
08.01.2010;16:02:26;0;81170;18547;Mpp-Betrieb;Netzueb.;-------
08.01.2010;16:17:25;0;81170;18547;Mpp-Betrieb;Warten;-------
09.01.2010;09:02:27;0;81170;18547;Mpp-Betrieb;Mpp-Such;-------
09.01.2010;09:17:25;0;81170;18547;Mpp-Betrieb;Netzueb.;-------
09.01.2010;09:32:25;11;81170;18547;Mpp-Betrieb;Mpp;-------
09.01.2010;09:47:25;16;81170;18547;Mpp-Betrieb;Mpp;-------
09.01.2010;10:02:25;19;81170;18547;Mpp-Betrieb;Mpp;-------
09.01.2010;10:17:24;21;81170;18548;Mpp-Betrieb;Mpp;-------
09.01.2010;10:32:25;22;81170;18548;Mpp-Betrieb;Mpp;-------
09.01.2010;10:47:24;29;81170;18548;Mpp-Betrieb;Mpp-Such;-------
09.01.2010;11:02:25;15;81170;18548;Mpp-Betrieb;Mpp;-------
09.01.2010;11:17:24;33;81170;18549;Mpp-Betrieb;Mpp;-------
09.01.2010;11:32:26;18;81170;18549;Mpp-Betrieb;Mpp;-------
09.01.2010;11:47:25;31;81170;18549;Mpp-Betrieb;Mpp;-------
09.01.2010;12:02:27;20;81170;18549;Mpp-Betrieb;Mpp;-------
09.01.2010;12:17:25;33;81170;18550;Mpp-Betrieb;Mpp;-------
09.01.2010;12:32:25;42;81170;18550;Mpp-Betrieb;Mpp;-------
09.01.2010;12:47:24;29;81170;18550;Mpp-Betrieb;Mpp;-------
09.01.2010;13:02:26;37;81170;18550;Mpp-Betrieb;Mpp;-------
09.01.2010;13:17:24;38;81170;18551;Mpp-Betrieb;Mpp;-------
09.01.2010;13:32:25;45;81170;18551;Mpp-Betrieb;Mpp;-------
09.01.2010;13:47:26;34;81170;18551;Mpp-Betrieb;Mpp;-------
09.01.2010;14:02:25;25;81170;18551;Mpp-Betrieb;Mpp;-------
09.01.2010;14:17:24;25;81170;18552;Mpp-Betrieb;Mpp;-------
09.01.2010;14:32:25;24;81170;18552;Mpp-Betrieb;Mpp;-------
09.01.2010;14:47:25;24;81170;18552;Mpp-Betrieb;Mpp;-------
09.01.2010;15:02:27;22;81170;18552;Mpp-Betrieb;Mpp;-------
09.01.2010;15:17:24;21;81170;18553;Mpp-Betrieb;Mpp;-------
09.01.2010;15:32:25;13;81170;18553;Mpp-Betrieb;Mpp;-------
09.01.2010;15:47:25;12;81170;18553;Mpp-Betrieb;Mpp;-------
09.01.2010;16:02:25;13;81170;18553;Mpp-Betrieb;Mpp;-------
09.01.2010;16:17:26;0;81170;18553;Mpp-Betrieb;Warten;-------
10.01.2010;09:02:25;0;81170;18553;Mpp-Betrieb;Warten;-------
10.01.2010;09:17:27;0;81170;18553;Mpp-Betrieb;Netzueb.;-------
10.01.2010;09:32:26;11;81170;18553;Mpp-Betrieb;Mpp;-------
10.01.2010;09:47:25;10;81170;18554;Mpp-Betrieb;Mpp;-------
10.01.2010;10:02:27;14;81170;18554;Mpp-Betrieb;Mpp;-------
10.01.2010;10:17:24;21;81170;18554;Mpp-Betrieb;Mpp;-------
10.01.2010;10:32:25;26;81170;18554;Mpp-Betrieb;Mpp-Such;-------
10.01.2010;10:47:26;30;81170;18555;Mpp-Betrieb;Mpp;-------
10.01.2010;11:02:25;41;81170;18555;Mpp-Betrieb;Mpp;-------
10.01.2010;11:17:27;28;81170;18555;Mpp-Betrieb;Mpp;-------
10.01.2010;11:32:26;31;81170;18555;Mpp-Betrieb;Mpp;-------
10.01.2010;11:47:25;31;81170;18556;Mpp-Betrieb;Mpp;-------
10.01.2010;12:02:25;31;81170;18556;Mpp-Betrieb;Mpp;-------
10.01.2010;12:17:26;31;81170;18556;Mpp-Betrieb;Mpp-Such;-------
10.01.2010;12:32:25;40;81170;18556;Mpp-Betrieb;Mpp;-------
10.01.2010;12:47:25;59;81170;18557;Mpp-Betrieb;Mpp;-------
10.01.2010;13:02:26;38;81170;18557;Mpp-Betrieb;Mpp;-------
10.01.2010;13:17:24;42;81170;18557;Mpp-Betrieb;Mpp;-------
10.01.2010;13:32:26;32;81170;18557;Mpp-Betrieb;Mpp;-------
10.01.2010;13:47:25;31;81170;18558;Mpp-Betrieb;Mpp;-------
10.01.2010;14:02:25;30;81171;18558;Mpp-Betrieb;Mpp-Such;-------
10.01.2010;14:17:26;30;81171;18558;Mpp-Betrieb;Mpp;-------
10.01.2010;14:32:25;56;81171;18558;Mpp-Betrieb;Mpp;-------
10.01.2010;14:47:25;67;81171;18559;Mpp-Betrieb;Mpp;-------
10.01.2010;15:02:26;70;81171;18559;Mpp-Betrieb;Mpp;-------
10.01.2010;15:17:25;34;81171;18559;Mpp-Betrieb;Mpp;-------
10.01.2010;15:32:24;20;81171;18559;Mpp-Betrieb;Mpp;-------
10.01.2010;15:47:26;12;81171;18560;Mpp-Betrieb;Mpp;-------
10.01.2010;16:02:25;0;81171;18560;Mpp-Betrieb;Netzueb.;-------
10.01.2010;16:17:24;0;81171;18560;Mpp-Betrieb;Warten;-------
10.01.2010;16:32:24;0;81171;18560;Mpp-Betrieb;Warten;-------
11.01.2010;08:32:25;0;81171;18560;Mpp-Betrieb;Warten;-------
11.01.2010;08:47:25;12;81171;18560;Mpp-Betrieb;Mpp;-------
11.01.2010;09:02:25;20;81171;18560;Mpp-Betrieb;Mpp;-------
11.01.2010;09:17:26;21;81171;18560;Mpp-Betrieb;Mpp;-------
11.01.2010;09:32:26;36;81171;18561;Mpp-Betrieb;Mpp;-------
11.01.2010;09:47:25;46;81171;18561;Mpp-Betrieb;Mpp;-------
11.01.2010;10:02:27;41;81171;18561;Mpp-Betrieb;Mpp;-------
11.01.2010;10:17:25;47;81171;18561;Mpp-Betrieb;Mpp-Such;-------
11.01.2010;10:32:25;58;81171;18562;Mpp-Betrieb;Mpp;-------
11.01.2010;10:47:25;58;81171;18562;Mpp-Betrieb;Mpp;-------
11.01.2010;11:02:27;58;81171;18562;Mpp-Betrieb;Mpp;-------
11.01.2010;11:17:26;62;81171;18562;Mpp-Betrieb;Mpp;-------
11.01.2010;11:32:25;75;81171;18563;Mpp-Betrieb;Mpp;-------
11.01.2010;11:47:25;87;81171;18563;Mpp-Betrieb;Mpp;-------
11.01.2010;12:02:25;113;81171;18563;Mpp-Betrieb;Mpp;-------
11.01.2010;12:17:25;106;81171;18563;Mpp-Betrieb;Mpp;-------
11.01.2010;12:32:24;101;81171;18564;Mpp-Betrieb;Mpp;-------
