Datum;produktiv bis;Totalenergie;Tagesenergie
31.05.2015;23:59:59;113717.1;
01.06.2015;23:35:00;113751.8;34.7
02.06.2015;23:35:00;113784.7;32.9
03.06.2015;23:35:00;113821.6;36.9
04.06.2015;23:30:00;113858.3;36.7
05.06.2015;23:55:00;113894.3;35.9
06.06.2015;23:35:00;113927.9;33.7
07.06.2015;23:30:00;113964.6;36.7
08.06.2015;23:40:00;113987.8;23.2
09.06.2015;23:30:00;113992.9;5.1
10.06.2015;23:35:00;114005.4;12.5
11.06.2015;23:35:00;114040.2;34.8
12.06.2015;23:35:00;114072.5;32.3
13.06.2015;23:35:00;114102.6;30.1
14.06.2015;23:40:00;114121.2;18.6
15.06.2015;23:35:00;114134.4;13.2
16.06.2015;23:40:00;114151.8;17.4
17.06.2015;23:35:00;114183.9;32.1
18.06.2015;23:50:00;114198.1;14.2
19.06.2015;23:55:00;114224.5;26.4
20.06.2015;23:40:00;114240.8;16.3
21.06.2015;23:35:00;114258.7;17.9
22.06.2015;23:45:00;114282.0;23.3
23.06.2015;23:55:00;114311.6;29.6
24.06.2015;23:40:00;114350.9;39.3
25.06.2015;23:40:00;114384.0;33.1
26.06.2015;23:35:00;114420.6;36.6
27.06.2015;23:40:00;114442.0;21.4
28.06.2015;23:45:00;114479.0;37.0
29.06.2015;23:45:00;114510.8;31.8
30.06.2015;21:25:00;114547.5;36.7
01.07.2015;21:25:00;114583.3;35.8
02.07.2015;21:20:00;114618.3;35.0
03.07.2015;21:20:00;114651.4;33.1
04.07.2015;21:20:00;114685.7;34.3
05.07.2015;21:20:00;114720.1;34.4
06.07.2015;21:25:00;114748.7;28.6
07.07.2015;21:15:00;114782.4;33.7
08.07.2015;21:15:00;114799.6;17.2
09.07.2015;21:15:00;114820.1;20.5
10.07.2015;21:25:00;114858.4;38.3
11.07.2015;21:20:00;114894.0;35.6
12.07.2015;20:50:00;114928.7;34.7
13.07.2015;21:00:00;114952.4;23.7
14.07.2015;21:15:00;114987.5;35.1
15.07.2015;21:15:00;115023.3;35.8
16.07.2015;21:15:00;115057.4;34.1
17.07.2015;21:15:00;115084.1;26.7
18.07.2015;21:15:00;115100.4;16.3
19.07.2015;21:15:00;115130.4;30.0
20.07.2015;21:15:00;115164.9;34.5
21.07.2015;21:15:00;115199.7;34.8
22.07.2015;21:05:00;115227.6;27.9
23.07.2015;21:00:00;115244.1;16.5
24.07.2015;19:45:00;115276.8;32.7
25.07.2015;21:05:00;115294.6;17.8
26.07.2015;20:25:00;115320.6;26.0
27.07.2015;21:05:00;115356.8;36.2
28.07.2015;20:35:00;115373.8;17.0
29.07.2015;21:05:00;115383.0;9.2
30.07.2015;21:05:00;115419.0;36.0
31.07.2015;20:55:00;115452.8;33.8
01.08.2015;20:55:00;115465.6;12.8
02.08.2015;21:00:00;115497.0;31.4
03.08.2015;21:00:00;115532.1;35.1
04.08.2015;20:55:00;115553.0;20.9
05.08.2015;20:45:00;115583.7;30.7
06.08.2015;20:55:00;115616.6;32.9
07.08.2015;20:45:00;115647.7;31.1
08.08.2015;20:40:00;115680.0;32.3
09.08.2015;19:40:00;115708.4;28.4
10.08.2015;20:45:00;115733.8;25.4
11.08.2015;20:45:00;115762.1;28.3
12.08.2015;20:45:00;115794.4;32.3
13.08.2015;20:25:00;115826.1;31.7
14.08.2015;20:35:00;115839.8;13.7
15.08.2015;20:25:00;115847.8;8.0
16.08.2015;19:55:00;115858.5;10.7
17.08.2015;20:05:00;115876.5;17.9
18.08.2015;20:25:00;115896.5;20.1
19.08.2015;20:25:00;115902.6;6.1
20.08.2015;20:25:00;115929.5;26.9
21.08.2015;20:25:00;115962.0;32.5
22.08.2015;20:25:00;115996.1;34.1
23.08.2015;20:05:00;116014.2;18.1
24.08.2015;19:45:00;116027.1;12.9
25.08.2015;20:20:00;116058.8;31.7
26.08.2015;20:10:00;116092.1;33.3
27.08.2015;20:05:00;116121.6;29.5
28.08.2015;20:15:00;116151.0;29.4
29.08.2015;20:05:00;116182.3;31.3
30.08.2015;20:05:00;116213.7;31.4
31.08.2015;20:05:00;116245.2;31.5
01.09.2015;20:05:00;116257.1;11.9
02.09.2015;20:00:00;116276.5;19.4
03.09.2015;19:45:00;116286.2;9.7
04.09.2015;19:55:00;116309.5;23.3
05.09.2015;19:20:00;116321.7;12.2
06.09.2015;19:45:00;116333.0;11.3
07.09.2015;19:55:00;116365.4;32.4
08.09.2015;19:55:00;116394.1;28.7
09.09.2015;19:55:00;116425.7;31.6
10.09.2015;19:45:00;116444.4;18.7
11.09.2015;19:40:00;116469.3;24.9
12.09.2015;19:35:00;116499.5;30.2
13.09.2015;19:35:00;116510.2;10.7
14.09.2015;19:40:00;116528.2;18.0
15.09.2015;19:25:00;116539.6;11.4
16.09.2015;19:35:00;116553.1;13.5
17.09.2015;19:35:00;116559.5;6.4
18.09.2015;19:30:00;116566.0;6.5
19.09.2015;19:35:00;116591.5;25.5
20.09.2015;19:35:00;116611.0;19.5
21.09.2015;19:25:00;116635.8;24.8
22.09.2015;19:15:00;116647.4;11.6
23.09.2015;19:20:00;116654.1;6.7
24.09.2015;19:15:00;116674.2;20.1
25.09.2015;19:15:00;116697.6;23.4
26.09.2015;19:05:00;116711.0;13.4
27.09.2015;19:05:00;116723.7;12.7
28.09.2015;19:05:00;116745.7;22.0
29.09.2015;19:15:00;116774.6;28.9
30.09.2015;19:10:00;116786.5;11.9
01.10.2015;19:05:00;116805.7;19.2
02.10.2015;18:55:00;116827.5;21.8
03.10.2015;18:55:00;116853.1;25.6
04.10.2015;18:55:00;116872.1;19.0
05.10.2015;18:55:00;116888.5;16.4
06.10.2015;18:35:00;116898.7;10.2
07.10.2015;18:45:00;116909.8;11.1
08.10.2015;18:55:00;116919.6;9.8
09.10.2015;18:50:00;116933.3;13.7
10.10.2015;18:20:00;116935.4;2.1
11.10.2015;18:10:00;116937.9;2.5
12.10.2015;18:35:00;116950.4;12.5
13.10.2015;18:25:00;116953.9;3.5
14.10.2015;18:25:00;116963.7;9.8
15.10.2015;17:55:00;116967.0;3.3
16.10.2015;18:35:00;116971.7;4.7
17.10.2015;18:05:00;116976.0;4.3
18.10.2015;18:25:00;116978.9;2.9
19.10.2015;18:30:00;116992.8;13.9
20.10.2015;18:25:00;117009.0;16.2
21.10.2015;18:25:00;117013.7;4.7
22.10.2015;18:15:00;117026.6;12.9
23.10.2015;18:15:00;117031.7;5.1
24.10.2015;18:15:00;117049.9;18.2
25.10.2015;17:20:00;117062.8;12.9
26.10.2015;17:15:00;117069.6;6.8
27.10.2015;17:10:00;117075.6;6.0
28.10.2015;17:15:00;117091.6;16.0
29.10.2015;17:00:00;117096.4;4.8
30.10.2015;17:00:00;117100.3;3.9
31.10.2015;16:55:00;117102.8;2.5
01.11.2015;17:15:00;117116.6;13.8
02.11.2015;17:05:00;117124.3;7.7
03.11.2015;16:55:00;117131.8;7.5
04.11.2015;16:55:00;117151.2;19.4
05.11.2015;16:55:00;117170.1;18.9
06.11.2015;17:05:00;117186.3;16.2
07.11.2015;17:00:00;117203.0;16.7
08.11.2015;17:05:00;117221.0;18.0
09.11.2015;17:00:00;117233.3;12.3
10.11.2015;16:55:00;117251.6;18.3
11.11.2015;16:55:00;117268.8;17.2
12.11.2015;16:45:00;117273.3;4.5
13.11.2015;16:45:00;117288.6;15.3
14.11.2015;16:45:00;117295.1;6.5
15.11.2015;16:55:00;117305.6;10.5
16.11.2015;16:55:00;117317.8;12.2
17.11.2015;16:45:00;117324.3;6.5
18.11.2015;16:50:00;117340.0;15.7
19.11.2015;16:35:00;117354.5;14.5
20.11.2015;16:15:00;117355.4;.9
21.11.2015;16:35:00;117359.8;4.4
22.11.2015;16:15:00;117360.1;0.3
23.11.2015;16:50:00;117364.0;3.9
24.11.2015;16:40:00;117380.9;16.9
25.11.2015;16:30:00;117384.4;3.5
26.11.2015;16:35:00;117387.3;2.9
27.11.2015;16:15:00;117389.3;2.0
28.11.2015;16:25:00;117389.9;.6
29.11.2015;16:25:00;117393.0;3.1
30.11.2015;16:55:00;117398.2;5.2
01.12.2015;16:35:00;117401.9;3.7
02.12.2015;16:45:00;117417.7;15.8
03.12.2015;16:25:00;117420.1;2.4
04.12.2015;16:15:00;117423.7;3.6
05.12.2015;16:25:00;117426.6;2.9
06.12.2015;16:35:00;117438.1;11.5
07.12.2015;16:35:00;117453.2;15.1
08.12.2015;16:35:00;117456.5;3.3
09.12.2015;16:35:00;117458.2;1.7
10.12.2015;16:25:00;117459.6;1.4
11.12.2015;16:45:00;117469.9;10.3
12.12.2015;16:45:00;117482.3;12.4
13.12.2015;16:35:00;117495.0;12.7
14.12.2015;16:30:00;117505.7;10.7
15.12.2015;16:25:00;117510.9;5.2
16.12.2015;16:15:00;117513.9;3.0
17.12.2015;16:35:00;117527.4;13.5
18.12.2015;16:25:00;117532.9;5.5
19.12.2015;16:45:00;117545.2;12.3
20.12.2015;16:35:00;117559.0;13.8
21.12.2015;16:40:00;117560.4;1.4
22.12.2015;16:50:00;117573.2;12.8
23.12.2015;16:35:00;117584.6;11.4
24.12.2015;16:35:00;117593.5;8.9
25.12.2015;16:45:00;117606.4;12.9
26.12.2015;16:45:00;117620.9;14.5
27.12.2015;16:45:00;117635.3;14.4
28.12.2015;16:45:00;117650.4;15.1
29.12.2015;16:45:00;117664.4;14.0
30.12.2015;16:30:00;117666.1;1.7
31.12.2015;16:25:00;117667.1;1.0
