Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
15.06.2010;18:02:08;423;22211;2277;Mpp-Betrieb;Mpp;-------
15.06.2010;18:17:09;385;22211;2277;Mpp-Betrieb;Mpp;-------
15.06.2010;18:32:08;218;22211;2277;Mpp-Betrieb;Mpp;-------
15.06.2010;18:47:09;116;22211;2278;Mpp-Betrieb;Mpp;-------
15.06.2010;19:02:08;97;22211;2278;Mpp-Betrieb;Mpp;-------
15.06.2010;19:17:08;109;22211;2278;Mpp-Betrieb;Mpp;-------
15.06.2010;19:32:08;111;22211;2278;Mpp-Betrieb;Mpp;-------
15.06.2010;19:47:08;83;22211;2279;Mpp-Betrieb;Mpp;-------
15.06.2010;20:02:08;39;22211;2279;Mpp-Betrieb;Mpp;-------
15.06.2010;20:17:08;53;22211;2279;Mpp-Betrieb;Mpp;-------
15.06.2010;20:32:09;44;22211;2279;Mpp-Betrieb;Mpp;-------
15.06.2010;20:47:08;0;22211;2280;Mpp-Betrieb;Warten;-------
15.06.2010;21:02:09;0;22211;2280;Mpp-Betrieb;Warten;-------
16.06.2010;06:47:07;0;22211;2280;Mpp-Betrieb;Warten;-------
16.06.2010;07:02:07;0;22211;2280;Mpp-Betrieb;Warten;-------
16.06.2010;07:17:07;0;22211;2280;Mpp-Betrieb;Warten;-------
16.06.2010;07:32:06;0;22211;2280;Mpp-Betrieb;Warten;-------
16.06.2010;07:47:07;0;22211;2280;Mpp-Betrieb;Warten;-------
16.06.2010;08:02:07;0;22211;2280;Mpp-Betrieb;Warten;-------
16.06.2010;08:17:07;0;22211;2280;Mpp-Betrieb;Warten;-------
16.06.2010;08:32:07;68;22211;2280;Mpp-Betrieb;Mpp;-------
16.06.2010;08:47:07;50;22211;2280;Mpp-Betrieb;Mpp;-------
16.06.2010;09:02:07;56;22211;2280;Mpp-Betrieb;Mpp;-------
16.06.2010;09:17:07;69;22211;2280;Mpp-Betrieb;Mpp;-------
16.06.2010;09:32:07;93;22211;2281;Mpp-Betrieb;Mpp;-------
16.06.2010;09:47:07;104;22211;2281;Mpp-Betrieb;Mpp;-------
16.06.2010;10:02:07;101;22211;2281;Mpp-Betrieb;Mpp;-------
16.06.2010;10:17:06;93;22211;2281;Mpp-Betrieb;Mpp;-------
16.06.2010;10:32:07;117;22211;2282;Mpp-Betrieb;Mpp;-------
16.06.2010;10:47:07;131;22211;2282;Mpp-Betrieb;Mpp;-------
16.06.2010;11:02:07;112;22211;2282;Mpp-Betrieb;Mpp;-------
16.06.2010;11:17:08;109;22211;2282;Mpp-Betrieb;Mpp;-------
16.06.2010;11:32:07;134;22211;2283;Mpp-Betrieb;Mpp;-------
16.06.2010;11:47:08;148;22211;2283;Mpp-Betrieb;Mpp;-------
16.06.2010;12:02:07;178;22211;2283;Mpp-Betrieb;Mpp;-------
16.06.2010;12:17:08;211;22211;2283;Mpp-Betrieb;Mpp;-------
16.06.2010;12:32:07;271;22211;2284;Mpp-Betrieb;Mpp;-------
16.06.2010;12:47:08;230;22212;2284;Mpp-Betrieb;Mpp;-------
16.06.2010;13:02:07;187;22212;2284;Mpp-Betrieb;Mpp;-------
16.06.2010;13:17:08;179;22212;2284;Mpp-Betrieb;Mpp;-------
16.06.2010;13:32:07;319;22212;2285;Mpp-Betrieb;Mpp;-------
16.06.2010;13:47:08;268;22212;2285;Mpp-Betrieb;Mpp;-------
16.06.2010;14:02:07;256;22212;2285;Mpp-Betrieb;Mpp;-------
16.06.2010;14:17:08;248;22212;2285;Mpp-Betrieb;Mpp;-------
16.06.2010;14:32:08;326;22212;2286;Mpp-Betrieb;Mpp;-------
16.06.2010;14:47:08;338;22212;2286;Mpp-Betrieb;Mpp;-------
16.06.2010;15:02:08;284;22212;2286;Mpp-Betrieb;Mpp;-------
16.06.2010;15:17:07;160;22212;2286;Mpp-Betrieb;Mpp;-------
16.06.2010;15:32:08;215;22212;2287;Mpp-Betrieb;Mpp;-------
16.06.2010;15:47:07;239;22212;2287;Mpp-Betrieb;Mpp;-------
16.06.2010;16:02:08;243;22212;2287;Mpp-Betrieb;Mpp;-------
16.06.2010;16:17:07;144;22212;2287;Mpp-Betrieb;Mpp;-------
16.06.2010;16:32:08;184;22212;2288;Mpp-Betrieb;Mpp;-------
16.06.2010;16:47:07;147;22213;2288;Mpp-Betrieb;Mpp;-------
16.06.2010;17:02:08;113;22213;2288;Mpp-Betrieb;Mpp;-------
16.06.2010;17:17:07;124;22213;2288;Mpp-Betrieb;Mpp;-------
16.06.2010;17:32:08;85;22213;2289;Mpp-Betrieb;Mpp;-------
16.06.2010;17:47:08;61;22213;2289;Mpp-Betrieb;Mpp;-------
16.06.2010;18:02:08;72;22213;2289;Mpp-Betrieb;Mpp;-------
16.06.2010;18:17:08;44;22213;2289;Mpp-Betrieb;Mpp;-------
16.06.2010;18:32:07;40;22213;2290;Mpp-Betrieb;Mpp;-------
16.06.2010;18:47:08;20;22213;2290;Mpp-Betrieb;Mpp;-------
16.06.2010;19:02:07;19;22213;2290;Mpp-Betrieb;Mpp;-------
16.06.2010;19:17:08;0;22213;2290;Mpp-Betrieb;Warten;-------
16.06.2010;19:32:07;0;22213;2290;Mpp-Betrieb;Warten;-------
16.06.2010;19:47:08;0;22213;2290;Mpp-Betrieb;Warten;-------
16.06.2010;20:02:07;0;22213;2290;Mpp-Betrieb;Warten;-------
16.06.2010;20:17:08;0;22213;2290;Mpp-Betrieb;Warten;-------
16.06.2010;20:32:08;0;22213;2290;Mpp-Betrieb;Warten;-------
17.06.2010;06:02:07;0;22213;2290;Mpp-Betrieb;Warten;-------
17.06.2010;06:17:07;69;22213;2291;Mpp-Betrieb;Mpp;-------
17.06.2010;06:32:07;107;22213;2291;Mpp-Betrieb;Mpp;-------
17.06.2010;06:47:07;89;22213;2291;Mpp-Betrieb;Mpp;-------
17.06.2010;07:02:07;119;22213;2291;Mpp-Betrieb;Mpp;-------
17.06.2010;07:17:07;156;22213;2292;Mpp-Betrieb;Mpp;-------
17.06.2010;07:32:06;412;22213;2292;Mpp-Betrieb;Mpp;-------
17.06.2010;07:47:07;202;22213;2292;Mpp-Betrieb;Mpp;-------
17.06.2010;08:02:08;278;22213;2292;Mpp-Betrieb;Mpp;-------
17.06.2010;08:17:07;290;22213;2293;Mpp-Betrieb;Mpp;-------
17.06.2010;08:32:07;183;22213;2293;Mpp-Betrieb;Mpp;-------
17.06.2010;08:47:07;186;22213;2293;Mpp-Betrieb;Mpp;-------
17.06.2010;09:02:07;438;22213;2293;Mpp-Betrieb;Mpp;-------
17.06.2010;09:17:07;366;22213;2294;Mpp-Betrieb;Mpp;-------
17.06.2010;09:32:07;543;22213;2294;Mpp-Betrieb;Mpp;-------
17.06.2010;09:47:07;455;22214;2294;Mpp-Betrieb;Mpp;-------
17.06.2010;10:02:07;449;22214;2294;Mpp-Betrieb;Mpp;-------
17.06.2010;10:17:08;1030;22214;2295;Mpp-Betrieb;Mpp;-------
17.06.2010;10:32:08;954;22214;2295;Mpp-Betrieb;Mpp;-------
17.06.2010;10:47:08;641;22214;2295;Mpp-Betrieb;Mpp;-------
17.06.2010;11:02:07;421;22214;2295;Mpp-Betrieb;Mpp;-------
17.06.2010;11:17:08;1043;22215;2296;Mpp-Betrieb;Mpp;-------
17.06.2010;11:32:08;1307;22215;2296;Mpp-Betrieb;Mpp;-------
17.06.2010;11:47:08;1199;22215;2296;Mpp-Betrieb;Mpp;-------
17.06.2010;12:02:08;3020;22216;2296;Mpp-Betrieb;Mpp;-------
17.06.2010;12:17:08;920;22216;2297;Mpp-Betrieb;Mpp;-------
17.06.2010;12:32:07;268;22216;2297;Mpp-Betrieb;Mpp;-------
17.06.2010;12:47:08;630;22216;2297;Mpp-Betrieb;Mpp;-------
17.06.2010;13:02:08;897;22217;2297;Mpp-Betrieb;Mpp;-------
17.06.2010;13:17:08;495;22217;2298;Mpp-Betrieb;Mpp;-------
17.06.2010;13:32:09;887;22217;2298;Mpp-Betrieb;Mpp;-------
17.06.2010;13:47:08;509;22217;2298;Mpp-Betrieb;Mpp;-------
17.06.2010;14:02:09;819;22217;2298;Mpp-Betrieb;Mpp;-------
17.06.2010;14:17:08;1691;22217;2299;Mpp-Betrieb;Mpp;-------
17.06.2010;14:32:09;775;22218;2299;Mpp-Betrieb;Mpp;-------
17.06.2010;14:47:08;1097;22218;2299;Mpp-Betrieb;Mpp;-------
17.06.2010;15:02:08;497;22218;2299;Mpp-Betrieb;Mpp;-------
17.06.2010;15:17:08;617;22218;2300;Mpp-Betrieb;Mpp;-------
17.06.2010;15:32:09;712;22219;2300;Mpp-Betrieb;Mpp;-------
17.06.2010;15:47:08;861;22219;2300;Mpp-Betrieb;Mpp;-------
17.06.2010;16:02:09;1020;22219;2300;Mpp-Betrieb;Mpp;-------
17.06.2010;16:17:09;447;22219;2301;Mpp-Betrieb;Mpp;-------
17.06.2010;16:32:09;521;22219;2301;Mpp-Betrieb;Mpp;-------
17.06.2010;16:47:09;276;22219;2301;Mpp-Betrieb;Mpp;-------
17.06.2010;17:02:08;233;22219;2301;Mpp-Betrieb;Mpp;-------
17.06.2010;17:17:09;134;22219;2302;Mpp-Betrieb;Mpp;-------
17.06.2010;17:32:08;120;22219;2302;Mpp-Betrieb;Mpp;-------
17.06.2010;17:47:09;35;22219;2302;Mpp-Betrieb;Mpp;-------
17.06.2010;18:02:08;11;22219;2302;Mpp-Betrieb;Mpp;-------
17.06.2010;18:17:09;58;22219;2302;Mpp-Betrieb;Mpp;-------
17.06.2010;18:32:08;63;22220;2303;Mpp-Betrieb;Mpp;-------
17.06.2010;18:47:09;24;22220;2303;Mpp-Betrieb;Mpp;-------
17.06.2010;19:02:08;13;22220;2303;Mpp-Betrieb;Mpp;-------
17.06.2010;19:17:09;22;22220;2303;Mpp-Betrieb;Mpp;-------
17.06.2010;19:32:08;0;22220;2303;Mpp-Betrieb;Warten;-------
17.06.2010;19:47:09;0;22220;2303;Mpp-Betrieb;Warten;-------
17.06.2010;20:02:09;0;22220;2303;Mpp-Betrieb;Warten;-------
17.06.2010;20:17:08;0;22220;2303;Mpp-Betrieb;Warten;-------
18.06.2010;06:02:06;0;22220;2303;Mpp-Betrieb;Warten;-------
18.06.2010;06:17:07;0;22220;2303;Mpp-Betrieb;Warten;-------
18.06.2010;06:32:06;0;22220;2303;Mpp-Betrieb;Warten;-------
18.06.2010;06:47:07;0;22220;2303;Mpp-Betrieb;Warten;-------
18.06.2010;07:02:07;0;22220;2303;Mpp-Betrieb;Warten;-------
18.06.2010;07:17:07;0;22220;2303;Mpp-Betrieb;Warten;-------
18.06.2010;07:32:07;0;22220;2303;Mpp-Betrieb;Warten;-------
18.06.2010;07:47:06;19;22220;2303;Mpp-Betrieb;Mpp;-------
18.06.2010;08:02:07;45;22220;2304;Mpp-Betrieb;Mpp;-------
18.06.2010;08:17:06;92;22220;2304;Mpp-Betrieb;Mpp;-------
18.06.2010;08:32:07;88;22220;2304;Mpp-Betrieb;Mpp;-------
18.06.2010;08:47:07;58;22220;2304;Mpp-Betrieb;Mpp;-------
18.06.2010;09:02:07;67;22220;2305;Mpp-Betrieb;Mpp;-------
18.06.2010;09:17:07;119;22220;2305;Mpp-Betrieb;Mpp;-------
18.06.2010;09:32:07;142;22220;2305;Mpp-Betrieb;Mpp;-------
18.06.2010;09:47:07;251;22220;2305;Mpp-Betrieb;Mpp;-------
18.06.2010;10:02:07;269;22220;2306;Mpp-Betrieb;Mpp;-------
18.06.2010;10:17:07;217;22220;2306;Mpp-Betrieb;Mpp;-------
18.06.2010;10:32:07;267;22220;2306;Mpp-Betrieb;Mpp;-------
18.06.2010;10:47:07;229;22220;2306;Mpp-Betrieb;Mpp;-------
18.06.2010;11:02:07;91;22220;2307;Mpp-Betrieb;Mpp;-------
18.06.2010;11:17:07;89;22220;2307;Mpp-Betrieb;Mpp;-------
18.06.2010;11:32:07;257;22220;2307;Mpp-Betrieb;Mpp;-------
18.06.2010;11:47:07;482;22220;2307;Mpp-Betrieb;Mpp;-------
18.06.2010;12:02:08;326;22220;2308;Mpp-Betrieb;Mpp;-------
18.06.2010;12:17:07;690;22220;2308;Mpp-Betrieb;Mpp;-------
18.06.2010;12:32:08;583;22221;2308;Mpp-Betrieb;Mpp;-------
18.06.2010;12:47:07;932;22221;2308;Mpp-Betrieb;Mpp;-------
18.06.2010;13:02:08;758;22221;2309;Mpp-Betrieb;Mpp;-------
18.06.2010;13:17:07;789;22221;2309;Mpp-Betrieb;Mpp;-------
18.06.2010;13:32:08;792;22221;2309;Mpp-Betrieb;Mpp;-------
18.06.2010;13:47:07;1006;22222;2309;Mpp-Betrieb;Mpp;-------
18.06.2010;14:02:08;811;22222;2310;Mpp-Betrieb;Mpp;-------
18.06.2010;14:17:07;904;22222;2310;Mpp-Betrieb;Mpp;-------
18.06.2010;14:32:08;1828;22222;2310;Mpp-Betrieb;Mpp;-------
18.06.2010;14:47:09;2084;22223;2310;Mpp-Betrieb;Mpp;-------
18.06.2010;15:02:08;1128;22223;2311;Mpp-Betrieb;Mpp;-------
18.06.2010;15:17:09;2465;22223;2311;Mpp-Betrieb;Mpp;-------
18.06.2010;15:32:08;2076;22224;2311;Mpp-Betrieb;Mpp;-------
18.06.2010;15:47:09;1186;22224;2311;Mpp-Betrieb;Mpp;-------
18.06.2010;16:02:08;2094;22225;2312;Mpp-Betrieb;Mpp;-------
18.06.2010;16:17:09;2254;22225;2312;Mpp-Betrieb;Mpp;-------
18.06.2010;16:32:08;1043;22225;2312;Mpp-Betrieb;Mpp;-------
18.06.2010;16:47:09;854;22226;2312;Mpp-Betrieb;Mpp;-------
18.06.2010;17:02:08;890;22226;2313;Mpp-Betrieb;Mpp;-------
18.06.2010;17:17:09;578;22226;2313;Mpp-Betrieb;Mpp;-------
18.06.2010;17:32:08;734;22226;2313;Mpp-Betrieb;Mpp;-------
18.06.2010;17:47:09;761;22226;2313;Mpp-Betrieb;Mpp;-------
18.06.2010;18:02:08;682;22227;2314;Mpp-Betrieb;Mpp;-------
18.06.2010;18:17:09;920;22227;2314;Mpp-Betrieb;Mpp;-------
18.06.2010;18:32:09;627;22227;2314;Mpp-Betrieb;Mpp;-------
18.06.2010;18:47:09;1073;22227;2314;Mpp-Betrieb;Mpp;-------
18.06.2010;19:02:09;644;22227;2315;Mpp-Betrieb;Mpp;-------
18.06.2010;19:17:09;443;22228;2315;Mpp-Betrieb;Mpp;-------
18.06.2010;19:32:09;315;22228;2315;Mpp-Betrieb;Mpp;-------
18.06.2010;19:47:08;136;22228;2315;Mpp-Betrieb;Mpp;-------
18.06.2010;20:02:09;96;22228;2316;Mpp-Betrieb;Mpp;-------
18.06.2010;20:17:08;59;22228;2316;Mpp-Betrieb;Mpp;-------
18.06.2010;20:32:09;34;22228;2316;Mpp-Betrieb;Mpp;-------
18.06.2010;20:47:08;25;22228;2316;Mpp-Betrieb;Mpp;-------
18.06.2010;21:02:09;7;22228;2317;Mpp-Betrieb;Mpp;-------
18.06.2010;21:17:09;0;22228;2317;Mpp-Betrieb;Warten;-------
19.06.2010;06:17:05;0;22228;2317;Mpp-Betrieb;Warten;-------
19.06.2010;06:32:06;0;22228;2317;Mpp-Betrieb;Warten;-------
19.06.2010;06:47:07;0;22228;2317;Mpp-Betrieb;Warten;-------
19.06.2010;07:02:06;0;22228;2317;Mpp-Betrieb;Warten;-------
19.06.2010;07:17:07;0;22228;2317;Mpp-Betrieb;Warten;-------
19.06.2010;07:32:06;15;22228;2317;Mpp-Betrieb;Mpp;-------
19.06.2010;07:47:06;15;22228;2317;Mpp-Betrieb;Mpp-Such;-------
19.06.2010;08:02:05;19;22228;2317;Mpp-Betrieb;Mpp;-------
19.06.2010;08:17:07;33;22228;2318;Mpp-Betrieb;Mpp;-------
19.06.2010;08:32:07;95;22228;2318;Mpp-Betrieb;Mpp;-------
19.06.2010;08:47:07;117;22228;2318;Mpp-Betrieb;Mpp;-------
19.06.2010;09:02:07;126;22228;2318;Mpp-Betrieb;Mpp;-------
19.06.2010;09:17:06;142;22228;2319;Mpp-Betrieb;Mpp;-------
19.06.2010;09:32:07;63;22228;2319;Mpp-Betrieb;Mpp;-------
19.06.2010;09:47:06;191;22228;2319;Mpp-Betrieb;Mpp;-------
19.06.2010;10:02:07;242;22228;2319;Mpp-Betrieb;Mpp;-------
19.06.2010;10:17:06;287;22228;2320;Mpp-Betrieb;Mpp;-------
19.06.2010;10:32:07;111;22228;2320;Mpp-Betrieb;Mpp;-------
19.06.2010;10:47:06;233;22228;2320;Mpp-Betrieb;Mpp;-------
19.06.2010;11:02:07;527;22228;2320;Mpp-Betrieb;Mpp;-------
19.06.2010;11:17:08;556;22228;2321;Mpp-Betrieb;Mpp;-------
19.06.2010;11:32:07;738;22229;2321;Mpp-Betrieb;Mpp;-------
19.06.2010;11:47:08;1069;22229;2321;Mpp-Betrieb;Mpp;-------
19.06.2010;12:02:07;812;22229;2321;Mpp-Betrieb;Mpp;-------
19.06.2010;12:17:08;394;22229;2322;Mpp-Betrieb;Mpp;-------
19.06.2010;12:32:07;387;22229;2322;Mpp-Betrieb;Mpp;-------
19.06.2010;12:47:08;591;22229;2322;Mpp-Betrieb;Mpp;-------
19.06.2010;13:02:07;478;22230;2322;Mpp-Betrieb;Mpp;-------
19.06.2010;13:17:08;786;22230;2323;Mpp-Betrieb;Mpp;-------
19.06.2010;13:32:07;1326;22230;2323;Mpp-Betrieb;Mpp;-------
19.06.2010;13:47:08;1184;22230;2323;Mpp-Betrieb;Mpp;-------
19.06.2010;14:02:07;355;22231;2323;Mpp-Betrieb;Mpp;-------
19.06.2010;14:17:08;210;22231;2324;Mpp-Betrieb;Mpp;-------
19.06.2010;14:32:08;283;22231;2324;Mpp-Betrieb;Mpp;-------
19.06.2010;14:47:08;428;22231;2324;Mpp-Betrieb;Mpp;-------
19.06.2010;15:02:08;636;22231;2324;Mpp-Betrieb;Mpp;-------
19.06.2010;15:17:08;753;22231;2325;Mpp-Betrieb;Mpp;-------
19.06.2010;15:32:08;500;22231;2325;Mpp-Betrieb;Mpp;-------
19.06.2010;15:47:08;139;22231;2325;Mpp-Betrieb;Mpp;-------
19.06.2010;16:02:08;230;22231;2325;Mpp-Betrieb;Mpp;-------
19.06.2010;16:17:08;394;22231;2326;Mpp-Betrieb;Mpp;-------
19.06.2010;16:32:08;400;22232;2326;Mpp-Betrieb;Mpp;-------
19.06.2010;16:47:08;636;22232;2326;Mpp-Betrieb;Mpp;-------
19.06.2010;17:02:08;298;22232;2326;Mpp-Betrieb;Mpp;-------
19.06.2010;17:17:07;171;22232;2327;Mpp-Betrieb;Mpp;-------
19.06.2010;17:32:08;49;22232;2327;Mpp-Betrieb;Mpp;-------
19.06.2010;17:47:09;180;22232;2327;Mpp-Betrieb;Mpp;-------
19.06.2010;18:02:08;136;22232;2327;Mpp-Betrieb;Mpp;-------
19.06.2010;18:17:08;206;22232;2328;Mpp-Betrieb;Mpp;-------
19.06.2010;18:32:08;224;22232;2328;Mpp-Betrieb;Mpp;-------
19.06.2010;18:47:08;371;22232;2328;Mpp-Betrieb;Mpp;-------
19.06.2010;19:02:08;373;22232;2328;Mpp-Betrieb;Mpp;-------
19.06.2010;19:17:08;458;22232;2329;Mpp-Betrieb;Mpp;-------
19.06.2010;19:32:08;356;22232;2329;Mpp-Betrieb;Mpp;-------
19.06.2010;19:47:08;351;22232;2329;Mpp-Betrieb;Mpp;-------
19.06.2010;20:02:08;359;22233;2329;Mpp-Betrieb;Mpp;-------
19.06.2010;20:17:08;167;22233;2330;Mpp-Betrieb;Mpp;-------
19.06.2010;20:32:09;92;22233;2330;Mpp-Betrieb;Mpp;-------
19.06.2010;20:47:08;18;22233;2330;Mpp-Betrieb;Mpp;-------
19.06.2010;21:02:09;0;22233;2330;Mpp-Betrieb;Warten;-------
19.06.2010;21:17:08;0;22233;2330;Mpp-Betrieb;Warten;-------
20.06.2010;05:47:06;0;22233;2330;Mpp-Betrieb;Warten;-------
20.06.2010;06:02:07;0;22233;2330;Mpp-Betrieb;Warten;-------
20.06.2010;06:17:06;14;22233;2330;Mpp-Betrieb;Mpp;-------
20.06.2010;06:32:07;51;22233;2331;Mpp-Betrieb;Mpp;-------
20.06.2010;06:47:05;49;22233;2331;Mpp-Betrieb;Mpp;-------
20.06.2010;07:02:07;93;22233;2331;Mpp-Betrieb;Mpp;-------
20.06.2010;07:17:07;170;22233;2331;Mpp-Betrieb;Mpp;-------
20.06.2010;07:32:06;235;22233;2332;Mpp-Betrieb;Mpp;-------
20.06.2010;07:47:07;381;22233;2332;Mpp-Betrieb;Mpp;-------
20.06.2010;08:02:06;410;22233;2332;Mpp-Betrieb;Mpp;-------
20.06.2010;08:17:07;355;22233;2332;Mpp-Betrieb;Mpp;-------
20.06.2010;08:32:06;376;22233;2333;Mpp-Betrieb;Mpp;-------
20.06.2010;08:47:07;219;22233;2333;Mpp-Betrieb;Mpp;-------
20.06.2010;09:02:06;340;22233;2333;Mpp-Betrieb;Mpp;-------
20.06.2010;09:17:07;416;22233;2333;Mpp-Betrieb;Mpp;-------
20.06.2010;09:32:08;213;22233;2334;Mpp-Betrieb;Mpp;-------
20.06.2010;09:47:07;413;22234;2334;Mpp-Betrieb;Mpp;-------
20.06.2010;10:02:08;283;22234;2334;Mpp-Betrieb;Mpp;-------
20.06.2010;10:17:07;298;22234;2334;Mpp-Betrieb;Mpp;-------
20.06.2010;10:32:08;280;22234;2335;Mpp-Betrieb;Mpp;-------
20.06.2010;10:47:07;785;22234;2335;Mpp-Betrieb;Mpp;-------
20.06.2010;11:02:08;757;22234;2335;Mpp-Betrieb;Mpp;-------
20.06.2010;11:17:07;598;22234;2335;Mpp-Betrieb;Mpp;-------
20.06.2010;11:32:08;811;22234;2336;Mpp-Betrieb;Mpp;-------
20.06.2010;11:47:07;878;22235;2336;Mpp-Betrieb;Mpp;-------
20.06.2010;12:02:08;1060;22235;2336;Mpp-Betrieb;Mpp;-------
20.06.2010;12:17:07;461;22235;2336;Mpp-Betrieb;Mpp;-------
20.06.2010;12:32:08;667;22235;2337;Mpp-Betrieb;Mpp;-------
20.06.2010;12:47:08;1104;22235;2337;Mpp-Betrieb;Mpp;-------
20.06.2010;13:02:08;600;22236;2337;Mpp-Betrieb;Mpp;-------
20.06.2010;13:17:08;239;22236;2337;Mpp-Betrieb;Mpp;-------
20.06.2010;13:32:07;343;22236;2338;Mpp-Betrieb;Mpp;-------
20.06.2010;13:47:08;465;22236;2338;Mpp-Betrieb;Mpp;-------
20.06.2010;14:02:08;248;22236;2338;Mpp-Betrieb;Mpp;-------
20.06.2010;14:17:08;575;22236;2338;Mpp-Betrieb;Mpp;-------
20.06.2010;14:32:07;1026;22236;2339;Mpp-Betrieb;Mpp;-------
20.06.2010;14:47:08;1617;22237;2339;Mpp-Betrieb;Mpp;-------
20.06.2010;15:02:08;1956;22237;2339;Mpp-Betrieb;Mpp;-------
20.06.2010;15:17:08;625;22237;2339;Mpp-Betrieb;Mpp;-------
20.06.2010;15:32:08;726;22238;2340;Mpp-Betrieb;Mpp;-------
20.06.2010;15:47:08;880;22238;2340;Mpp-Betrieb;Mpp;-------
20.06.2010;16:02:08;808;22238;2340;Mpp-Betrieb;Mpp;-------
20.06.2010;16:17:08;402;22238;2340;Mpp-Betrieb;Mpp;-------
20.06.2010;16:32:09;249;22238;2341;Mpp-Betrieb;Mpp;-------
20.06.2010;16:47:08;310;22238;2341;Mpp-Betrieb;Mpp;-------
20.06.2010;17:02:09;134;22238;2341;Mpp-Betrieb;Mpp;-------
20.06.2010;17:17:08;99;22238;2341;Mpp-Betrieb;Mpp;-------
20.06.2010;17:32:08;64;22238;2342;Mpp-Betrieb;Mpp;-------
20.06.2010;17:47:08;39;22238;2342;Mpp-Betrieb;Mpp;-------
20.06.2010;18:02:08;42;22238;2342;Mpp-Betrieb;Mpp;-------
20.06.2010;18:17:08;47;22238;2342;Mpp-Betrieb;Mpp;-------
20.06.2010;18:32:08;39;22238;2343;Mpp-Betrieb;Mpp;-------
20.06.2010;18:47:09;36;22238;2343;Mpp-Betrieb;Mpp;-------
20.06.2010;19:02:08;39;22238;2343;Mpp-Betrieb;Mpp;-------
20.06.2010;19:17:09;7;22238;2343;Mpp-Betrieb;Mpp;-------
20.06.2010;19:32:08;13;22238;2344;Mpp-Betrieb;Mpp;-------
20.06.2010;19:47:09;0;22238;2344;Mpp-Betrieb;Warten;-------
20.06.2010;20:02:08;0;22238;2344;Mpp-Betrieb;Warten;-------
20.06.2010;20:17:09;0;22238;2344;Mpp-Betrieb;Warten;-------
20.06.2010;20:32:08;0;22238;2344;Mpp-Betrieb;Warten;-------
20.06.2010;20:47:08;0;22238;2344;Mpp-Betrieb;Warten;-------
21.06.2010;06:17:07;0;22238;2344;Mpp-Betrieb;Warten;-------
21.06.2010;06:32:05;0;22238;2344;Mpp-Betrieb;Warten;-------
21.06.2010;06:47:07;18;22238;2344;Mpp-Betrieb;Mpp;-------
21.06.2010;07:02:05;55;22238;2344;Mpp-Betrieb;Mpp;-------
21.06.2010;07:17:07;77;22238;2344;Mpp-Betrieb;Mpp;-------
21.06.2010;07:32:07;96;22238;2344;Mpp-Betrieb;Mpp;-------
21.06.2010;07:47:06;102;22238;2345;Mpp-Betrieb;Mpp;-------
21.06.2010;08:02:07;127;22239;2345;Mpp-Betrieb;Mpp;-------
21.06.2010;08:17:06;186;22239;2345;Mpp-Betrieb;Mpp;-------
21.06.2010;08:32:07;284;22239;2345;Mpp-Betrieb;Mpp;-------
21.06.2010;08:47:06;336;22239;2346;Mpp-Betrieb;Mpp;-------
21.06.2010;09:02:07;591;22239;2346;Mpp-Betrieb;Mpp;-------
21.06.2010;09:17:06;582;22239;2346;Mpp-Betrieb;Mpp;-------
21.06.2010;09:32:07;327;22239;2346;Mpp-Betrieb;Mpp;-------
21.06.2010;09:47:06;311;22239;2347;Mpp-Betrieb;Mpp;-------
21.06.2010;10:02:07;559;22239;2347;Mpp-Betrieb;Mpp;-------
21.06.2010;10:17:08;390;22239;2347;Mpp-Betrieb;Mpp;-------
21.06.2010;10:32:07;319;22239;2347;Mpp-Betrieb;Mpp;-------
21.06.2010;10:47:08;491;22240;2348;Mpp-Betrieb;Mpp;-------
21.06.2010;11:02:07;435;22240;2348;Mpp-Betrieb;Mpp;-------
21.06.2010;11:17:07;407;22240;2348;Mpp-Betrieb;Mpp;-------
21.06.2010;11:32:07;604;22240;2348;Mpp-Betrieb;Mpp;-------
21.06.2010;11:47:08;553;22240;2349;Mpp-Betrieb;Mpp;-------
21.06.2010;12:02:07;639;22240;2349;Mpp-Betrieb;Mpp;-------
21.06.2010;12:17:08;692;22240;2349;Mpp-Betrieb;Mpp;-------
21.06.2010;12:32:07;903;22241;2349;Mpp-Betrieb;Mpp;-------
21.06.2010;12:47:08;1011;22241;2350;Mpp-Betrieb;Mpp;-------
21.06.2010;13:02:08;1041;22241;2350;Mpp-Betrieb;Mpp;-------
21.06.2010;13:17:08;1308;22241;2350;Mpp-Betrieb;Mpp;-------
21.06.2010;13:32:09;1512;22242;2350;Mpp-Betrieb;Mpp;-------
21.06.2010;13:47:08;1420;22242;2351;Mpp-Betrieb;Mpp;-------
21.06.2010;14:02:09;1306;22242;2351;Mpp-Betrieb;Mpp;-------
21.06.2010;14:17:08;1302;22243;2351;Mpp-Betrieb;Mpp;-------
21.06.2010;14:32:09;1588;22243;2351;Mpp-Betrieb;Mpp;-------
21.06.2010;14:47:08;1380;22243;2352;Mpp-Betrieb;Mpp;-------
21.06.2010;15:02:09;1391;22244;2352;Mpp-Betrieb;Mpp;-------
21.06.2010;15:17:08;1407;22244;2352;Mpp-Betrieb;Mpp;-------
