Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2013;08:17:05;0;37857;21268;Mpp-Betrieb;Mpp;-------
01.01.2013;08:32:05;78;37857;21269;Mpp-Betrieb;Mpp;-------
01.01.2013;08:47:05;172;37857;21269;Mpp-Betrieb;Mpp;-------
01.01.2013;09:02:05;236;37857;21269;Mpp-Betrieb;Mpp;-------
01.01.2013;09:17:05;296;37857;21269;Mpp-Betrieb;Mpp;-------
01.01.2013;09:32:05;219;37858;21270;Mpp-Betrieb;Mpp;-------
01.01.2013;09:47:05;238;37858;21270;Mpp-Betrieb;Mpp;-------
01.01.2013;10:02:05;245;37858;21270;Mpp-Betrieb;Mpp;-------
01.01.2013;10:17:05;220;37858;21270;Mpp-Betrieb;Mpp;-------
01.01.2013;10:32:05;277;37858;21271;Mpp-Betrieb;Mpp;-------
01.01.2013;10:47:05;334;37858;21271;Mpp-Betrieb;Mpp;-------
01.01.2013;11:02:05;382;37858;21271;Mpp-Betrieb;Mpp;-------
01.01.2013;11:17:05;536;37858;21271;Mpp-Betrieb;Mpp;-------
01.01.2013;11:32:05;517;37858;21272;Mpp-Betrieb;Mpp;-------
01.01.2013;11:47:05;435;37858;21272;Mpp-Betrieb;Mpp;-------
01.01.2013;12:02:05;301;37858;21272;Mpp-Betrieb;Mpp;-------
01.01.2013;12:17:05;324;37858;21272;Mpp-Betrieb;Mpp;-------
01.01.2013;12:32:05;170;37859;21273;Mpp-Betrieb;Mpp;-------
01.01.2013;12:47:05;234;37859;21273;Mpp-Betrieb;Mpp;-------
01.01.2013;13:02:05;316;37859;21273;Mpp-Betrieb;Mpp;-------
01.01.2013;13:17:05;221;37859;21273;Mpp-Betrieb;Mpp;-------
01.01.2013;13:32:05;141;37859;21274;Mpp-Betrieb;Mpp;-------
01.01.2013;13:47:05;145;37859;21274;Mpp-Betrieb;Mpp;-------
01.01.2013;14:02:05;97;37859;21274;Mpp-Betrieb;Mpp;-------
01.01.2013;14:17:05;103;37859;21274;Mpp-Betrieb;Mpp;-------
01.01.2013;14:32:05;87;37859;21275;Mpp-Betrieb;Mpp;-------
01.01.2013;14:47:05;125;37859;21275;Mpp-Betrieb;Mpp;-------
01.01.2013;15:02:05;83;37859;21275;Mpp-Betrieb;Mpp;-------
01.01.2013;15:17:05;49;37859;21275;Mpp-Betrieb;Mpp;-------
01.01.2013;15:32:05;33;37859;21276;Mpp-Betrieb;Mpp;-------
01.01.2013;15:47:05;30;37859;21276;Mpp-Betrieb;Mpp;-------
01.01.2013;16:02:05;12;37859;21276;Mpp-Betrieb;Mpp;-------
01.01.2013;16:17:05;1;37859;21276;Mpp-Betrieb;Mpp;-------
01.01.2013;16:32:05;0;37859;21277;Mpp-Betrieb;Warten;-------
01.01.2013;16:47:05;0;37859;21277;Mpp-Betrieb;Warten;-------
02.01.2013;08:17:05;0;37859;21277;Mpp-Betrieb;Warten;-------
02.01.2013;08:32:05;0;37859;21277;Mpp-Betrieb;Warten;-------
02.01.2013;08:47:06;0;37859;21277;Mpp-Betrieb;Warten;-------
02.01.2013;09:02:05;83;37859;21277;Mpp-Betrieb;Mpp;-------
02.01.2013;09:17:06;166;37859;21277;Mpp-Betrieb;Mpp;-------
02.01.2013;09:32:05;213;37859;21277;Mpp-Betrieb;Mpp;-------
02.01.2013;09:47:06;487;37859;21277;Mpp-Betrieb;Mpp;-------
02.01.2013;10:02:05;830;37860;21278;Mpp-Betrieb;Mpp;-------
02.01.2013;10:17:06;606;37860;21278;Mpp-Betrieb;Mpp;-------
02.01.2013;10:32:05;543;37860;21278;Mpp-Betrieb;Mpp;-------
02.01.2013;10:47:06;770;37860;21278;Mpp-Betrieb;Mpp;-------
02.01.2013;11:02:05;1187;37860;21279;Mpp-Betrieb;Mpp;-------
02.01.2013;11:17:06;578;37861;21279;Mpp-Betrieb;Mpp;-------
02.01.2013;11:32:05;682;37861;21279;Mpp-Betrieb;Mpp;-------
02.01.2013;11:47:06;2556;37861;21279;Mpp-Betrieb;Mpp;-------
02.01.2013;12:02:06;2199;37862;21280;Mpp-Betrieb;Mpp;-------
02.01.2013;12:17:07;879;37862;21280;Mpp-Betrieb;Mpp;-------
02.01.2013;12:32:06;4609;37863;21280;Mpp-Betrieb;Mpp;-------
02.01.2013;12:47:07;1356;37863;21280;Mpp-Betrieb;Mpp;-------
02.01.2013;13:02:06;970;37864;21281;Mpp-Betrieb;Mpp;-------
02.01.2013;13:17:07;3996;37864;21281;Mpp-Betrieb;Mpp;-------
02.01.2013;13:32:06;3954;37865;21281;Mpp-Betrieb;Mpp;-------
02.01.2013;13:47:07;976;37866;21281;Mpp-Betrieb;Mpp;-------
02.01.2013;13:50:36;312;37866;21282;Mpp-Betrieb;Mpp;-------
02.01.2013;14:17:07;695;37866;21282;Mpp-Betrieb;Mpp;-------
02.01.2013;14:32:06;1035;37866;21282;Mpp-Betrieb;Mpp;-------
02.01.2013;14:47:07;682;37867;21282;Mpp-Betrieb;Mpp;-------
02.01.2013;15:02:06;252;37867;21283;Mpp-Betrieb;Mpp;-------
02.01.2013;15:17:07;385;37867;21283;Mpp-Betrieb;Mpp;-------
02.01.2013;15:32:06;241;37867;21283;Mpp-Betrieb;Mpp;-------
02.01.2013;15:47:07;170;37867;21283;Mpp-Betrieb;Mpp;-------
02.01.2013;16:02:06;158;37867;21284;Mpp-Betrieb;Mpp;-------
02.01.2013;16:17:07;129;37867;21284;Mpp-Betrieb;Mpp;-------
02.01.2013;16:32:06;29;37867;21284;Mpp-Betrieb;Mpp;-------
02.01.2013;16:47:07;0;37867;21284;Mpp-Betrieb;Mpp;-------
02.01.2013;17:02:06;0;37867;21284;Mpp-Betrieb;Warten;-------
03.01.2013;08:17:05;0;37867;21284;Mpp-Betrieb;Warten;-------
03.01.2013;08:32:05;0;37867;21284;Mpp-Betrieb;Warten;-------
03.01.2013;08:47:05;49;37867;21285;Mpp-Betrieb;Mpp;-------
03.01.2013;09:02:05;140;37867;21285;Mpp-Betrieb;Mpp;-------
03.01.2013;09:17:05;103;37867;21285;Mpp-Betrieb;Mpp;-------
03.01.2013;09:32:05;353;37867;21285;Mpp-Betrieb;Mpp;-------
03.01.2013;09:47:05;315;37868;21286;Mpp-Betrieb;Mpp;-------
03.01.2013;10:02:05;2271;37868;21286;Mpp-Betrieb;Mpp;-------
03.01.2013;10:17:05;2758;37869;21286;Mpp-Betrieb;Mpp;-------
03.01.2013;10:32:05;2963;37869;21286;Mpp-Betrieb;Mpp;-------
03.01.2013;10:47:05;3443;37870;21287;Mpp-Betrieb;Mpp;-------
03.01.2013;11:02:05;2929;37871;21287;Mpp-Betrieb;Mpp;-------
03.01.2013;11:17:05;1518;37871;21287;Mpp-Betrieb;Mpp;-------
03.01.2013;11:32:05;486;37872;21287;Mpp-Betrieb;Mpp;-------
03.01.2013;11:47:05;226;37872;21288;Mpp-Betrieb;Mpp;-------
03.01.2013;12:02:05;334;37872;21288;Mpp-Betrieb;Mpp;-------
03.01.2013;12:17:05;389;37872;21288;Mpp-Betrieb;Mpp;-------
03.01.2013;12:32:05;379;37872;21288;Mpp-Betrieb;Mpp;-------
03.01.2013;12:47:05;619;37872;21289;Mpp-Betrieb;Mpp;-------
03.01.2013;13:02:05;329;37872;21289;Mpp-Betrieb;Mpp;-------
03.01.2013;13:17:05;275;37872;21289;Mpp-Betrieb;Mpp;-------
03.01.2013;13:32:05;256;37872;21289;Mpp-Betrieb;Mpp;-------
03.01.2013;13:47:05;432;37872;21290;Mpp-Betrieb;Mpp;-------
03.01.2013;14:02:05;497;37872;21290;Mpp-Betrieb;Mpp;-------
03.01.2013;14:17:05;347;37873;21290;Mpp-Betrieb;Mpp;-------
03.01.2013;14:32:05;174;37873;21290;Mpp-Betrieb;Mpp;-------
03.01.2013;14:47:05;185;37873;21291;Mpp-Betrieb;Mpp;-------
03.01.2013;15:02:05;99;37873;21291;Mpp-Betrieb;Mpp;-------
03.01.2013;15:17:05;82;37873;21291;Mpp-Betrieb;Mpp;-------
03.01.2013;15:32:05;27;37873;21291;Mpp-Betrieb;Mpp;-------
03.01.2013;15:47:05;32;37873;21292;Mpp-Betrieb;Mpp;-------
03.01.2013;16:02:05;7;37873;21292;Mpp-Betrieb;Mpp;-------
03.01.2013;16:17:05;3;37873;21292;Mpp-Betrieb;Mpp;-------
03.01.2013;16:32:05;0;37873;21292;Mpp-Betrieb;Warten;-------
03.01.2013;16:47:04;0;37873;21292;Mpp-Betrieb;Warten;-------
04.01.2013;08:17:04;0;37873;21292;Mpp-Betrieb;Warten;-------
04.01.2013;08:32:05;7;37873;21292;Mpp-Betrieb;Mpp;-------
04.01.2013;08:47:05;49;37873;21292;Mpp-Betrieb;Mpp;-------
04.01.2013;09:02:05;10;37873;21293;Mpp-Betrieb;Mpp;-------
04.01.2013;09:17:05;50;37873;21293;Mpp-Betrieb;Mpp;-------
04.01.2013;09:32:05;114;37873;21293;Mpp-Betrieb;Mpp;-------
04.01.2013;09:47:05;110;37873;21293;Mpp-Betrieb;Mpp;-------
04.01.2013;10:02:05;125;37873;21294;Mpp-Betrieb;Mpp;-------
04.01.2013;10:17:05;200;37873;21294;Mpp-Betrieb;Mpp;-------
04.01.2013;10:32:05;274;37873;21294;Mpp-Betrieb;Mpp;-------
04.01.2013;10:47:05;394;37873;21294;Mpp-Betrieb;Mpp;-------
04.01.2013;11:02:04;322;37873;21295;Mpp-Betrieb;Mpp;-------
04.01.2013;11:17:05;360;37873;21295;Mpp-Betrieb;Mpp;-------
04.01.2013;11:32:04;389;37873;21295;Mpp-Betrieb;Mpp;-------
04.01.2013;11:47:05;850;37873;21295;Mpp-Betrieb;Mpp;-------
04.01.2013;12:02:04;493;37874;21296;Mpp-Betrieb;Mpp;-------
04.01.2013;12:17:05;376;37874;21296;Mpp-Betrieb;Mpp;-------
04.01.2013;12:32:05;415;37874;21296;Mpp-Betrieb;Mpp;-------
04.01.2013;12:47:05;537;37874;21296;Mpp-Betrieb;Mpp;-------
04.01.2013;13:02:06;455;37874;21297;Mpp-Betrieb;Mpp;-------
04.01.2013;13:17:05;674;37874;21297;Mpp-Betrieb;Mpp;-------
04.01.2013;13:32:06;414;37874;21297;Mpp-Betrieb;Mpp;-------
04.01.2013;13:47:05;300;37874;21297;Mpp-Betrieb;Mpp;-------
04.01.2013;14:02:05;405;37875;21298;Mpp-Betrieb;Mpp;-------
04.01.2013;14:17:05;184;37875;21298;Mpp-Betrieb;Mpp;-------
04.01.2013;14:32:05;176;37875;21298;Mpp-Betrieb;Mpp;-------
04.01.2013;14:47:05;190;37875;21298;Mpp-Betrieb;Mpp;-------
04.01.2013;15:02:05;166;37875;21299;Mpp-Betrieb;Mpp;-------
04.01.2013;15:17:05;125;37875;21299;Mpp-Betrieb;Mpp;-------
04.01.2013;15:32:05;118;37875;21299;Mpp-Betrieb;Mpp;-------
04.01.2013;15:47:05;162;37875;21299;Mpp-Betrieb;Mpp;-------
04.01.2013;16:02:05;71;37875;21300;Mpp-Betrieb;Mpp;-------
04.01.2013;16:17:05;17;37875;21300;Mpp-Betrieb;Mpp;-------
04.01.2013;16:32:05;0;37875;21300;Mpp-Betrieb;Mpp;-------
04.01.2013;16:47:05;0;37875;21300;Mpp-Betrieb;Warten;-------
04.01.2013;17:02:05;0;37875;21300;Mpp-Betrieb;Warten;-------
05.01.2013;08:17:04;0;37875;21300;Mpp-Betrieb;Warten;-------
05.01.2013;08:32:05;0;37875;21300;Mpp-Betrieb;Warten;-------
05.01.2013;08:47:05;6;37875;21300;Mpp-Betrieb;Mpp;-------
05.01.2013;09:02:05;39;37875;21301;Mpp-Betrieb;Mpp;-------
05.01.2013;09:17:05;59;37875;21301;Mpp-Betrieb;Mpp-Such;-------
05.01.2013;09:32:05;240;37875;21301;Mpp-Betrieb;Mpp;-------
05.01.2013;09:47:05;317;37875;21301;Mpp-Betrieb;Mpp;-------
05.01.2013;10:02:05;299;37875;21302;Mpp-Betrieb;Mpp;-------
05.01.2013;10:17:05;311;37875;21302;Mpp-Betrieb;Mpp;-------
05.01.2013;10:32:05;315;37875;21302;Mpp-Betrieb;Mpp;-------
05.01.2013;10:47:05;325;37875;21302;Mpp-Betrieb;Mpp;-------
05.01.2013;11:02:05;443;37875;21303;Mpp-Betrieb;Mpp;-------
05.01.2013;11:17:05;413;37876;21303;Mpp-Betrieb;Mpp;-------
05.01.2013;11:32:05;330;37876;21303;Mpp-Betrieb;Mpp;-------
05.01.2013;11:47:05;408;37876;21303;Mpp-Betrieb;Mpp;-------
05.01.2013;12:02:05;325;37876;21304;Mpp-Betrieb;Mpp;-------
05.01.2013;12:17:05;417;37876;21304;Mpp-Betrieb;Mpp;-------
05.01.2013;12:32:05;516;37876;21304;Mpp-Betrieb;Mpp;-------
05.01.2013;12:47:05;210;37876;21304;Mpp-Betrieb;Mpp;-------
05.01.2013;13:02:05;197;37876;21305;Mpp-Betrieb;Mpp;-------
05.01.2013;13:17:05;541;37876;21305;Mpp-Betrieb;Mpp;-------
05.01.2013;13:32:04;426;37876;21305;Mpp-Betrieb;Mpp;-------
05.01.2013;13:47:05;270;37876;21305;Mpp-Betrieb;Mpp;-------
05.01.2013;14:02:04;495;37877;21306;Mpp-Betrieb;Mpp;-------
05.01.2013;14:17:05;297;37877;21306;Mpp-Betrieb;Mpp;-------
05.01.2013;14:32:04;186;37877;21306;Mpp-Betrieb;Mpp;-------
05.01.2013;14:47:05;123;37877;21306;Mpp-Betrieb;Mpp;-------
05.01.2013;15:02:04;217;37877;21307;Mpp-Betrieb;Mpp;-------
05.01.2013;15:17:05;146;37877;21307;Mpp-Betrieb;Mpp;-------
05.01.2013;15:32:05;134;37877;21307;Mpp-Betrieb;Mpp;-------
05.01.2013;15:47:05;86;37877;21307;Mpp-Betrieb;Mpp;-------
05.01.2013;16:02:06;50;37877;21308;Mpp-Betrieb;Mpp;-------
05.01.2013;16:17:05;46;37877;21308;Mpp-Betrieb;Mpp;-------
05.01.2013;16:32:06;79;37877;21308;Mpp-Betrieb;Mpp;-------
05.01.2013;16:47:05;8;37877;21308;Mpp-Betrieb;Mpp;-------
06.01.2013;08:32:05;0;37877;21309;Mpp-Betrieb;Warten;-------
06.01.2013;08:47:04;0;37877;21309;Mpp-Betrieb;Warten;-------
06.01.2013;09:02:05;0;37877;21309;Mpp-Betrieb;Warten;-------
06.01.2013;09:17:04;0;37877;21309;Mpp-Betrieb;Warten;-------
06.01.2013;09:32:05;91;37877;21309;Mpp-Betrieb;Mpp;-------
06.01.2013;09:47:05;119;37877;21309;Mpp-Betrieb;Mpp;-------
06.01.2013;10:02:05;231;37877;21309;Mpp-Betrieb;Mpp;-------
06.01.2013;10:17:05;279;37877;21309;Mpp-Betrieb;Mpp;-------
06.01.2013;10:32:05;212;37877;21310;Mpp-Betrieb;Mpp;-------
06.01.2013;10:47:05;347;37877;21310;Mpp-Betrieb;Mpp;-------
06.01.2013;11:02:05;444;37877;21310;Mpp-Betrieb;Mpp;-------
06.01.2013;11:17:05;662;37877;21310;Mpp-Betrieb;Mpp;-------
06.01.2013;11:32:05;409;37878;21311;Mpp-Betrieb;Mpp;-------
06.01.2013;11:47:05;297;37878;21311;Mpp-Betrieb;Mpp;-------
06.01.2013;12:02:05;281;37878;21311;Mpp-Betrieb;Mpp;-------
06.01.2013;12:17:05;325;37878;21311;Mpp-Betrieb;Mpp;-------
06.01.2013;12:32:05;430;37878;21312;Mpp-Betrieb;Mpp;-------
06.01.2013;12:47:05;265;37878;21312;Mpp-Betrieb;Mpp;-------
06.01.2013;13:02:05;313;37878;21312;Mpp-Betrieb;Mpp;-------
06.01.2013;13:17:05;274;37878;21312;Mpp-Betrieb;Mpp;-------
06.01.2013;13:32:05;191;37878;21313;Mpp-Betrieb;Mpp;-------
06.01.2013;13:47:05;132;37878;21313;Mpp-Betrieb;Mpp;-------
06.01.2013;14:02:05;122;37878;21313;Mpp-Betrieb;Mpp;-------
06.01.2013;14:17:05;158;37878;21313;Mpp-Betrieb;Mpp;-------
06.01.2013;14:32:05;193;37878;21314;Mpp-Betrieb;Mpp;-------
06.01.2013;14:47:05;187;37878;21314;Mpp-Betrieb;Mpp;-------
06.01.2013;15:02:06;128;37878;21314;Mpp-Betrieb;Mpp;-------
06.01.2013;15:17:05;131;37879;21314;Mpp-Betrieb;Mpp;-------
06.01.2013;15:32:05;81;37879;21315;Mpp-Betrieb;Mpp;-------
06.01.2013;15:47:05;17;37879;21315;Mpp-Betrieb;Mpp;-------
06.01.2013;16:02:05;13;37879;21315;Mpp-Betrieb;Mpp;-------
06.01.2013;16:17:05;0;37879;21315;Mpp-Betrieb;Mpp;-------
06.01.2013;16:32:05;0;37879;21316;Mpp-Betrieb;Mpp;-------
07.01.2013;08:17:05;0;37879;21316;Mpp-Betrieb;Warten;-------
07.01.2013;08:32:05;0;37879;21316;Mpp-Betrieb;Warten;-------
07.01.2013;08:47:05;24;37879;21316;Mpp-Betrieb;Mpp;-------
07.01.2013;09:02:05;77;37879;21316;Mpp-Betrieb;Mpp;-------
07.01.2013;09:17:05;66;37879;21316;Mpp-Betrieb;Mpp;-------
07.01.2013;09:32:05;58;37879;21316;Mpp-Betrieb;Mpp;-------
07.01.2013;09:47:05;172;37879;21317;Mpp-Betrieb;Mpp;-------
07.01.2013;10:02:05;94;37879;21317;Mpp-Betrieb;Mpp;-------
07.01.2013;10:17:05;165;37879;21317;Mpp-Betrieb;Mpp;-------
07.01.2013;10:32:05;152;37879;21317;Mpp-Betrieb;Mpp;-------
07.01.2013;10:47:05;108;37879;21318;Mpp-Betrieb;Mpp;-------
07.01.2013;11:02:05;138;37879;21318;Mpp-Betrieb;Mpp;-------
07.01.2013;11:17:05;249;37879;21318;Mpp-Betrieb;Mpp;-------
07.01.2013;11:32:05;171;37879;21318;Mpp-Betrieb;Mpp;-------
07.01.2013;11:47:04;266;37879;21319;Mpp-Betrieb;Mpp;-------
07.01.2013;12:02:05;453;37879;21319;Mpp-Betrieb;Mpp;-------
07.01.2013;12:17:04;690;37879;21319;Mpp-Betrieb;Mpp;-------
07.01.2013;12:32:05;507;37879;21319;Mpp-Betrieb;Mpp;-------
07.01.2013;12:47:04;714;37880;21320;Mpp-Betrieb;Mpp;-------
07.01.2013;13:02:05;647;37880;21320;Mpp-Betrieb;Mpp;-------
07.01.2013;13:17:05;625;37880;21320;Mpp-Betrieb;Mpp;-------
07.01.2013;13:32:05;234;37880;21320;Mpp-Betrieb;Mpp;-------
07.01.2013;13:47:05;422;37880;21321;Mpp-Betrieb;Mpp;-------
07.01.2013;14:02:05;459;37880;21321;Mpp-Betrieb;Mpp;-------
07.01.2013;14:17:05;400;37880;21321;Mpp-Betrieb;Mpp;-------
07.01.2013;14:32:05;504;37880;21321;Mpp-Betrieb;Mpp;-------
07.01.2013;14:47:06;330;37881;21322;Mpp-Betrieb;Mpp;-------
07.01.2013;15:02:05;200;37881;21322;Mpp-Betrieb;Mpp;-------
07.01.2013;15:17:05;171;37881;21322;Mpp-Betrieb;Mpp;-------
07.01.2013;15:32:05;125;37881;21322;Mpp-Betrieb;Mpp;-------
07.01.2013;15:47:05;131;37881;21323;Mpp-Betrieb;Mpp;-------
07.01.2013;16:02:05;15;37881;21323;Mpp-Betrieb;Mpp;-------
07.01.2013;16:17:05;5;37881;21323;Mpp-Betrieb;Mpp;-------
07.01.2013;16:32:05;1;37881;21323;Mpp-Betrieb;Mpp;-------
07.01.2013;16:47:05;0;37881;21324;Mpp-Betrieb;Warten;-------
08.01.2013;08:17:05;0;37881;21324;Mpp-Betrieb;Warten;-------
08.01.2013;08:32:04;0;37881;21324;Mpp-Betrieb;Warten;-------
08.01.2013;08:47:05;135;37881;21324;Mpp-Betrieb;Mpp;-------
08.01.2013;09:02:05;270;37881;21324;Mpp-Betrieb;Mpp;-------
08.01.2013;09:17:05;1061;37881;21324;Mpp-Betrieb;Mpp;-------
08.01.2013;09:32:05;1940;37881;21325;Mpp-Betrieb;Mpp;-------
08.01.2013;09:47:05;2132;37882;21325;Mpp-Betrieb;Mpp;-------
08.01.2013;10:02:05;2261;37882;21325;Mpp-Betrieb;Mpp;-------
08.01.2013;10:17:05;2391;37883;21325;Mpp-Betrieb;Mpp;-------
08.01.2013;10:32:05;2694;37883;21326;Mpp-Betrieb;Mpp;-------
08.01.2013;10:47:05;2979;37884;21326;Mpp-Betrieb;Mpp;-------
08.01.2013;11:02:05;1248;37885;21326;Mpp-Betrieb;Mpp;-------
08.01.2013;11:17:05;2344;37885;21326;Mpp-Betrieb;Mpp;-------
08.01.2013;11:32:05;3599;37886;21327;Mpp-Betrieb;Mpp;-------
08.01.2013;11:47:05;3567;37887;21327;Mpp-Betrieb;Mpp;-------
08.01.2013;12:02:05;3713;37888;21327;Mpp-Betrieb;Mpp;-------
08.01.2013;12:17:05;3748;37889;21327;Mpp-Betrieb;Mpp;-------
08.01.2013;12:32:05;3823;37890;21328;Mpp-Betrieb;Mpp;-------
08.01.2013;12:47:04;3808;37891;21328;Mpp-Betrieb;Mpp;-------
08.01.2013;13:02:05;3827;37892;21328;Mpp-Betrieb;Mpp;-------
08.01.2013;13:17:04;3605;37893;21328;Mpp-Betrieb;Mpp;-------
08.01.2013;13:32:05;3425;37894;21329;Mpp-Betrieb;Mpp;-------
08.01.2013;13:47:05;3023;37894;21329;Mpp-Betrieb;Mpp;-------
08.01.2013;14:02:05;3178;37895;21329;Mpp-Betrieb;Mpp;-------
08.01.2013;14:17:05;3213;37896;21329;Mpp-Betrieb;Mpp;-------
08.01.2013;14:32:05;2879;37897;21330;Mpp-Betrieb;Mpp;-------
08.01.2013;14:47:05;2676;37897;21330;Mpp-Betrieb;Mpp;-------
08.01.2013;15:02:05;2168;37898;21330;Mpp-Betrieb;Mpp;-------
08.01.2013;15:17:05;1827;37899;21330;Mpp-Betrieb;Mpp;-------
08.01.2013;15:32:05;1174;37899;21331;Mpp-Betrieb;Mpp;-------
08.01.2013;15:47:05;861;37899;21331;Mpp-Betrieb;Mpp;-------
08.01.2013;15:56:38;389;37899;21331;Mpp-Betrieb;Mpp;-------
08.01.2013;16:17:05;163;37899;21331;Mpp-Betrieb;Mpp;-------
08.01.2013;16:32:05;94;37899;21332;Mpp-Betrieb;Mpp;-------
08.01.2013;16:47:05;27;37899;21332;Mpp-Betrieb;Mpp;-------
08.01.2013;17:02:05;4;37899;21332;Mpp-Betrieb;Mpp;-------
08.01.2013;17:17:06;0;37899;21332;Mpp-Betrieb;Warten;-------
09.01.2013;08:32:04;0;37899;21332;Mpp-Betrieb;Warten;-------
09.01.2013;08:47:05;26;37899;21332;Mpp-Betrieb;Mpp;-------
09.01.2013;09:02:04;56;37899;21333;Mpp-Betrieb;Mpp;-------
09.01.2013;09:17:05;116;37899;21333;Mpp-Betrieb;Mpp;-------
09.01.2013;09:32:05;196;37899;21333;Mpp-Betrieb;Mpp;-------
09.01.2013;09:47:05;263;37900;21333;Mpp-Betrieb;Mpp;-------
09.01.2013;10:02:05;377;37900;21334;Mpp-Betrieb;Mpp;-------
09.01.2013;10:17:05;402;37900;21334;Mpp-Betrieb;Mpp;-------
09.01.2013;10:32:05;519;37900;21334;Mpp-Betrieb;Mpp;-------
09.01.2013;10:47:05;502;37900;21334;Mpp-Betrieb;Mpp;-------
09.01.2013;11:02:05;555;37900;21335;Mpp-Betrieb;Mpp;-------
09.01.2013;11:17:05;632;37900;21335;Mpp-Betrieb;Mpp;-------
09.01.2013;11:32:05;522;37900;21335;Mpp-Betrieb;Mpp;-------
09.01.2013;11:47:05;805;37901;21335;Mpp-Betrieb;Mpp;-------
09.01.2013;12:02:05;717;37901;21336;Mpp-Betrieb;Mpp;-------
09.01.2013;12:17:05;746;37901;21336;Mpp-Betrieb;Mpp;-------
09.01.2013;12:32:05;649;37901;21336;Mpp-Betrieb;Mpp;-------
09.01.2013;12:47:05;494;37901;21336;Mpp-Betrieb;Mpp;-------
09.01.2013;13:02:05;515;37901;21337;Mpp-Betrieb;Mpp;-------
09.01.2013;13:17:05;465;37901;21337;Mpp-Betrieb;Mpp;-------
09.01.2013;13:32:05;497;37902;21337;Mpp-Betrieb;Mpp;-------
09.01.2013;13:47:05;435;37902;21337;Mpp-Betrieb;Mpp;-------
09.01.2013;14:02:05;483;37902;21338;Mpp-Betrieb;Mpp;-------
09.01.2013;14:17:05;489;37902;21338;Mpp-Betrieb;Mpp;-------
09.01.2013;14:32:05;482;37902;21338;Mpp-Betrieb;Mpp;-------
09.01.2013;14:47:05;637;37902;21338;Mpp-Betrieb;Mpp;-------
09.01.2013;15:02:05;507;37902;21339;Mpp-Betrieb;Mpp;-------
09.01.2013;15:17:05;380;37902;21339;Mpp-Betrieb;Mpp;-------
09.01.2013;15:32:05;388;37903;21339;Mpp-Betrieb;Mpp;-------
09.01.2013;15:47:05;304;37903;21339;Mpp-Betrieb;Mpp;-------
09.01.2013;16:02:05;122;37903;21340;Mpp-Betrieb;Mpp;-------
09.01.2013;16:17:05;78;37903;21340;Mpp-Betrieb;Mpp;-------
09.01.2013;16:32:05;37;37903;21340;Mpp-Betrieb;Mpp;-------
09.01.2013;16:47:05;0;37903;21340;Mpp-Betrieb;Mpp;-------
09.01.2013;17:02:05;0;37903;21340;Mpp-Betrieb;Warten;-------
10.01.2013;08:32:05;0;37903;21340;Mpp-Betrieb;Warten;-------
10.01.2013;08:47:05;0;37903;21340;Mpp-Betrieb;Warten;-------
10.01.2013;09:02:05;30;37903;21340;Mpp-Betrieb;Mpp;-------
10.01.2013;09:17:05;51;37903;21341;Mpp-Betrieb;Mpp;-------
10.01.2013;09:32:05;114;37903;21341;Mpp-Betrieb;Mpp;-------
10.01.2013;09:47:05;176;37903;21341;Mpp-Betrieb;Mpp;-------
10.01.2013;10:02:05;164;37903;21341;Mpp-Betrieb;Mpp;-------
10.01.2013;10:17:05;232;37903;21342;Mpp-Betrieb;Mpp;-------
10.01.2013;10:32:05;462;37903;21342;Mpp-Betrieb;Mpp;-------
10.01.2013;10:47:05;702;37903;21342;Mpp-Betrieb;Mpp;-------
10.01.2013;11:02:05;1178;37903;21342;Mpp-Betrieb;Mpp;-------
10.01.2013;11:17:05;769;37904;21343;Mpp-Betrieb;Mpp;-------
10.01.2013;11:32:05;738;37904;21343;Mpp-Betrieb;Mpp;-------
10.01.2013;11:47:04;497;37904;21343;Mpp-Betrieb;Mpp;-------
10.01.2013;12:02:05;667;37904;21343;Mpp-Betrieb;Mpp;-------
10.01.2013;12:17:04;767;37904;21344;Mpp-Betrieb;Mpp;-------
10.01.2013;12:32:05;906;37904;21344;Mpp-Betrieb;Mpp;-------
10.01.2013;12:47:04;1108;37905;21344;Mpp-Betrieb;Mpp;-------
10.01.2013;13:02:05;1083;37905;21344;Mpp-Betrieb;Mpp;-------
10.01.2013;13:17:04;491;37905;21345;Mpp-Betrieb;Mpp;-------
10.01.2013;13:32:05;297;37905;21345;Mpp-Betrieb;Mpp;-------
10.01.2013;13:47:05;461;37905;21345;Mpp-Betrieb;Mpp;-------
10.01.2013;14:02:05;234;37905;21345;Mpp-Betrieb;Mpp;-------
10.01.2013;14:17:06;128;37905;21346;Mpp-Betrieb;Mpp;-------
10.01.2013;14:32:05;505;37905;21346;Mpp-Betrieb;Mpp;-------
10.01.2013;14:47:06;359;37906;21346;Mpp-Betrieb;Mpp;-------
10.01.2013;15:02:05;277;37906;21346;Mpp-Betrieb;Mpp;-------
10.01.2013;15:17:06;272;37906;21347;Mpp-Betrieb;Mpp;-------
10.01.2013;15:32:05;341;37906;21347;Mpp-Betrieb;Mpp;-------
10.01.2013;15:47:05;53;37906;21347;Mpp-Betrieb;Mpp-Such;-------
10.01.2013;16:02:05;0;37906;21347;Mpp-Betrieb;Mpp;-------
