Datum;Zeit;Leistung;Tagesertrag
03.08.2016;13:35:00;1262;6.8
03.08.2016;13:45:00;1398;7.1
03.08.2016;13:55:00;1179;7.3
03.08.2016;14:05:00;1638;7.5
03.08.2016;14:15:00;1046;7.7
03.08.2016;14:25:00;1208;7.9
03.08.2016;14:55:00;1037;8.6
03.08.2016;15:05:00;1415;8.8
03.08.2016;15:15:00;1551;9.1
03.08.2016;15:35:00;1321;9.5
03.08.2016;16:05:00;1543;10.0
03.08.2016;16:15:00;1130;10.2
03.08.2016;16:25:00;1362;10.5
03.08.2016;16:35:00;1337;10.7
03.08.2016;16:55:00;1248;11.1
03.08.2016;17:05:00;1268;11.3
03.08.2016;17:15:00;1142;11.5
03.08.2016;17:25:00;1127;11.7
03.08.2016;17:35:00;1109;11.9
03.08.2016;17:55:00;862;12.2
03.08.2016;18:05:00;769;12.3
04.08.2016;06:20:00;0;0
04.08.2016;06:30:00;0;0
04.08.2016;06:50:00;0;0
04.08.2016;07:00:00;19;0
04.08.2016;07:20:00;43;0
04.08.2016;07:40:00;121;0
04.08.2016;08:00:00;254;0.1
04.08.2016;08:10:00;336;0.1
04.08.2016;08:20:00;426;0.2
04.08.2016;08:30:00;513;0.3
04.08.2016;08:40:00;612;0.4
04.08.2016;08:50:00;708;0.5
04.08.2016;09:00:00;809;0.6
04.08.2016;09:10:00;889;0.8
04.08.2016;09:20:00;1100;0.9
04.08.2016;09:30:00;630;1.1
04.08.2016;09:40:00;793;1.2
04.08.2016;09:50:00;1050;1.4
04.08.2016;10:00:00;1275;1.6
04.08.2016;10:20:00;1312;2.0
04.08.2016;11:00:00;1370;2.9
04.08.2016;11:10:00;1321;3.1
04.08.2016;11:20:00;1313;3.3
04.08.2016;12:10:00;1386;4.4
04.08.2016;12:20:00;1420;4.7
04.08.2016;12:30:00;1436;4.9
04.08.2016;12:50:00;1299;5.4
04.08.2016;13:00:00;1344;5.6
04.08.2016;13:10:00;1349;5.8
05.08.2016;06:55:00;0;0
05.08.2016;07:15:00;0;0
05.08.2016;07:55:00;13;0
05.08.2016;08:05:00;11;0
05.08.2016;08:15:00;9;0
05.08.2016;08:25:00;6;0
05.08.2016;08:45:00;45;0
05.08.2016;08:55:00;64;0
05.08.2016;09:05:00;73;0
05.08.2016;09:15:00;182;0
05.08.2016;09:25:00;250;0.1
05.08.2016;09:35:00;234;0.1
05.08.2016;10:05:00;450;0.3
05.08.2016;10:15:00;459;0.3
05.08.2016;10:25:00;385;0.4
05.08.2016;10:35:00;545;0.5
05.08.2016;10:45:00;487;0.6
05.08.2016;11:05:00;420;0.7
05.08.2016;11:15:00;373;0.8
05.08.2016;11:25:00;373;0.8
05.08.2016;11:35:00;502;0.9
05.08.2016;11:45:00;522;1.0
05.08.2016;12:15:00;334;1.2
05.08.2016;12:25:00;284;1.3
05.08.2016;12:55:00;361;1.4
05.08.2016;13:05:00;436;1.5
05.08.2016;13:25:00;695;1.7
05.08.2016;13:35:00;510;1.8
05.08.2016;13:45:00;483;1.9
05.08.2016;13:55:00;489;2.0
05.08.2016;14:05:00;418;2.0
05.08.2016;14:25:00;503;2.2
05.08.2016;14:35:00;764;2.3
05.08.2016;14:45:00;970;2.4
05.08.2016;15:05:00;922;2.8
05.08.2016;15:15:00;873;2.9
05.08.2016;15:35:00;726;3.2
05.08.2016;15:45:00;836;3.3
05.08.2016;15:55:00;976;3.5
05.08.2016;16:05:00;571;3.6
05.08.2016;16:25:00;261;3.7
05.08.2016;16:35:00;158;3.7
05.08.2016;16:45:00;34;3.7
05.08.2016;17:05:00;101;3.8
05.08.2016;17:35:00;202;3.8
05.08.2016;17:45:00;277;3.9
05.08.2016;17:55:00;419;3.9
05.08.2016;18:05:00;462;4.0
05.08.2016;18:15:00;602;4.1
05.08.2016;18:25:00;396;4.2
05.08.2016;18:35:00;304;4.3
05.08.2016;18:45:00;268;4.3
05.08.2016;18:55:00;130;4.3
05.08.2016;19:05:00;55;4.3
05.08.2016;19:15:00;54;4.3
05.08.2016;19:25:00;54;4.4
05.08.2016;19:35:00;67;4.4
05.08.2016;19:45:00;11;4.4
05.08.2016;19:55:00;6;4.4
06.08.2016;06:25:00;0;0
06.08.2016;06:35:00;0;0
06.08.2016;06:55:00;40;0
06.08.2016;07:05:00;59;0
06.08.2016;07:15:00;108;0
06.08.2016;07:25:00;161;0
06.08.2016;07:35:00;214;0
06.08.2016;07:45:00;205;0.1
06.08.2016;08:15:00;293;0.2
06.08.2016;08:25:00;476;0.3
06.08.2016;08:35:00;570;0.4
06.08.2016;08:45:00;719;0.5
06.08.2016;08:55:00;804;0.6
06.08.2016;09:05:00;737;0.7
06.08.2016;09:25:00;1118;1.1
06.08.2016;09:35:00;1240;1.3
06.08.2016;09:45:00;1348;1.5
06.08.2016;09:55:00;805;1.6
06.08.2016;10:05:00;865;1.7
06.08.2016;10:25:00;1440;2.1
06.08.2016;10:35:00;1535;2.4
06.08.2016;10:45:00;888;2.6
06.08.2016;10:55:00;665;2.7
06.08.2016;11:05:00;530;2.8
06.08.2016;11:15:00;390;2.9
06.08.2016;11:25:00;477;3.0
06.08.2016;11:35:00;1742;3.3
06.08.2016;11:45:00;1894;3.6
06.08.2016;11:55:00;1575;3.9
06.08.2016;12:25:00;1595;4.6
06.08.2016;12:35:00;1562;4.9
06.08.2016;12:45:00;1528;5.2
06.08.2016;12:55:00;1506;5.4
06.08.2016;13:05:00;1760;5.7
06.08.2016;13:35:00;1540;6.5
06.08.2016;13:45:00;1662;6.7
06.08.2016;13:55:00;1656;7.0
06.08.2016;14:25:00;1517;7.8
06.08.2016;14:35:00;1515;8.0
06.08.2016;14:45:00;1512;8.3
06.08.2016;14:55:00;1499;8.5
06.08.2016;15:05:00;1389;8.8
06.08.2016;15:15:00;1581;9.0
06.08.2016;15:25:00;1450;9.3
06.08.2016;16:05:00;1386;10.3
06.08.2016;16:15:00;1269;10.5
06.08.2016;16:25:00;1391;10.7
06.08.2016;16:35:00;1401;10.9
06.08.2016;16:45:00;1191;11.2
06.08.2016;16:55:00;1491;11.4
06.08.2016;17:05:00;1278;11.6
06.08.2016;17:15:00;1114;11.8
06.08.2016;17:35:00;326;12.1
06.08.2016;17:45:00;699;12.2
06.08.2016;17:55:00;831;12.3
06.08.2016;18:25:00;89;12.5
06.08.2016;18:35:00;70;12.5
06.08.2016;18:45:00;85;12.5
06.08.2016;19:15:00;192;12.6
06.08.2016;19:25:00;240;12.6
06.08.2016;19:35:00;151;12.7
06.08.2016;20:05:00;25;12.7
06.08.2016;20:15:00;11;12.7
06.08.2016;20:25:00;5;12.7
07.08.2016;06:35:00;0;0
07.08.2016;07:05:00;28;0
07.08.2016;07:15:00;37;0
07.08.2016;07:25:00;60;0
07.08.2016;07:35:00;97;0
07.08.2016;08:15:00;371;0.1
07.08.2016;08:25:00;457;0.2
07.08.2016;08:35:00;554;0.3
07.08.2016;09:05:00;841;0.7
07.08.2016;09:15:00;925;0.8
07.08.2016;09:25:00;1022;1.0
07.08.2016;09:55:00;1234;1.6
07.08.2016;10:05:00;1293;1.8
07.08.2016;11:35:00;1616;4.1
07.08.2016;12:05:00;1619;4.9
07.08.2016;12:15:00;1681;5.1
07.08.2016;12:25:00;1557;5.4
07.08.2016;12:45:00;1625;5.9
07.08.2016;12:55:00;1578;6.2
07.08.2016;13:05:00;1591;6.5
07.08.2016;13:15:00;1616;6.7
07.08.2016;13:35:00;1573;7.3
07.08.2016;13:45:00;1531;7.5
07.08.2016;13:55:00;1520;7.8
07.08.2016;14:05:00;1589;8.1
07.08.2016;14:15:00;1611;8.3
07.08.2016;14:25:00;1542;8.6
07.08.2016;14:35:00;1503;8.8
07.08.2016;15:05:00;1452;9.6
07.08.2016;15:15:00;1456;9.8
07.08.2016;15:25:00;1408;10.0
07.08.2016;15:35:00;1454;10.3
07.08.2016;15:45:00;1379;10.5
07.08.2016;15:55:00;1372;10.7
07.08.2016;16:05:00;1389;11.0
07.08.2016;16:15:00;1327;11.2
07.08.2016;16:25:00;1337;11.4
07.08.2016;16:35:00;1345;11.6
07.08.2016;16:45:00;1326;11.9
07.08.2016;16:55:00;1319;12.1
07.08.2016;17:25:00;1147;12.7
07.08.2016;17:35:00;1060;12.9
07.08.2016;17:45:00;1026;13.0
07.08.2016;17:55:00;951;13.2
07.08.2016;18:05:00;854;13.3
07.08.2016;18:15:00;784;13.5
07.08.2016;18:35:00;614;13.7
07.08.2016;18:45:00;519;13.8
07.08.2016;19:05:00;311;13.9
07.08.2016;19:15:00;210;14.0
07.08.2016;19:25:00;146;14.0
07.08.2016;19:35:00;92;14.0
07.08.2016;19:55:00;13;14.0
07.08.2016;20:05:00;0;14.0
07.08.2016;20:15:00;0;14.0
07.08.2016;20:25:00;0;14.0
08.08.2016;06:35:00;0;0
08.08.2016;06:45:00;0;0
08.08.2016;07:15:00;19;0
08.08.2016;07:25:00;37;0
08.08.2016;07:35:00;71;0
08.08.2016;08:05:00;274;0.1
08.08.2016;08:15:00;362;0.1
08.08.2016;08:25:00;457;0.2
08.08.2016;08:35:00;556;0.3
08.08.2016;08:45:00;656;0.4
08.08.2016;08:55:00;746;0.5
08.08.2016;09:05:00;824;0.6
08.08.2016;09:15:00;907;0.8
08.08.2016;09:25:00;989;0.9
08.08.2016;09:35:00;1071;1.1
08.08.2016;10:05:00;1235;1.7
08.08.2016;10:15:00;1284;1.9
08.08.2016;10:25:00;1362;2.1
08.08.2016;10:35:00;1384;2.4
08.08.2016;10:55:00;1532;2.9
08.08.2016;11:05:00;1542;3.1
08.08.2016;11:25:00;1589;3.6
08.08.2016;11:55:00;1560;4.4
08.08.2016;12:05:00;1548;4.7
08.08.2016;12:15:00;1533;4.9
08.08.2016;12:25:00;1539;5.2
08.08.2016;12:35:00;1591;5.5
08.08.2016;12:45:00;1529;5.7
08.08.2016;13:05:00;1609;6.2
08.08.2016;13:25:00;1587;6.8
08.08.2016;13:35:00;1579;7.0
08.08.2016;13:55:00;1579;7.6
08.08.2016;14:15:00;1473;8.1
08.08.2016;14:25:00;1449;8.3
08.08.2016;14:35:00;1460;8.5
08.08.2016;14:45:00;1534;8.8
08.08.2016;14:55:00;1528;9.1
08.08.2016;15:05:00;1485;9.3
08.08.2016;15:15:00;1438;9.5
08.08.2016;15:25:00;1413;9.8
08.08.2016;15:35:00;1419;10.0
08.08.2016;15:45:00;1494;10.3
08.08.2016;15:55:00;1473;10.5
08.08.2016;16:05:00;1429;10.8
08.08.2016;16:15:00;1398;11.0
08.08.2016;16:25:00;1359;11.2
08.08.2016;16:35:00;1343;11.4
08.08.2016;16:45:00;1296;11.7
08.08.2016;16:55:00;1273;11.9
08.08.2016;17:05:00;1178;12.1
08.08.2016;17:15:00;1132;12.3
08.08.2016;17:25:00;837;12.4
08.08.2016;17:35:00;1064;12.6
08.08.2016;17:45:00;945;12.7
08.08.2016;17:55:00;854;12.9
08.08.2016;18:25:00;608;13.2
08.08.2016;18:35:00;320;13.3
08.08.2016;19:05:00;208;13.5
08.08.2016;19:15:00;164;13.5
08.08.2016;19:25:00;169;13.5
08.08.2016;19:35:00;68;13.5
08.08.2016;19:45:00;43;13.5
08.08.2016;20:15:00;0;13.5
08.08.2016;20:25:00;0;13.5
09.08.2016;06:40:00;0;0
09.08.2016;07:00:00;0;0
09.08.2016;07:10:00;0;0
09.08.2016;07:20:00;0;0
09.08.2016;07:40:00;0;0
09.08.2016;07:50:00;0;0
09.08.2016;08:20:00;5;0
09.08.2016;08:30:00;95;0
09.08.2016;08:40:00;17;0
09.08.2016;08:50:00;21;0
09.08.2016;09:10:00;18;0
09.08.2016;09:40:00;75;0
09.08.2016;09:50:00;79;0
09.08.2016;10:00:00;178;0
09.08.2016;10:10:00;229;0.1
09.08.2016;10:20:00;375;0.1
09.08.2016;10:30:00;541;0.2
09.08.2016;10:40:00;296;0.3
09.08.2016;11:00:00;157;0.3
09.08.2016;11:30:00;270;0.4
09.08.2016;11:40:00;184;0.5
09.08.2016;11:50:00;141;0.5
09.08.2016;12:00:00;93;0.5
09.08.2016;12:10:00;51;0.5
09.08.2016;12:20:00;62;0.5
09.08.2016;12:30:00;187;0.6
09.08.2016;12:40:00;160;0.6
09.08.2016;12:50:00;197;0.6
09.08.2016;13:00:00;162;0.6
09.08.2016;13:10:00;314;0.7
09.08.2016;13:30:00;310;0.8
09.08.2016;13:40:00;140;0.8
09.08.2016;13:50:00;144;0.8
09.08.2016;14:00:00;206;0.8
09.08.2016;14:10:00;257;0.9
09.08.2016;14:20:00;474;1.0
09.08.2016;14:30:00;146;1.0
09.08.2016;14:40:00;136;1.0
09.08.2016;14:50:00;354;1.1
09.08.2016;15:00:00;175;1.1
09.08.2016;15:10:00;105;1.1
09.08.2016;15:20:00;151;1.2
09.08.2016;15:30:00;186;1.2
09.08.2016;16:00:00;295;1.3
09.08.2016;16:10:00;309;1.3
09.08.2016;16:20:00;277;1.4
09.08.2016;16:30:00;188;1.4
09.08.2016;16:40:00;155;1.5
09.08.2016;17:00:00;142;1.5
09.08.2016;17:10:00;123;1.5
09.08.2016;17:20:00;119;1.5
09.08.2016;17:30:00;168;1.6
09.08.2016;17:50:00;157;1.6
09.08.2016;18:10:00;47;1.6
09.08.2016;18:20:00;77;1.7
09.08.2016;18:30:00;53;1.7
09.08.2016;18:40:00;35;1.7
09.08.2016;18:50:00;38;1.7
09.08.2016;19:00:00;46;1.7
09.08.2016;19:10:00;48;1.7
09.08.2016;19:20:00;68;1.7
09.08.2016;19:30:00;61;1.7
09.08.2016;19:40:00;39;1.7
09.08.2016;20:10:00;0;1.7
10.08.2016;06:55:00;0;0
10.08.2016;07:05:00;0;0
10.08.2016;07:55:00;147;0
10.08.2016;08:05:00;188;0
10.08.2016;08:15:00;218;0.1
10.08.2016;08:25:00;228;0.1
10.08.2016;08:35:00;257;0.1
10.08.2016;08:45:00;226;0.2
10.08.2016;09:05:00;91;0.2
10.08.2016;09:15:00;113;0.3
10.08.2016;09:25:00;138;0.3
10.08.2016;09:35:00;216;0.3
10.08.2016;09:45:00;359;0.4
10.08.2016;09:55:00;421;0.4
10.08.2016;10:25:00;580;0.7
10.08.2016;10:35:00;1393;0.9
10.08.2016;10:45:00;1185;1.2
10.08.2016;10:55:00;699;1.3
10.08.2016;11:05:00;622;1.4
10.08.2016;11:35:00;1041;2.2
10.08.2016;11:45:00;905;2.4
10.08.2016;11:55:00;1328;2.6
10.08.2016;12:15:00;1198;3.2
10.08.2016;12:55:00;565;3.6
10.08.2016;13:05:00;2382;4.0
10.08.2016;13:15:00;868;4.2
10.08.2016;13:45:00;116;4.3
10.08.2016;13:55:00;119;4.3
10.08.2016;14:05:00;225;4.3
10.08.2016;14:15:00;412;4.4
10.08.2016;14:35:00;501;4.6
10.08.2016;14:45:00;1114;4.7
10.08.2016;14:55:00;1123;4.9
10.08.2016;15:25:00;271;5.1
10.08.2016;15:35:00;311;5.2
10.08.2016;15:45:00;397;5.2
10.08.2016;15:55:00;185;5.3
10.08.2016;16:05:00;186;5.3
10.08.2016;16:35:00;332;5.4
10.08.2016;16:45:00;318;5.5
10.08.2016;16:55:00;297;5.5
10.08.2016;17:15:00;192;5.6
10.08.2016;17:25:00;107;5.6
10.08.2016;17:55:00;112;5.7
10.08.2016;18:05:00;348;5.7
10.08.2016;18:25:00;562;5.9
10.08.2016;18:35:00;225;5.9
10.08.2016;18:45:00;111;5.9
10.08.2016;19:05:00;151;6.0
10.08.2016;19:25:00;98;6.0
10.08.2016;19:35:00;125;6.0
10.08.2016;19:45:00;56;6.0
10.08.2016;20:05:00;37;6.1
10.08.2016;20:15:00;1;6.1
11.08.2016;06:35:00;0;0
11.08.2016;06:55:00;24;0
11.08.2016;07:05:00;67;0
11.08.2016;07:15:00;142;0
11.08.2016;07:25:00;164;0
11.08.2016;07:35:00;176;0
11.08.2016;07:45:00;114;0.1
11.08.2016;07:55:00;107;0.1
11.08.2016;08:05:00;125;0.1
11.08.2016;08:25:00;355;0.2
11.08.2016;08:35:00;368;0.2
11.08.2016;08:45:00;406;0.3
11.08.2016;08:55:00;372;0.4
11.08.2016;09:00:00;483;0.4
11.08.2016;09:10:00;578;0.5
11.08.2016;09:20:00;1240;0.7
11.08.2016;09:40:00;1294;1.0
11.08.2016;10:00:00;1466;1.4
11.08.2016;10:10:00;1608;1.6
11.08.2016;10:30:00;764;2.1
11.08.2016;10:40:00;667;2.2
11.08.2016;10:50:00;429;2.3
11.08.2016;11:00:00;434;2.4
11.08.2016;11:10:00;873;2.5
11.08.2016;11:30:00;1979;3.2
11.08.2016;11:40:00;587;3.4
11.08.2016;11:50:00;481;3.4
11.08.2016;12:00:00;1933;3.8
11.08.2016;12:30:00;2144;4.5
12.08.2016;06:55:00;0;0
12.08.2016;07:25:00;0;0
12.08.2016;07:35:00;74;0
12.08.2016;07:55:00;53;0
12.08.2016;08:05:00;61;0
12.08.2016;08:15:00;96;0
12.08.2016;08:35:00;164;0.1
12.08.2016;08:45:00;122;0.1
12.08.2016;08:55:00;94;0.1
12.08.2016;09:05:00;126;0.1
12.08.2016;09:15:00;162;0.1
12.08.2016;09:25:00;218;0.2
12.08.2016;09:35:00;314;0.2
12.08.2016;10:15:00;414;0.5
12.08.2016;10:25:00;637;0.6
12.08.2016;10:35:00;766;0.7
12.08.2016;11:05:00;819;1.1
12.08.2016;11:15:00;935;1.3
12.08.2016;11:25:00;1038;1.4
12.08.2016;11:35:00;940;1.6
12.08.2016;11:45:00;869;1.8
12.08.2016;11:55:00;897;1.9
12.08.2016;12:05:00;812;2.0
12.08.2016;12:25:00;906;2.3
12.08.2016;12:35:00;982;2.5
12.08.2016;13:05:00;1401;3.0
12.08.2016;13:15:00;1005;3.2
12.08.2016;13:25:00;818;3.4
12.08.2016;13:35:00;971;3.5
12.08.2016;13:45:00;1008;3.7
12.08.2016;14:25:00;1321;4.6
12.08.2016;14:35:00;1238;4.8
12.08.2016;14:45:00;1150;5.0
12.08.2016;14:55:00;1321;5.2
12.08.2016;15:15:00;1662;5.7
12.08.2016;15:25:00;1641;6.0
12.08.2016;15:45:00;983;6.4
12.08.2016;15:55:00;994;6.6
12.08.2016;16:05:00;1101;6.7
12.08.2016;16:15:00;1035;6.9
12.08.2016;16:25:00;1194;7.1
12.08.2016;16:35:00;1288;7.4
12.08.2016;16:55:00;1549;7.8
12.08.2016;17:05:00;1354;8.0
12.08.2016;17:15:00;867;8.2
12.08.2016;17:25:00;1228;8.4
12.08.2016;17:35:00;1171;8.6
12.08.2016;18:15:00;787;9.2
12.08.2016;18:25:00;676;9.3
12.08.2016;18:35:00;630;9.4
12.08.2016;19:05:00;278;9.7
12.08.2016;19:15:00;183;9.7
12.08.2016;19:25:00;126;9.7
12.08.2016;19:35:00;71;9.7
12.08.2016;19:55:00;12;9.7
12.08.2016;20:15:00;0;9.7
12.08.2016;20:25:00;0;9.7
13.08.2016;06:25:00;0;0
13.08.2016;06:35:00;0;0
13.08.2016;06:45:00;0;0
13.08.2016;07:15:00;12;0
13.08.2016;07:25:00;24;0
13.08.2016;07:35:00;57;0
13.08.2016;07:45:00;112;0
13.08.2016;08:15:00;350;0.1
13.08.2016;08:25:00;444;0.2
13.08.2016;08:35:00;541;0.3
13.08.2016;08:45:00;645;0.4
13.08.2016;08:55:00;750;0.5
13.08.2016;09:05:00;844;0.6
13.08.2016;09:15:00;934;0.8
13.08.2016;09:25:00;1019;0.9
13.08.2016;09:35:00;1105;1.1
13.08.2016;10:05:00;1318;1.7
13.08.2016;10:15:00;1359;2.0
13.08.2016;10:25:00;1402;2.2
13.08.2016;10:35:00;1431;2.4
13.08.2016;10:45:00;1452;2.7
13.08.2016;10:55:00;1515;2.9
13.08.2016;11:25:00;1511;3.7
13.08.2016;11:35:00;1547;3.9
13.08.2016;11:45:00;1517;4.2
13.08.2016;11:55:00;1491;4.5
13.08.2016;12:05:00;1566;4.7
13.08.2016;12:45:00;1590;5.8
13.08.2016;12:55:00;1541;6.0
13.08.2016;13:05:00;1473;6.3
13.08.2016;13:15:00;1484;6.5
13.08.2016;13:25:00;1446;6.8
13.08.2016;13:35:00;1382;7.0
13.08.2016;13:45:00;1416;7.2
13.08.2016;13:55:00;1365;7.5
13.08.2016;14:05:00;1329;7.7
13.08.2016;14:15:00;1286;7.9
13.08.2016;14:25:00;1350;8.1
13.08.2016;14:45:00;1374;8.6
13.08.2016;14:55:00;1324;8.8
13.08.2016;15:05:00;1352;9.0
13.08.2016;15:15:00;1362;9.2
13.08.2016;15:25:00;1301;9.5
13.08.2016;15:35:00;1355;9.7
13.08.2016;16:15:00;1240;10.5
13.08.2016;16:25:00;1165;10.7
13.08.2016;16:35:00;1213;10.9
13.08.2016;16:45:00;1150;11.1
13.08.2016;16:55:00;1086;11.3
13.08.2016;17:05:00;1099;11.5
13.08.2016;17:15:00;1059;11.7
13.08.2016;17:25:00;987;11.9
13.08.2016;18:05:00;767;12.5
13.08.2016;18:15:00;700;12.6
13.08.2016;18:25:00;622;12.7
13.08.2016;18:35:00;534;12.8
13.08.2016;18:55:00;362;12.9
13.08.2016;19:05:00;256;13.0
13.08.2016;19:15:00;166;13.0
13.08.2016;19:25:00;106;13.0
13.08.2016;19:35:00;54;13.0
13.08.2016;19:45:00;17;13.0
13.08.2016;19:55:00;0;13.0
13.08.2016;20:25:00;0;13.0
15.08.2016;14:05:00;1317;6.3
15.08.2016;14:15:00;1373;6.5
15.08.2016;14:55:00;1354;7.4
15.08.2016;15:05:00;1352;7.6
15.08.2016;15:25:00;1308;8.1
15.08.2016;15:35:00;1323;8.3
15.08.2016;15:45:00;1247;8.5
15.08.2016;15:55:00;1218;8.7
15.08.2016;16:05:00;1192;8.9
15.08.2016;16:15:00;1187;9.1
15.08.2016;16:35:00;1229;9.5
15.08.2016;16:45:00;394;9.6
15.08.2016;16:55:00;855;9.7
15.08.2016;17:15:00;1172;10.0
15.08.2016;17:25:00;1081;10.2
15.08.2016;17:35:00;931;10.3
15.08.2016;17:45:00;885;10.5
15.08.2016;17:55:00;821;10.6
15.08.2016;18:05:00;696;10.8
15.08.2016;18:15:00;537;10.9
15.08.2016;18:35:00;251;11.0
15.08.2016;18:45:00;354;11.0
15.08.2016;18:55:00;328;11.0
15.08.2016;19:05:00;248;11.1
15.08.2016;19:35:00;106;11.1
15.08.2016;19:45:00;79;11.2
15.08.2016;19:55:00;50;11.2
15.08.2016;20:05:00;13;11.2
16.08.2016;07:00:00;3;0
16.08.2016;07:10:00;23;0
16.08.2016;07:20:00;36;0
16.08.2016;07:30:00;60;0
16.08.2016;07:40:00;100;0
16.08.2016;07:50:00;152;0
16.08.2016;08:00:00;217;0
16.08.2016;08:10:00;291;0.1
16.08.2016;08:20:00;369;0.1
16.08.2016;08:30:00;455;0.2
16.08.2016;08:40:00;548;0.3
16.08.2016;08:50:00;640;0.4
16.08.2016;09:00:00;726;0.5
16.08.2016;09:10:00;800;0.7
16.08.2016;09:20:00;869;0.8
16.08.2016;09:30:00;952;1.0
16.08.2016;09:40:00;1021;1.1
16.08.2016;09:50:00;1094;1.3
16.08.2016;10:00:00;1179;1.5
16.08.2016;10:10:00;1223;1.7
16.08.2016;10:20:00;1279;1.9
16.08.2016;10:30:00;1334;2.1
16.08.2016;10:40:00;1342;2.4
16.08.2016;10:50:00;1407;2.6
16.08.2016;11:20:00;1392;3.3
16.08.2016;11:30:00;1438;3.5
16.08.2016;11:40:00;1463;3.8
16.08.2016;11:50:00;1481;4.0
16.08.2016;12:00:00;1393;4.2
16.08.2016;12:40:00;1254;5.1
16.08.2016;12:50:00;1232;5.3
16.08.2016;13:00:00;1231;5.5
16.08.2016;13:10:00;1201;5.7
16.08.2016;13:20:00;1064;5.9
16.08.2016;13:30:00;978;6.0
16.08.2016;14:10:00;1020;6.6
16.08.2016;14:20:00;1578;6.9
16.08.2016;14:30:00;1302;7.1
16.08.2016;14:40:00;1301;7.3
16.08.2016;14:50:00;1672;7.5
16.08.2016;15:00:00;1337;7.7
16.08.2016;15:30:00;903;8.3
16.08.2016;15:40:00;1591;8.5
16.08.2016;15:50:00;359;8.6
16.08.2016;16:00:00;1482;8.8
16.08.2016;16:10:00;1290;9.0
16.08.2016;16:30:00;1244;9.4
16.08.2016;16:40:00;1107;9.6
16.08.2016;16:50:00;1118;9.8
16.08.2016;17:00:00;974;10.0
16.08.2016;17:10:00;1165;10.1
16.08.2016;17:50:00;856;10.7
16.08.2016;18:00:00;795;10.9
16.08.2016;18:10:00;681;11.0
16.08.2016;18:30:00;560;11.2
16.08.2016;19:00:00;310;11.4
16.08.2016;19:10:00;216;11.4
16.08.2016;19:20:00;151;11.5
16.08.2016;19:30:00;73;11.5
16.08.2016;19:40:00;48;11.5
16.08.2016;19:50:00;22;11.5
16.08.2016;20:00:00;5;11.5
16.08.2016;20:10:00;0;11.5
16.08.2016;20:20:00;0;11.5
17.08.2016;06:45:00;0;0
17.08.2016;06:55:00;18;0
17.08.2016;07:05:00;0;0
17.08.2016;07:15:00;56;0
17.08.2016;07:35:00;248;0
17.08.2016;07:45:00;204;0
17.08.2016;07:55:00;175;0.1
17.08.2016;08:05:00;311;0.1
17.08.2016;08:15:00;349;0.2
17.08.2016;08:35:00;522;0.3
17.08.2016;08:45:00;601;0.4
17.08.2016;09:15:00;971;0.8
17.08.2016;09:55:00;1054;1.4
17.08.2016;10:05:00;1079;1.6
17.08.2016;10:15:00;391;1.7
17.08.2016;10:25:00;818;1.8
17.08.2016;10:55:00;1534;2.6
17.08.2016;11:05:00;1242;2.8
17.08.2016;11:25:00;1321;3.3
17.08.2016;11:35:00;1811;3.6
17.08.2016;11:55:00;1733;4.2
17.08.2016;12:05:00;1359;4.4
17.08.2016;12:15:00;1876;4.7
17.08.2016;13:05:00;1477;5.9
17.08.2016;13:45:00;1803;7.0
17.08.2016;13:55:00;1640;7.2
17.08.2016;14:05:00;1463;7.5
17.08.2016;14:25:00;736;7.9
17.08.2016;14:35:00;1044;8.0
17.08.2016;14:45:00;1256;8.3
17.08.2016;14:55:00;534;8.4
17.08.2016;15:05:00;734;8.5
17.08.2016;15:25:00;469;8.7
17.08.2016;15:35:00;576;8.8
17.08.2016;15:45:00;741;9.0
17.08.2016;15:55:00;473;9.1
17.08.2016;16:05:00;765;9.2
17.08.2016;16:15:00;1027;9.4
17.08.2016;16:25:00;804;9.5
17.08.2016;17:05:00;1201;10.4
17.08.2016;17:15:00;574;10.5
17.08.2016;17:25:00;209;10.6
17.08.2016;17:35:00;163;10.6
17.08.2016;17:45:00;145;10.6
17.08.2016;18:05:00;110;10.7
17.08.2016;18:25:00;108;10.7
17.08.2016;18:35:00;99;10.7
17.08.2016;18:45:00;59;10.8
17.08.2016;19:25:00;57;10.8
17.08.2016;19:35:00;41;10.8
17.08.2016;19:45:00;5;10.8
17.08.2016;19:55:00;0;10.8
18.08.2016;07:15:00;32;0
18.08.2016;07:25:00;48;0
18.08.2016;07:35:00;109;0
18.08.2016;07:45:00;197;0
18.08.2016;07:55:00;195;0
18.08.2016;08:35:00;478;0.3
18.08.2016;08:55:00;478;0.5
18.08.2016;09:15:00;794;0.7
18.08.2016;09:25:00;880;0.8
18.08.2016;09:35:00;924;0.9
18.08.2016;09:45:00;733;1.1
18.08.2016;09:55:00;654;1.2
18.08.2016;10:15:00;1307;1.5
18.08.2016;10:25:00;1135;1.7
18.08.2016;11:05:00;1296;2.5
18.08.2016;11:15:00;1127;2.7
18.08.2016;11:25:00;1165;2.8
18.08.2016;11:55:00;1173;3.5
18.08.2016;12:05:00;1252;3.7
18.08.2016;12:15:00;1384;3.9
18.08.2016;12:25:00;1005;4.1
18.08.2016;12:55:00;811;4.6
18.08.2016;13:15:00;792;4.9
19.08.2016;06:45:00;0;0
19.08.2016;06:55:00;0;0
