Datum;Zeit;Leistung;Tagesertrag
01.06.2015;22:05:00;0;35.7
02.06.2015;03:00:00;0;0
02.06.2015;04:00:00;0;0
02.06.2015;05:00:00;0;0
02.06.2015;06:00:00;79;0
02.06.2015;08:00:00;356;0.3
02.06.2015;11:20:00;4377;7.3
02.06.2015;12:20:00;3344;11.3
02.06.2015;13:20:00;1057;14.8
02.06.2015;15:20:00;4187;24.2
02.06.2015;16:20:00;4011;28.3
02.06.2015;18:20:00;1800;33.7
02.06.2015;21:20:00;0;35.0
02.06.2015;22:20:00;0;35.0
03.06.2015;05:05:00;0;0
03.06.2015;06:05:00;47;0
03.06.2015;07:05:00;168;0.1
03.06.2015;08:05:00;845;0.5
03.06.2015;11:05:00;4104;8.5
03.06.2015;12:05:00;4599;12.9
03.06.2015;14:05:00;4843;22.6
03.06.2015;15:05:00;4589;27.3
03.06.2015;17:05:00;3134;35.1
03.06.2015;18:05:00;960;37.5
03.06.2015;20:05:00;345;39.0
03.06.2015;21:05:00;0;39.1
04.06.2015;02:05:00;0;0
05.06.2015;03:00:00;0;0
05.06.2015;05:00:00;0;0
05.06.2015;09:05:00;2051;2.0
05.06.2015;13:05:00;4692;17.1
05.06.2015;14:05:00;4623;21.9
05.06.2015;15:05:00;4338;26.4
05.06.2015;16:05:00;3794;30.5
05.06.2015;17:05:00;3004;33.9
05.06.2015;20:05:00;224;38.1
05.06.2015;22:05:00;0;38.2
06.06.2015;01:05:00;0;0
06.06.2015;02:05:00;0;0
06.06.2015;03:05:00;0;0
06.06.2015;05:05:00;0;0
06.06.2015;09:05:00;2064;2.1
06.06.2015;11:05:00;3985;7.9
06.06.2015;12:05:00;4544;12.2
06.06.2015;15:05:00;4447;26.3
06.06.2015;16:05:00;3945;30.5
06.06.2015;17:05:00;2260;33.8
06.06.2015;18:05:00;985;35.1
06.06.2015;20:05:00;0;35.8
06.06.2015;22:05:00;0;35.8
07.06.2015;01:05:00;0;0
07.06.2015;03:00:00;0;0
07.06.2015;04:00:00;0;0
07.06.2015;05:00:00;0;0
07.06.2015;07:05:00;144;0.1
07.06.2015;08:05:00;842;0.5
07.06.2015;09:05:00;2068;2.0
07.06.2015;10:05:00;3200;4.7
07.06.2015;11:05:00;4055;8.4
07.06.2015;12:05:00;4556;12.7
07.06.2015;13:05:00;4863;17.5
07.06.2015;14:05:00;4860;22.3
07.06.2015;15:05:00;4586;27.1
07.06.2015;16:05:00;3977;31.4
07.06.2015;18:05:00;2046;37.6
07.06.2015;20:05:00;97;39.1
08.06.2015;01:05:00;0;0
08.06.2015;02:05:00;0;0
08.06.2015;04:05:00;0;0
08.06.2015;05:05:00;0;0
08.06.2015;06:05:00;54;0
08.06.2015;07:05:00;288;0.1
08.06.2015;09:05:00;391;0.9
08.06.2015;13:05:00;2686;8.9
08.06.2015;14:05:00;5946;13.5
08.06.2015;15:05:00;2029;16.9
08.06.2015;17:05:00;2386;21.3
08.06.2015;18:05:00;715;23.2
08.06.2015;23:05:00;0;23.7
09.06.2015;03:00:00;0;0
09.06.2015;04:00:00;0;0
09.06.2015;05:00:00;0;0
09.06.2015;06:05:00;0;0
09.06.2015;07:05:00;34;0
09.06.2015;09:05:00;167;0.2
09.06.2015;10:05:00;235;0.4
09.06.2015;12:05:00;758;1.3
09.06.2015;13:20:00;579;2.1
09.06.2015;21:20:00;0;4.6
09.06.2015;22:20:00;0;4.6
09.06.2015;23:20:00;0;4.6
10.06.2015;03:05:00;0;0
10.06.2015;05:05:00;0;0
10.06.2015;07:05:00;46;0
10.06.2015;09:05:00;429;0.4
10.06.2015;10:05:00;622;0.9
10.06.2015;12:05:00;1237;3.3
10.06.2015;13:05:00;1059;4.4
10.06.2015;14:05:00;1758;5.6
10.06.2015;15:05:00;1027;8.1
10.06.2015;18:05:00;619;11.1
10.06.2015;20:05:00;148;11.8
10.06.2015;21:05:00;0;11.8
11.06.2015;01:05:00;0;0
11.06.2015;03:05:00;0;0
11.06.2015;04:05:00;0;0
11.06.2015;05:05:00;0;0
11.06.2015;06:05:00;60;0
11.06.2015;07:05:00;347;0.2
11.06.2015;08:05:00;667;0.7
11.06.2015;11:05:00;4156;7.5
11.06.2015;12:05:00;4460;10.7
11.06.2015;13:05:00;4865;15.4
11.06.2015;15:05:00;4536;24.9
11.06.2015;16:05:00;3995;29.2
11.06.2015;17:05:00;2890;32.7
11.06.2015;19:05:00;1133;36.3
11.06.2015;20:05:00;376;36.9
11.06.2015;22:05:00;0;37.1
12.06.2015;03:05:00;0;0
12.06.2015;05:05:00;0;0
12.06.2015;06:05:00;59;0
12.06.2015;09:05:00;2069;2.1
12.06.2015;10:05:00;2976;4.8
12.06.2015;12:05:00;4526;12.4
12.06.2015;13:05:00;3927;16.9
12.06.2015;14:05:00;3598;20.8
12.06.2015;15:05:00;5011;25.1
12.06.2015;18:05:00;1265;31.5
12.06.2015;20:05:00;209;33.2
12.06.2015;22:05:00;0;33.2
12.06.2015;23:05:00;0;33.2
13.06.2015;00:05:00;0;0
13.06.2015;02:05:00;0;0
13.06.2015;03:00:00;0;0
13.06.2015;05:00:00;0;0
13.06.2015;07:05:00;366;0.1
13.06.2015;10:05:00;2056;2.8
13.06.2015;12:05:00;3455;9.0
13.06.2015;16:05:00;4257;24.9
13.06.2015;17:05:00;3266;28.5
13.06.2015;19:05:00;889;32.2
14.06.2015;01:05:00;0;0
14.06.2015;03:00:00;0;0
14.06.2015;09:00:00;651;0.9
14.06.2015;10:00:00;1070;1.9
14.06.2015;15:00:00;2973;15.6
14.06.2015;18:00:00;6;19.2
14.06.2015;20:00:00;0;19.2
14.06.2015;22:00:00;0;19.2
15.06.2015;01:00:00;0;0
15.06.2015;03:05:00;0;0
15.06.2015;04:05:00;0;0
15.06.2015;05:05:00;0;0
15.06.2015;06:05:00;27;0
15.06.2015;07:05:00;221;0.1
15.06.2015;09:05:00;931;1.2
15.06.2015;12:05:00;813;4.2
15.06.2015;13:05:00;1416;5.4
15.06.2015;14:05:00;1499;7.3
15.06.2015;15:05:00;1432;8.6
15.06.2015;20:05:00;186;12.3
15.06.2015;21:05:00;0;12.3
15.06.2015;23:05:00;0;12.3
16.06.2015;04:05:00;0;0
16.06.2015;07:05:00;236;0
16.06.2015;08:10:00;427;0.5
16.06.2015;08:20:00;339;0.5
16.06.2015;08:30:00;522;0.6
16.06.2015;08:40:00;552;0.7
16.06.2015;08:50:00;490;0.8
16.06.2015;09:00:00;502;0.9
16.06.2015;09:10:00;660;1.0
16.06.2015;09:20:00;857;1.1
16.06.2015;09:30:00;1033;1.3
16.06.2015;09:40:00;1062;1.4
16.06.2015;09:50:00;1048;1.6
16.06.2015;10:00:00;1410;1.8
16.06.2015;10:10:00;1994;2.2
16.06.2015;10:30:00;1746;2.8
16.06.2015;10:40:00;1613;3.1
16.06.2015;10:50:00;1769;3.4
16.06.2015;11:00:00;1845;3.7
16.06.2015;11:20:00;2330;4.3
16.06.2015;11:30:00;2294;4.7
16.06.2015;11:40:00;1942;5.1
16.06.2015;11:50:00;1947;5.4
16.06.2015;12:00:00;1918;5.7
16.06.2015;12:10:00;1946;6.0
16.06.2015;12:20:00;2246;6.4
16.06.2015;12:40:00;2067;7.1
16.06.2015;12:50:00;2546;7.5
16.06.2015;13:00:00;4563;8.1
16.06.2015;13:10:00;3705;8.8
16.06.2015;13:20:00;4542;9.5
16.06.2015;13:30:00;4850;10.3
16.06.2015;13:40:00;3714;11.0
16.06.2015;14:10:00;2860;12.5
16.06.2015;14:20:00;2877;13.0
16.06.2015;14:30:00;3614;13.6
16.06.2015;14:40:00;4194;14.2
16.06.2015;15:00:00;1350;14.8
16.06.2015;15:10:00;704;15.0
16.06.2015;15:20:00;369;15.0
16.06.2015;15:30:00;380;15.1
16.06.2015;15:40:00;547;15.2
16.06.2015;15:50:00;566;15.3
16.06.2015;16:00:00;644;15.4
16.06.2015;16:20:00;727;15.6
16.06.2015;16:30:00;864;15.7
16.06.2015;16:40:00;826;15.9
16.06.2015;16:50:00;605;16.0
16.06.2015;17:00:00;688;16.1
16.06.2015;17:10:00;537;16.2
16.06.2015;17:40:00;463;16.4
16.06.2015;17:50:00;340;16.5
16.06.2015;18:00:00;333;16.6
16.06.2015;18:10:00;400;16.6
16.06.2015;18:30:00;356;16.8
16.06.2015;18:40:00;310;16.8
16.06.2015;18:50:00;273;16.9
16.06.2015;19:00:00;247;16.9
16.06.2015;19:20:00;204;17.0
16.06.2015;19:40:00;69;17.0
16.06.2015;19:50:00;36;17.0
16.06.2015;20:00:00;8;17.0
16.06.2015;20:10:00;3;17.0
16.06.2015;20:20:00;22;17.0
16.06.2015;20:30:00;20;17.0
16.06.2015;20:40:00;30;17.0
16.06.2015;20:50:00;8;17.0
16.06.2015;21:00:00;0;17.0
16.06.2015;21:10:00;0;17.0
16.06.2015;21:40:00;0;17.0
16.06.2015;21:50:00;0;17.0
16.06.2015;22:30:00;0;17.0
16.06.2015;22:40:00;0;17.0
16.06.2015;22:50:00;0;17.0
16.06.2015;23:00:00;0;17.0
16.06.2015;23:10:00;0;17.0
16.06.2015;23:20:00;0;17.0
16.06.2015;23:30:00;0;17.0
16.06.2015;23:40:00;0;17.0
16.06.2015;23:50:00;0;17.0
17.06.2015;00:10:00;0;0
17.06.2015;00:20:00;0;0
17.06.2015;00:30:00;0;0
17.06.2015;00:40:00;0;0
17.06.2015;00:50:00;0;0
17.06.2015;01:00:00;0;0
17.06.2015;01:10:00;0;0
17.06.2015;01:20:00;0;0
17.06.2015;01:30:00;0;0
17.06.2015;01:40:00;0;0
17.06.2015;01:50:00;0;0
17.06.2015;02:10:00;0;0
17.06.2015;02:20:00;0;0
17.06.2015;02:30:00;0;0
17.06.2015;02:40:00;0;0
17.06.2015;02:50:00;0;0
17.06.2015;04:05:00;0;0
17.06.2015;04:15:00;0;0
17.06.2015;04:25:00;0;0
17.06.2015;04:35:00;0;0
17.06.2015;04:45:00;0;0
17.06.2015;04:55:00;0;0
17.06.2015;05:15:00;0;0
17.06.2015;05:25:00;0;0
17.06.2015;05:35:00;0;0
17.06.2015;05:45:00;0;0
17.06.2015;06:25:00;128;0
17.06.2015;06:35:00;178;0
17.06.2015;06:45:00;237;0.1
17.06.2015;06:55:00;288;0.1
17.06.2015;07:05:00;349;0.2
17.06.2015;07:15:00;414;0.2
17.06.2015;07:25:00;489;0.3
17.06.2015;07:35:00;503;0.4
17.06.2015;07:45:00;574;0.5
17.06.2015;07:55:00;701;0.6
17.06.2015;08:05:00;734;0.7
17.06.2015;08:15:00;1343;0.9
17.06.2015;08:25:00;1463;1.2
17.06.2015;08:35:00;1461;1.4
17.06.2015;09:05:00;2094;2.3
17.06.2015;09:15:00;2335;2.7
17.06.2015;09:25:00;2055;3.1
17.06.2015;09:35:00;2745;3.5
17.06.2015;09:45:00;2690;3.9
17.06.2015;09:55:00;3342;4.4
17.06.2015;10:05:00;3358;5.0
17.06.2015;10:45:00;3668;7.1
17.06.2015;10:55:00;2327;7.5
17.06.2015;11:05:00;4233;8.1
17.06.2015;11:15:00;3515;8.6
17.06.2015;11:25:00;3988;9.3
17.06.2015;11:35:00;2149;9.8
17.06.2015;11:45:00;4743;10.4
17.06.2015;11:55:00;3184;11.1
17.06.2015;12:05:00;4523;11.8
17.06.2015;12:35:00;5006;13.9
17.06.2015;12:45:00;3878;14.7
17.06.2015;12:55:00;3648;15.2
17.06.2015;13:05:00;4066;16.0
17.06.2015;13:15:00;5134;16.8
17.06.2015;13:45:00;5665;18.9
17.06.2015;13:55:00;3598;19.7
17.06.2015;14:05:00;5568;20.5
17.06.2015;14:15:00;4957;21.2
17.06.2015;14:45:00;2935;22.7
17.06.2015;15:05:00;2663;23.4
17.06.2015;15:15:00;4723;24.3
17.06.2015;15:45:00;4944;25.8
17.06.2015;15:55:00;1470;26.2
17.06.2015;16:05:00;1328;26.4
17.06.2015;16:15:00;1725;26.7
17.06.2015;16:35:00;3373;27.9
17.06.2015;16:45:00;3959;28.4
17.06.2015;17:15:00;2663;29.9
17.06.2015;17:25:00;1134;30.1
17.06.2015;17:35:00;2780;30.5
17.06.2015;17:45:00;1738;30.7
17.06.2015;17:55:00;2062;31.0
17.06.2015;18:15:00;1822;31.3
17.06.2015;18:45:00;1208;32.1
17.06.2015;18:55:00;1261;32.3
17.06.2015;19:05:00;1024;32.5
17.06.2015;19:15:00;604;32.6
17.06.2015;19:25:00;558;32.7
17.06.2015;19:35:00;535;32.8
17.06.2015;19:55:00;300;32.9
17.06.2015;20:05:00;254;32.9
17.06.2015;20:15:00;194;33.0
17.06.2015;20:25:00;143;33.0
17.06.2015;20:55:00;53;33.0
17.06.2015;21:05:00;24;33.1
17.06.2015;21:15:00;0;33.1
17.06.2015;21:25:00;0;33.1
17.06.2015;21:45:00;0;33.1
17.06.2015;21:55:00;0;33.1
17.06.2015;22:05:00;0;33.1
17.06.2015;22:15:00;0;33.1
17.06.2015;22:25:00;0;33.1
17.06.2015;22:35:00;0;33.1
17.06.2015;22:45:00;0;33.1
17.06.2015;22:55:00;0;33.1
17.06.2015;23:05:00;0;33.1
17.06.2015;23:15:00;0;33.1
17.06.2015;23:25:00;0;33.1
17.06.2015;23:35:00;0;33.1
17.06.2015;23:45:00;0;33.1
18.06.2015;00:15:00;0;0
18.06.2015;00:25:00;0;0
18.06.2015;00:35:00;0;0
18.06.2015;00:55:00;0;0
18.06.2015;01:05:00;0;0
18.06.2015;01:15:00;0;0
18.06.2015;01:25:00;0;0
18.06.2015;01:45:00;0;0
18.06.2015;01:55:00;0;0
18.06.2015;02:05:00;0;0
18.06.2015;02:15:00;0;0
18.06.2015;02:25:00;0;0
18.06.2015;02:35:00;0;0
18.06.2015;02:45:00;0;0
18.06.2015;04:00:00;0;0
18.06.2015;04:10:00;0;0
18.06.2015;04:20:00;0;0
18.06.2015;04:30:00;0;0
18.06.2015;04:40:00;0;0
18.06.2015;04:50:00;0;0
18.06.2015;05:00:00;0;0
18.06.2015;05:10:00;0;0
18.06.2015;05:20:00;0;0
18.06.2015;05:35:00;0;0
18.06.2015;05:45:00;0;0
18.06.2015;05:55:00;28;0
18.06.2015;06:05:00;74;0
18.06.2015;06:15:00;104;0
18.06.2015;06:25:00;138;0
18.06.2015;06:45:00;299;0.1
18.06.2015;06:55:00;352;0.1
18.06.2015;07:05:00;387;0.2
18.06.2015;07:15:00;445;0.3
18.06.2015;07:25:00;526;0.4
18.06.2015;07:35:00;536;0.4
18.06.2015;07:45:00;613;0.5
18.06.2015;08:05:00;739;0.8
18.06.2015;08:35:00;933;1.3
18.06.2015;08:45:00;869;1.4
18.06.2015;08:55:00;990;1.6
18.06.2015;09:05:00;1063;1.7
18.06.2015;09:15:00;1338;1.9
18.06.2015;09:25:00;1090;2.1
18.06.2015;10:05:00;1966;3.1
18.06.2015;10:15:00;2145;3.4
18.06.2015;10:25:00;1274;3.7
18.06.2015;10:45:00;1402;4.3
18.06.2015;10:55:00;1333;4.6
18.06.2015;11:05:00;1109;4.7
18.06.2015;11:15:00;1176;4.9
18.06.2015;11:25:00;1657;5.2
18.06.2015;11:35:00;2455;5.5
18.06.2015;11:55:00;1328;6.2
18.06.2015;12:25:00;1317;6.6
18.06.2015;12:35:00;1623;6.9
18.06.2015;12:55:00;1122;7.4
18.06.2015;13:05:00;1663;7.7
18.06.2015;13:15:00;1523;7.9
18.06.2015;14:05:00;1118;9.0
18.06.2015;14:15:00;888;9.2
18.06.2015;14:25:00;754;9.3
18.06.2015;14:35:00;1304;9.5
18.06.2015;14:45:00;1280;9.7
18.06.2015;15:15:00;1574;10.3
18.06.2015;15:45:00;1177;10.9
18.06.2015;15:55:00;1274;11.1
18.06.2015;16:05:00;1581;11.3
18.06.2015;16:25:00;859;11.7
18.06.2015;16:35:00;497;11.8
18.06.2015;16:45:00;490;11.8
18.06.2015;17:15:00;974;12.3
18.06.2015;17:25:00;1034;12.5
18.06.2015;17:35:00;815;12.7
18.06.2015;17:45:00;797;12.8
18.06.2015;18:05:00;556;13.0
18.06.2015;18:15:00;639;13.1
18.06.2015;18:25:00;219;13.2
18.06.2015;18:45:00;317;13.3
18.06.2015;18:55:00;291;13.3
18.06.2015;19:05:00;416;13.4
18.06.2015;19:15:00;408;13.5
18.06.2015;19:25:00;429;13.5
18.06.2015;19:35:00;273;13.6
18.06.2015;19:45:00;159;13.6
18.06.2015;19:55:00;216;13.6
18.06.2015;20:05:00;111;13.7
18.06.2015;20:15:00;98;13.7
18.06.2015;20:25:00;26;13.7
18.06.2015;20:35:00;6;13.7
18.06.2015;20:45:00;0;13.7
18.06.2015;20:55:00;0;13.7
18.06.2015;21:25:00;0;13.7
18.06.2015;21:35:00;0;13.7
18.06.2015;21:45:00;0;13.7
18.06.2015;21:55:00;0;13.7
18.06.2015;22:05:00;0;13.7
18.06.2015;22:15:00;0;13.7
18.06.2015;22:25:00;0;13.7
18.06.2015;22:35:00;0;13.7
18.06.2015;22:45:00;0;13.7
18.06.2015;22:55:00;0;13.7
18.06.2015;23:15:00;0;13.7
18.06.2015;23:25:00;0;13.7
18.06.2015;23:35:00;0;13.7
18.06.2015;23:45:00;0;13.7
18.06.2015;23:55:00;0;13.7
19.06.2015;00:05:00;0;0
19.06.2015;00:25:00;0;0
19.06.2015;00:45:00;0;0
19.06.2015;00:55:00;0;0
19.06.2015;01:05:00;0;0
19.06.2015;01:25:00;0;0
19.06.2015;01:35:00;0;0
19.06.2015;01:45:00;0;0
19.06.2015;01:55:00;0;0
19.06.2015;02:15:00;0;0
19.06.2015;02:25:00;0;0
19.06.2015;02:35:00;0;0
19.06.2015;02:45:00;0;0
19.06.2015;02:55:00;0;0
19.06.2015;03:15:00;0;0
19.06.2015;03:25:00;0;0
19.06.2015;03:35:00;0;0
19.06.2015;04:15:00;0;0
19.06.2015;05:05:00;0;0
19.06.2015;05:15:00;0;0
19.06.2015;06:05:00;37;0
19.06.2015;06:15:00;71;0
19.06.2015;06:25:00;108;0
19.06.2015;06:35:00;22;0
19.06.2015;07:15:00;278;0.2
19.06.2015;07:25:00;350;0.2
19.06.2015;07:45:00;600;0.4
19.06.2015;07:55:00;680;0.5
19.06.2015;08:05:00;359;0.6
19.06.2015;08:15:00;558;0.7
19.06.2015;08:25:00;561;0.8
19.06.2015;08:35:00;598;0.9
19.06.2015;08:45:00;785;1.0
19.06.2015;09:05:00;602;1.2
19.06.2015;09:15:00;288;1.3
19.06.2015;09:25:00;114;1.3
19.06.2015;09:35:00;112;1.3
19.06.2015;09:45:00;352;1.4
19.06.2015;09:55:00;1164;1.5
19.06.2015;10:15:00;2129;2.1
19.06.2015;10:25:00;2438;2.5
19.06.2015;10:35:00;1762;2.8
19.06.2015;10:45:00;2804;3.3
19.06.2015;11:05:00;3484;4.2
19.06.2015;11:15:00;4467;4.8
19.06.2015;11:25:00;1290;5.3
19.06.2015;11:35:00;1911;5.6
19.06.2015;11:45:00;3447;6.2
19.06.2015;12:05:00;3043;7.5
19.06.2015;12:15:00;5121;8.3
19.06.2015;12:25:00;1786;8.7
19.06.2015;12:45:00;4428;9.5
19.06.2015;12:55:00;2646;10.2
19.06.2015;13:05:00;5066;11.1
19.06.2015;13:15:00;3753;11.6
19.06.2015;13:25:00;5917;12.4
19.06.2015;13:35:00;5215;13.3
19.06.2015;13:45:00;5806;14.3
19.06.2015;13:55:00;5860;15.2
19.06.2015;14:25:00;1719;17.0
19.06.2015;14:45:00;1327;17.8
19.06.2015;14:55:00;1473;18.1
19.06.2015;15:05:00;3678;18.5
19.06.2015;15:15:00;3352;19.2
19.06.2015;15:25:00;2310;19.5
19.06.2015;15:35:00;5092;20.2
19.06.2015;15:45:00;3450;20.8
19.06.2015;15:55:00;3941;21.4
19.06.2015;16:05:00;2370;21.9
19.06.2015;16:25:00;2163;22.7
19.06.2015;16:45:00;1528;23.2
19.06.2015;17:05:00;4116;24.0
19.06.2015;17:25:00;3633;25.0
19.06.2015;17:35:00;1271;25.4
19.06.2015;17:45:00;2967;25.8
19.06.2015;17:55:00;1489;26.0
19.06.2015;18:05:00;1742;26.3
19.06.2015;18:15:00;963;26.5
19.06.2015;18:25:00;1193;26.7
19.06.2015;18:35:00;1006;26.9
19.06.2015;18:45:00;478;27.0
19.06.2015;18:55:00;388;27.0
19.06.2015;19:05:00;229;27.1
19.06.2015;19:15:00;101;27.1
19.06.2015;19:25:00;90;27.1
19.06.2015;19:55:00;189;27.2
19.06.2015;20:05:00;149;27.2
19.06.2015;20:15:00;138;27.2
19.06.2015;20:25:00;125;27.3
19.06.2015;20:35:00;57;27.3
19.06.2015;20:45:00;17;27.3
19.06.2015;20:55:00;18;27.3
19.06.2015;21:05:00;3;27.3
19.06.2015;21:15:00;0;27.3
19.06.2015;21:25:00;0;27.3
19.06.2015;21:45:00;0;27.3
19.06.2015;22:05:00;0;27.3
19.06.2015;22:15:00;0;27.3
19.06.2015;22:25:00;0;27.3
19.06.2015;22:35:00;0;27.3
19.06.2015;22:45:00;0;27.3
19.06.2015;22:55:00;0;27.3
19.06.2015;23:05:00;0;27.3
19.06.2015;23:15:00;0;27.3
19.06.2015;23:25:00;0;27.3
19.06.2015;23:45:00;0;27.3
20.06.2015;00:05:00;0;0
20.06.2015;00:35:00;0;0
20.06.2015;00:45:00;0;0
20.06.2015;00:55:00;0;0
20.06.2015;01:15:00;0;0
20.06.2015;01:25:00;0;0
20.06.2015;01:35:00;0;0
20.06.2015;01:45:00;0;0
20.06.2015;01:55:00;0;0
20.06.2015;02:05:00;0;0
20.06.2015;02:25:00;0;0
20.06.2015;02:35:00;0;0
20.06.2015;02:45:00;0;0
20.06.2015;02:55:00;0;0
20.06.2015;03:00:00;0;0
20.06.2015;03:10:00;0;0
20.06.2015;03:30:00;0;0
20.06.2015;03:40:00;0;0
20.06.2015;03:50:00;0;0
20.06.2015;04:00:00;0;0
20.06.2015;04:10:00;0;0
20.06.2015;04:20:00;0;0
20.06.2015;04:30:00;0;0
20.06.2015;04:40:00;0;0
20.06.2015;04:50:00;0;0
20.06.2015;05:10:00;0;0
20.06.2015;05:55:00;0;0
20.06.2015;06:05:00;6;0
20.06.2015;06:15:00;8;0
20.06.2015;06:25:00;15;0
20.06.2015;06:55:00;60;0
20.06.2015;07:05:00;73;0
20.06.2015;07:15:00;156;0
20.06.2015;07:25:00;201;0
20.06.2015;07:35:00;33;0.1
20.06.2015;07:45:00;57;0.1
20.06.2015;07:55:00;109;0.1
20.06.2015;08:25:00;514;0.2
20.06.2015;08:35:00;670;0.4
20.06.2015;08:45:00;674;0.5
20.06.2015;09:15:00;647;0.8
20.06.2015;09:25:00;386;0.9
20.06.2015;09:35:00;385;0.9
20.06.2015;09:45:00;1043;1.1
20.06.2015;10:05:00;970;1.5
20.06.2015;10:15:00;1441;1.7
20.06.2015;10:25:00;1612;1.9
20.06.2015;10:35:00;1857;2.2
20.06.2015;10:45:00;1792;2.6
20.06.2015;10:55:00;1295;2.8
20.06.2015;11:05:00;1850;3.1
20.06.2015;11:15:00;426;3.2
20.06.2015;11:25:00;1465;3.4
20.06.2015;11:35:00;1356;3.7
20.06.2015;11:45:00;2019;3.9
20.06.2015;12:05:00;1189;4.6
20.06.2015;12:15:00;5680;5.3
20.06.2015;12:25:00;2188;5.9
20.06.2015;12:35:00;2085;6.3
20.06.2015;12:55:00;646;6.5
20.06.2015;13:05:00;714;6.7
20.06.2015;13:15:00;1595;6.9
20.06.2015;13:25:00;1009;7.1
20.06.2015;13:45:00;739;7.5
20.06.2015;13:55:00;633;7.6
20.06.2015;14:05:00;1204;7.7
20.06.2015;14:15:00;3560;8.2
20.06.2015;14:35:00;3964;9.5
20.06.2015;14:45:00;2270;10.0
20.06.2015;14:55:00;2078;10.4
20.06.2015;15:15:00;723;10.7
20.06.2015;15:25:00;1781;10.9
20.06.2015;15:45:00;2722;11.9
20.06.2015;15:55:00;823;12.1
20.06.2015;16:05:00;1834;12.4
20.06.2015;16:15:00;1047;12.6
20.06.2015;16:45:00;3776;13.1
20.06.2015;16:55:00;1967;13.5
20.06.2015;17:05:00;1498;13.8
20.06.2015;17:15:00;3506;14.2
20.06.2015;17:25:00;2477;14.6
20.06.2015;17:35:00;1251;14.9
20.06.2015;17:45:00;980;15.1
20.06.2015;17:55:00;523;15.2
20.06.2015;18:05:00;194;15.3
20.06.2015;18:15:00;236;15.3
20.06.2015;18:25:00;445;15.4
20.06.2015;18:35:00;411;15.4
20.06.2015;18:45:00;558;15.5
20.06.2015;19:05:00;499;15.7
20.06.2015;19:15:00;185;15.7
20.06.2015;19:35:00;268;15.8
20.06.2015;19:45:00;107;15.8
20.06.2015;19:55:00;100;15.8
20.06.2015;20:05:00;87;15.9
20.06.2015;20:15:00;112;15.9
20.06.2015;20:25:00;110;15.9
20.06.2015;20:35:00;90;15.9
20.06.2015;20:45:00;67;15.9
20.06.2015;20:55:00;3;15.9
20.06.2015;21:05:00;0;15.9
20.06.2015;21:35:00;0;15.9
20.06.2015;21:45:00;0;15.9
20.06.2015;21:55:00;0;15.9
20.06.2015;22:05:00;0;15.9
20.06.2015;22:15:00;0;15.9
20.06.2015;22:25:00;0;15.9
20.06.2015;22:35:00;0;15.9
20.06.2015;22:45:00;0;15.9
20.06.2015;22:55:00;0;15.9
20.06.2015;23:05:00;0;15.9
20.06.2015;23:15:00;0;15.9
20.06.2015;23:25:00;0;15.9
20.06.2015;23:35:00;0;15.9
20.06.2015;23:45:00;0;15.9
20.06.2015;23:55:00;0;15.9
21.06.2015;00:05:00;0;0
21.06.2015;00:15:00;0;0
21.06.2015;00:35:00;0;0
21.06.2015;00:45:00;0;0
21.06.2015;00:55:00;0;0
21.06.2015;01:05:00;0;0
21.06.2015;01:25:00;0;0
21.06.2015;01:35:00;0;0
21.06.2015;01:45:00;0;0
21.06.2015;01:55:00;0;0
21.06.2015;02:25:00;0;0
21.06.2015;02:35:00;0;0
21.06.2015;02:45:00;0;0
21.06.2015;02:55:00;0;0
21.06.2015;03:05:00;0;0
21.06.2015;03:15:00;0;0
21.06.2015;03:25:00;0;0
21.06.2015;03:45:00;0;0
21.06.2015;03:55:00;0;0
21.06.2015;04:05:00;0;0
21.06.2015;04:25:00;0;0
21.06.2015;04:35:00;0;0
21.06.2015;04:45:00;0;0
21.06.2015;05:15:00;0;0
21.06.2015;05:25:00;0;0
21.06.2015;05:35:00;0;0
21.06.2015;05:55:00;0;0
21.06.2015;06:45:00;18;0
21.06.2015;07:15:00;53;0
21.06.2015;07:25:00;72;0
21.06.2015;07:35:00;63;0
21.06.2015;07:45:00;83;0
21.06.2015;08:25:00;335;0.1
21.06.2015;08:35:00;359;0.2
21.06.2015;08:45:00;331;0.3
21.06.2015;08:55:00;229;0.3
21.06.2015;09:25:00;148;0.4
21.06.2015;09:35:00;260;0.5
21.06.2015;09:45:00;317;0.5
21.06.2015;09:55:00;255;0.5
21.06.2015;10:15:00;327;0.7
21.06.2015;10:25:00;268;0.7
21.06.2015;10:35:00;640;0.8
21.06.2015;10:45:00;372;0.9
21.06.2015;11:15:00;434;1.1
21.06.2015;11:25:00;725;1.2
21.06.2015;11:35:00;1424;1.4
21.06.2015;11:45:00;1156;1.6
21.06.2015;11:55:00;991;1.8
21.06.2015;12:05:00;914;1.9
21.06.2015;12:15:00;962;2.1
21.06.2015;12:25:00;727;2.2
21.06.2015;12:35:00;571;2.3
21.06.2015;12:45:00;1060;2.5
21.06.2015;13:15:00;1404;3.2
21.06.2015;13:25:00;2300;3.5
21.06.2015;13:35:00;3220;4.0
21.06.2015;13:45:00;3888;4.5
21.06.2015;13:55:00;4703;5.2
21.06.2015;14:15:00;3276;6.5
21.06.2015;14:35:00;2695;7.3
21.06.2015;14:45:00;1936;7.7
21.06.2015;14:55:00;3044;8.1
21.06.2015;15:05:00;3701;8.9
