Datum;Zeit;Leistung;Tagesertrag
03.08.2016;13:35:00;3432;18.7
03.08.2016;13:45:00;3775;19.4
03.08.2016;13:55:00;3391;20.0
03.08.2016;14:05:00;4644;20.7
03.08.2016;14:15:00;2850;21.3
03.08.2016;14:25:00;3148;21.8
03.08.2016;14:55:00;2711;23.6
03.08.2016;15:05:00;4064;24.2
03.08.2016;15:15:00;5561;25.2
03.08.2016;15:35:00;3793;26.3
03.08.2016;16:05:00;4133;28.0
03.08.2016;16:15:00;3182;28.5
03.08.2016;16:25:00;4233;29.2
03.08.2016;16:35:00;3862;29.9
03.08.2016;16:55:00;3530;31.1
03.08.2016;17:05:00;3514;31.7
03.08.2016;17:15:00;3284;32.2
03.08.2016;17:25:00;3136;32.8
03.08.2016;17:35:00;3103;33.3
03.08.2016;17:55:00;2388;34.2
03.08.2016;18:05:00;2134;34.5
04.08.2016;06:20:00;13;0
04.08.2016;06:30:00;37;0
04.08.2016;06:50:00;85;0
04.08.2016;07:00:00;109;0
04.08.2016;07:20:00;154;0
04.08.2016;07:40:00;288;0.1
04.08.2016;08:00:00;567;0.3
04.08.2016;08:10:00;745;0.4
04.08.2016;08:20:00;950;0.5
04.08.2016;08:30:00;1157;0.7
04.08.2016;08:40:00;1401;0.9
04.08.2016;08:50:00;1619;1.2
04.08.2016;09:00:00;1870;1.5
04.08.2016;09:10:00;2106;1.8
04.08.2016;09:20:00;2613;2.2
04.08.2016;09:30:00;1528;2.6
04.08.2016;09:40:00;1863;2.8
04.08.2016;09:50:00;2500;3.3
04.08.2016;10:00:00;3175;3.8
04.08.2016;10:20:00;3413;4.9
04.08.2016;11:00:00;4010;7.3
04.08.2016;11:10:00;4035;8.0
04.08.2016;11:20:00;4173;8.7
04.08.2016;12:10:00;4786;12.4
04.08.2016;12:20:00;4848;13.2
04.08.2016;12:30:00;4901;14.0
04.08.2016;12:50:00;5012;15.6
04.08.2016;13:00:00;5072;16.5
04.08.2016;13:10:00;5121;17.3
05.08.2016;06:55:00;10;0
05.08.2016;07:15:00;41;0
05.08.2016;07:55:00;96;0
05.08.2016;08:05:00;73;0
05.08.2016;08:15:00;86;0
05.08.2016;08:25:00;56;0
05.08.2016;08:45:00;165;0.1
05.08.2016;08:55:00;196;0.1
05.08.2016;09:05:00;226;0.1
05.08.2016;09:15:00;438;0.2
05.08.2016;09:25:00;593;0.3
05.08.2016;09:35:00;557;0.4
05.08.2016;10:05:00;1042;0.8
05.08.2016;10:15:00;1055;0.9
05.08.2016;10:25:00;893;1.1
05.08.2016;10:35:00;1262;1.3
05.08.2016;10:45:00;1129;1.5
05.08.2016;11:05:00;973;1.8
05.08.2016;11:15:00;871;2.0
05.08.2016;11:25:00;873;2.1
05.08.2016;11:35:00;1165;2.3
05.08.2016;11:45:00;1213;2.5
05.08.2016;12:15:00;786;3.0
05.08.2016;12:25:00;673;3.1
05.08.2016;12:55:00;854;3.5
05.08.2016;13:05:00;1020;3.7
05.08.2016;13:25:00;1631;4.1
05.08.2016;13:35:00;1189;4.4
05.08.2016;13:45:00;1122;4.5
05.08.2016;13:55:00;1134;4.7
05.08.2016;14:05:00;980;4.9
05.08.2016;14:25:00;1166;5.2
05.08.2016;14:35:00;1788;5.5
05.08.2016;14:45:00;2278;5.8
05.08.2016;15:05:00;2207;6.6
05.08.2016;15:15:00;2100;7.0
05.08.2016;15:35:00;1730;7.7
05.08.2016;15:45:00;1987;8.0
05.08.2016;15:55:00;2380;8.4
05.08.2016;16:05:00;1363;8.6
05.08.2016;16:25:00;639;8.9
05.08.2016;16:35:00;414;9.0
05.08.2016;16:45:00;144;9.0
05.08.2016;17:05:00;276;9.1
05.08.2016;17:35:00;487;9.2
05.08.2016;17:45:00;645;9.3
05.08.2016;17:55:00;957;9.5
05.08.2016;18:05:00;1062;9.7
05.08.2016;18:15:00;1383;9.9
05.08.2016;18:25:00;909;10.1
05.08.2016;18:35:00;702;10.2
05.08.2016;18:45:00;623;10.3
05.08.2016;18:55:00;341;10.4
05.08.2016;19:05:00;190;10.4
05.08.2016;19:15:00;181;10.4
05.08.2016;19:25:00;196;10.5
05.08.2016;19:35:00;220;10.5
05.08.2016;19:45:00;100;10.5
05.08.2016;19:55:00;55;10.5
06.08.2016;06:25:00;2;0
06.08.2016;06:35:00;4;0
06.08.2016;06:55:00;144;0
06.08.2016;07:05:00;191;0
06.08.2016;07:15:00;285;0.1
06.08.2016;07:25:00;393;0.1
06.08.2016;07:35:00;500;0.2
06.08.2016;07:45:00;482;0.3
06.08.2016;08:15:00;635;0.5
06.08.2016;08:25:00;1045;0.7
06.08.2016;08:35:00;1271;0.9
06.08.2016;08:45:00;1635;1.2
06.08.2016;08:55:00;1821;1.4
06.08.2016;09:05:00;1644;1.7
06.08.2016;09:25:00;2575;2.5
06.08.2016;09:35:00;2869;2.9
06.08.2016;09:45:00;3220;3.4
06.08.2016;09:55:00;1794;3.8
06.08.2016;10:05:00;1822;4.0
06.08.2016;10:25:00;3463;5.0
06.08.2016;10:35:00;3847;5.6
06.08.2016;10:45:00;2159;6.0
06.08.2016;10:55:00;1597;6.3
06.08.2016;11:05:00;1264;6.6
06.08.2016;11:15:00;932;6.8
06.08.2016;11:25:00;1087;6.9
06.08.2016;11:35:00;4262;7.7
06.08.2016;11:45:00;5485;8.6
06.08.2016;11:55:00;4949;9.4
06.08.2016;12:25:00;5030;11.7
06.08.2016;12:35:00;5270;12.6
06.08.2016;12:45:00;4981;13.4
06.08.2016;12:55:00;5237;14.3
06.08.2016;13:05:00;5598;15.1
06.08.2016;13:35:00;4896;17.7
06.08.2016;13:45:00;5445;18.6
06.08.2016;13:55:00;5515;19.5
06.08.2016;14:25:00;4863;21.9
06.08.2016;14:35:00;4861;22.8
06.08.2016;14:45:00;5069;23.6
06.08.2016;14:55:00;5006;24.4
06.08.2016;15:05:00;4343;25.2
06.08.2016;15:15:00;4996;26.0
06.08.2016;15:25:00;4580;26.8
06.08.2016;16:05:00;4319;29.8
06.08.2016;16:15:00;3785;30.5
06.08.2016;16:25:00;4007;31.1
06.08.2016;16:35:00;4208;31.8
06.08.2016;16:45:00;3386;32.4
06.08.2016;16:55:00;3996;33.0
06.08.2016;17:05:00;3581;33.6
06.08.2016;17:15:00;2951;34.2
06.08.2016;17:35:00;838;34.8
06.08.2016;17:45:00;1706;35.1
06.08.2016;17:55:00;2028;35.5
06.08.2016;18:25:00;278;35.8
06.08.2016;18:35:00;243;35.8
06.08.2016;18:45:00;269;35.9
06.08.2016;19:15:00;500;36.1
06.08.2016;19:25:00;566;36.2
06.08.2016;19:35:00;420;36.3
06.08.2016;20:05:00;135;36.5
06.08.2016;20:15:00;87;36.5
06.08.2016;20:25:00;57;36.5
07.08.2016;06:35:00;46;0
07.08.2016;07:05:00;129;0
07.08.2016;07:15:00;152;0
07.08.2016;07:25:00;185;0.1
07.08.2016;07:35:00;252;0.1
07.08.2016;08:15:00;825;0.5
07.08.2016;08:25:00;1029;0.6
07.08.2016;08:35:00;1257;0.8
07.08.2016;09:05:00;1966;1.7
07.08.2016;09:15:00;2184;2.0
07.08.2016;09:25:00;2427;2.4
07.08.2016;09:55:00;3047;3.8
07.08.2016;10:05:00;3218;4.3
07.08.2016;11:35:00;4603;10.3
07.08.2016;12:05:00;4867;12.7
07.08.2016;12:15:00;4967;13.6
07.08.2016;12:25:00;5001;14.4
07.08.2016;12:45:00;5131;16.1
07.08.2016;12:55:00;5129;16.9
07.08.2016;13:05:00;5182;17.8
07.08.2016;13:15:00;5211;18.7
07.08.2016;13:35:00;5190;20.4
07.08.2016;13:45:00;5177;21.3
07.08.2016;13:55:00;5215;22.1
07.08.2016;14:05:00;5171;23.0
07.08.2016;14:15:00;5163;23.9
07.08.2016;14:25:00;5110;24.7
07.08.2016;14:35:00;5102;25.6
07.08.2016;15:05:00;4914;28.1
07.08.2016;15:15:00;4818;28.9
07.08.2016;15:25:00;4740;29.7
07.08.2016;15:35:00;4670;30.4
07.08.2016;15:45:00;4568;31.2
07.08.2016;15:55:00;4468;31.9
07.08.2016;16:05:00;4350;32.7
07.08.2016;16:15:00;4190;33.4
07.08.2016;16:25:00;4059;34.1
07.08.2016;16:35:00;3933;34.7
07.08.2016;16:45:00;3798;35.3
07.08.2016;16:55:00;3628;36.0
07.08.2016;17:25:00;3075;37.6
07.08.2016;17:35:00;2871;38.1
07.08.2016;17:45:00;2667;38.6
07.08.2016;17:55:00;2463;39.0
07.08.2016;18:05:00;2238;39.4
07.08.2016;18:15:00;2013;39.7
07.08.2016;18:35:00;1517;40.3
07.08.2016;18:45:00;1254;40.5
07.08.2016;19:05:00;777;40.8
07.08.2016;19:15:00;494;40.9
07.08.2016;19:25:00;367;41.0
07.08.2016;19:35:00;266;41.0
07.08.2016;19:55:00;103;41.1
07.08.2016;20:05:00;72;41.1
07.08.2016;20:15:00;54;41.1
07.08.2016;20:25:00;35;41.1
08.08.2016;06:35:00;35;0
08.08.2016;06:45:00;58;0
08.08.2016;07:15:00;112;0
08.08.2016;07:25:00;138;0
08.08.2016;07:35:00;200;0.1
08.08.2016;08:05:00;626;0.3
08.08.2016;08:15:00;821;0.4
08.08.2016;08:25:00;1042;0.6
08.08.2016;08:35:00;1276;0.8
08.08.2016;08:45:00;1517;1.0
08.08.2016;08:55:00;1755;1.3
08.08.2016;09:05:00;1982;1.6
08.08.2016;09:15:00;2202;2.0
08.08.2016;09:25:00;2419;2.4
08.08.2016;09:35:00;2622;2.8
08.08.2016;10:05:00;3195;4.3
08.08.2016;10:15:00;3379;4.8
08.08.2016;10:25:00;3574;5.4
08.08.2016;10:35:00;3731;6.0
08.08.2016;10:55:00;4032;7.3
08.08.2016;11:05:00;4190;8.0
08.08.2016;11:25:00;4433;9.5
08.08.2016;11:55:00;4702;11.8
08.08.2016;12:05:00;4778;12.6
08.08.2016;12:15:00;4858;13.4
08.08.2016;12:25:00;4935;14.2
08.08.2016;12:35:00;5006;15.0
08.08.2016;12:45:00;5014;15.9
08.08.2016;13:05:00;5097;17.5
08.08.2016;13:25:00;5097;19.2
08.08.2016;13:35:00;5110;20.1
08.08.2016;13:55:00;5114;21.8
08.08.2016;14:15:00;5062;23.5
08.08.2016;14:25:00;5015;24.3
08.08.2016;14:35:00;4945;25.1
08.08.2016;14:45:00;4960;26.0
08.08.2016;14:55:00;4925;26.8
08.08.2016;15:05:00;4815;27.6
08.08.2016;15:15:00;4742;28.4
08.08.2016;15:25:00;4648;29.2
08.08.2016;15:35:00;4569;29.9
08.08.2016;15:45:00;4534;30.7
08.08.2016;15:55:00;4391;31.4
08.08.2016;16:05:00;4280;32.2
08.08.2016;16:15:00;4130;32.8
08.08.2016;16:25:00;3979;33.5
08.08.2016;16:35:00;3835;34.2
08.08.2016;16:45:00;3658;34.8
08.08.2016;16:55:00;3546;35.4
08.08.2016;17:05:00;3289;35.9
08.08.2016;17:15:00;3200;36.5
08.08.2016;17:25:00;2236;36.9
08.08.2016;17:35:00;2830;37.3
08.08.2016;17:45:00;2553;37.8
08.08.2016;17:55:00;2332;38.1
08.08.2016;18:25:00;1602;39.1
08.08.2016;18:35:00;817;39.2
08.08.2016;19:05:00;555;39.6
08.08.2016;19:15:00;427;39.7
08.08.2016;19:25:00;446;39.8
08.08.2016;19:35:00;247;39.8
08.08.2016;19:45:00;189;39.9
08.08.2016;20:15:00;44;39.9
08.08.2016;20:25:00;18;39.9
09.08.2016;06:40:00;2;0
09.08.2016;07:00:00;3;0
09.08.2016;07:10:00;6;0
09.08.2016;07:20:00;1;0
09.08.2016;07:40:00;69;0
09.08.2016;07:50:00;25;0
09.08.2016;08:20:00;89;0
09.08.2016;08:30:00;273;0
09.08.2016;08:40:00;110;0.1
09.08.2016;08:50:00;116;0.1
09.08.2016;09:10:00;112;0.1
09.08.2016;09:40:00;234;0.2
09.08.2016;09:50:00;239;0.2
09.08.2016;10:00:00;446;0.3
09.08.2016;10:10:00;559;0.4
09.08.2016;10:20:00;884;0.5
09.08.2016;10:30:00;1273;0.7
09.08.2016;10:40:00;701;0.9
09.08.2016;11:00:00;398;1.0
09.08.2016;11:30:00;654;1.3
09.08.2016;11:40:00;469;1.3
09.08.2016;11:50:00;374;1.4
09.08.2016;12:00:00;275;1.5
09.08.2016;12:10:00;185;1.5
09.08.2016;12:20:00;209;1.5
09.08.2016;12:30:00;462;1.6
09.08.2016;12:40:00;411;1.7
09.08.2016;12:50:00;489;1.7
09.08.2016;13:00:00;418;1.8
09.08.2016;13:10:00;736;1.9
09.08.2016;13:30:00;726;2.1
09.08.2016;13:40:00;361;2.2
09.08.2016;13:50:00;372;2.2
09.08.2016;14:00:00;502;2.3
09.08.2016;14:10:00;600;2.4
09.08.2016;14:20:00;1092;2.6
09.08.2016;14:30:00;373;2.7
09.08.2016;14:40:00;356;2.7
09.08.2016;14:50:00;822;2.8
09.08.2016;15:00:00;434;2.9
09.08.2016;15:10:00;287;3.0
09.08.2016;15:20:00;382;3.0
09.08.2016;15:30:00;452;3.1
09.08.2016;16:00:00;684;3.4
09.08.2016;16:10:00;712;3.5
09.08.2016;16:20:00;651;3.6
09.08.2016;16:30:00;461;3.7
09.08.2016;16:40:00;390;3.8
09.08.2016;17:00:00;367;3.9
09.08.2016;17:10:00;329;3.9
09.08.2016;17:20:00;316;4.0
09.08.2016;17:30:00;414;4.0
09.08.2016;17:50:00;398;4.2
09.08.2016;18:10:00;171;4.3
09.08.2016;18:20:00;231;4.3
09.08.2016;18:30:00;182;4.3
09.08.2016;18:40:00;136;4.3
09.08.2016;18:50:00;150;4.4
09.08.2016;19:00:00;165;4.4
09.08.2016;19:10:00;164;4.4
09.08.2016;19:20:00;210;4.5
09.08.2016;19:30:00;198;4.5
09.08.2016;19:40:00;151;4.5
09.08.2016;20:10:00;15;4.6
10.08.2016;06:55:00;2;0
10.08.2016;07:05:00;37;0
10.08.2016;07:55:00;362;0.1
10.08.2016;08:05:00;450;0.2
10.08.2016;08:15:00;515;0.3
10.08.2016;08:25:00;527;0.3
10.08.2016;08:35:00;595;0.4
10.08.2016;08:45:00;527;0.5
10.08.2016;09:05:00;252;0.7
10.08.2016;09:15:00;298;0.7
10.08.2016;09:25:00;344;0.8
10.08.2016;09:35:00;497;0.8
10.08.2016;09:45:00;814;1.0
10.08.2016;09:55:00;937;1.1
10.08.2016;10:25:00;1313;1.8
10.08.2016;10:35:00;3195;2.2
10.08.2016;10:45:00;2670;2.7
10.08.2016;10:55:00;1600;3.0
10.08.2016;11:05:00;1389;3.3
10.08.2016;11:35:00;2463;5.4
10.08.2016;11:45:00;2124;5.7
10.08.2016;11:55:00;3285;6.3
10.08.2016;12:15:00;2751;7.5
10.08.2016;12:55:00;1259;8.6
10.08.2016;13:05:00;5150;9.3
10.08.2016;13:15:00;2151;9.8
10.08.2016;13:45:00;297;10.1
10.08.2016;13:55:00;298;10.1
10.08.2016;14:05:00;519;10.2
10.08.2016;14:15:00;920;10.3
10.08.2016;14:35:00;1114;10.7
10.08.2016;14:45:00;2479;11.0
10.08.2016;14:55:00;2397;11.5
10.08.2016;15:25:00;615;11.9
10.08.2016;15:35:00;714;12.0
10.08.2016;15:45:00;889;12.2
10.08.2016;15:55:00;446;12.3
10.08.2016;16:05:00;454;12.4
10.08.2016;16:35:00;755;12.6
10.08.2016;16:45:00;728;12.8
10.08.2016;16:55:00;680;12.9
10.08.2016;17:15:00;466;13.0
10.08.2016;17:25:00;286;13.1
10.08.2016;17:55:00;294;13.2
10.08.2016;18:05:00;763;13.4
10.08.2016;18:25:00;1229;13.7
10.08.2016;18:35:00;517;13.8
10.08.2016;18:45:00;295;13.9
10.08.2016;19:05:00;374;14.0
10.08.2016;19:25:00;264;14.0
10.08.2016;19:35:00;324;14.1
10.08.2016;19:45:00;184;14.1
10.08.2016;20:05:00;138;14.2
10.08.2016;20:15:00;25;14.2
11.08.2016;06:35:00;1;0
11.08.2016;06:55:00;104;0
11.08.2016;07:05:00;188;0
11.08.2016;07:15:00;340;0.1
11.08.2016;07:25:00;384;0.1
11.08.2016;07:35:00;406;0.2
11.08.2016;07:45:00;285;0.2
11.08.2016;07:55:00;272;0.3
11.08.2016;08:05:00;305;0.3
11.08.2016;08:25:00;771;0.5
11.08.2016;08:35:00;820;0.6
11.08.2016;08:45:00;890;0.8
11.08.2016;08:55:00;818;0.9
11.08.2016;09:00:00;1058;1.0
11.08.2016;09:10:00;1271;1.2
11.08.2016;09:20:00;2709;1.5
11.08.2016;09:40:00;2625;2.3
11.08.2016;10:00:00;3290;3.3
11.08.2016;10:10:00;3583;3.7
11.08.2016;10:30:00;1852;4.7
11.08.2016;10:40:00;1614;5.0
11.08.2016;10:50:00;986;5.3
11.08.2016;11:00:00;977;5.4
11.08.2016;11:10:00;1999;5.7
11.08.2016;11:30:00;4983;7.4
11.08.2016;11:40:00;1484;7.9
11.08.2016;11:50:00;1086;8.1
11.08.2016;12:00:00;4436;8.8
11.08.2016;12:30:00;5523;10.8
12.08.2016;06:55:00;3;0
12.08.2016;07:25:00;78;0
12.08.2016;07:35:00;224;0
12.08.2016;07:55:00;183;0.1
12.08.2016;08:05:00;202;0.1
12.08.2016;08:15:00;272;0.2
12.08.2016;08:35:00;408;0.3
12.08.2016;08:45:00;323;0.3
12.08.2016;08:55:00;270;0.4
12.08.2016;09:05:00;332;0.4
12.08.2016;09:15:00;407;0.5
12.08.2016;09:25:00;522;0.6
12.08.2016;09:35:00;733;0.7
12.08.2016;10:15:00;949;1.3
12.08.2016;10:25:00;1468;1.5
12.08.2016;10:35:00;1783;1.8
12.08.2016;11:05:00;1909;2.8
12.08.2016;11:15:00;2174;3.1
12.08.2016;11:25:00;2413;3.5
12.08.2016;11:35:00;2194;3.9
12.08.2016;11:45:00;2025;4.2
12.08.2016;11:55:00;2089;4.6
12.08.2016;12:05:00;1906;4.9
12.08.2016;12:25:00;2143;5.6
12.08.2016;12:35:00;2317;6.0
12.08.2016;13:05:00;3305;7.2
12.08.2016;13:15:00;2355;7.7
12.08.2016;13:25:00;1905;8.0
12.08.2016;13:35:00;2280;8.4
12.08.2016;13:45:00;2364;8.8
12.08.2016;14:25:00;3299;10.9
12.08.2016;14:35:00;2954;11.3
12.08.2016;14:45:00;2763;11.8
12.08.2016;14:55:00;3182;12.3
12.08.2016;15:15:00;4013;13.6
12.08.2016;15:25:00;4128;14.3
12.08.2016;15:45:00;2427;15.4
12.08.2016;15:55:00;2396;15.7
12.08.2016;16:05:00;2668;16.2
12.08.2016;16:15:00;2591;16.7
12.08.2016;16:25:00;3073;17.2
12.08.2016;16:35:00;3669;17.9
12.08.2016;16:55:00;4151;18.9
12.08.2016;17:05:00;3604;19.5
12.08.2016;17:15:00;2376;20.0
12.08.2016;17:25:00;3111;20.5
12.08.2016;17:35:00;3132;21.1
12.08.2016;18:15:00;1966;22.6
12.08.2016;18:25:00;1667;22.9
12.08.2016;18:35:00;1532;23.2
12.08.2016;19:05:00;584;23.7
12.08.2016;19:15:00;420;23.8
12.08.2016;19:25:00;312;23.8
12.08.2016;19:35:00;229;23.9
12.08.2016;19:55:00;97;23.9
12.08.2016;20:15:00;43;23.9
12.08.2016;20:25:00;15;23.9
13.08.2016;06:25:00;1;0
13.08.2016;06:35:00;20;0
13.08.2016;06:45:00;39;0
13.08.2016;07:15:00;97;0
13.08.2016;07:25:00;120;0
13.08.2016;07:35:00;180;0
13.08.2016;07:45:00;283;0.1
13.08.2016;08:15:00;784;0.4
13.08.2016;08:25:00;994;0.5
13.08.2016;08:35:00;1220;0.7
13.08.2016;08:45:00;1472;1.0
13.08.2016;08:55:00;1714;1.2
13.08.2016;09:05:00;1947;1.5
13.08.2016;09:15:00;2176;1.9
13.08.2016;09:25:00;2401;2.3
13.08.2016;09:35:00;2628;2.7
13.08.2016;10:05:00;3224;4.2
13.08.2016;10:15:00;3418;4.8
13.08.2016;10:25:00;3577;5.4
13.08.2016;10:35:00;3729;6.0
13.08.2016;10:45:00;3880;6.6
13.08.2016;10:55:00;4049;7.3
13.08.2016;11:25:00;4399;9.4
13.08.2016;11:35:00;4481;10.2
13.08.2016;11:45:00;4577;10.9
13.08.2016;11:55:00;4653;11.7
13.08.2016;12:05:00;4728;12.5
13.08.2016;12:45:00;5033;15.7
13.08.2016;12:55:00;5074;16.6
13.08.2016;13:05:00;5060;17.4
13.08.2016;13:15:00;5095;18.3
13.08.2016;13:25:00;5077;19.1
13.08.2016;13:35:00;5052;20.0
13.08.2016;13:45:00;5039;20.8
13.08.2016;13:55:00;5028;21.6
13.08.2016;14:05:00;5009;22.5
13.08.2016;14:15:00;4956;23.3
13.08.2016;14:25:00;4931;24.1
13.08.2016;14:45:00;4909;25.8
13.08.2016;14:55:00;4812;26.6
13.08.2016;15:05:00;4761;27.4
13.08.2016;15:15:00;4402;28.1
13.08.2016;15:25:00;4507;28.8
13.08.2016;15:35:00;4438;29.6
13.08.2016;16:15:00;3941;32.2
13.08.2016;16:25:00;3610;32.9
13.08.2016;16:35:00;3807;33.5
13.08.2016;16:45:00;3609;34.1
13.08.2016;16:55:00;3440;34.7
13.08.2016;17:05:00;3275;35.2
13.08.2016;17:15:00;3114;35.8
13.08.2016;17:25:00;2930;36.3
13.08.2016;18:05:00;2107;37.9
13.08.2016;18:15:00;1892;38.2
13.08.2016;18:25:00;1637;38.5
13.08.2016;18:35:00;1374;38.8
13.08.2016;18:55:00;900;39.1
13.08.2016;19:05:00;560;39.2
13.08.2016;19:15:00;406;39.3
13.08.2016;19:25:00;295;39.4
13.08.2016;19:35:00;203;39.4
13.08.2016;19:45:00;123;39.4
13.08.2016;19:55:00;76;39.4
13.08.2016;20:25:00;3;39.5
15.08.2016;14:05:00;4887;18.7
15.08.2016;14:15:00;4906;19.5
15.08.2016;14:55:00;4686;22.7
15.08.2016;15:05:00;4643;23.5
15.08.2016;15:25:00;4476;25.0
15.08.2016;15:35:00;4419;25.7
15.08.2016;15:45:00;4292;26.5
15.08.2016;15:55:00;4163;27.1
15.08.2016;16:05:00;4095;27.8
15.08.2016;16:15:00;3968;28.5
15.08.2016;16:35:00;3785;29.8
15.08.2016;16:45:00;1252;30.2
15.08.2016;16:55:00;2201;30.4
15.08.2016;17:15:00;3104;31.2
15.08.2016;17:25:00;3003;31.7
15.08.2016;17:35:00;2607;32.2
15.08.2016;17:45:00;2431;32.6
15.08.2016;17:55:00;2242;33.0
15.08.2016;18:05:00;1861;33.3
15.08.2016;18:15:00;1352;33.5
15.08.2016;18:35:00;654;33.8
15.08.2016;18:45:00;873;33.9
15.08.2016;18:55:00;774;34.0
15.08.2016;19:05:00;564;34.1
15.08.2016;19:35:00;323;34.3
15.08.2016;19:45:00;273;34.3
15.08.2016;19:55:00;216;34.4
15.08.2016;20:05:00;115;34.4
16.08.2016;07:00:00;88;0
16.08.2016;07:10:00;117;0
16.08.2016;07:20:00;146;0
16.08.2016;07:30:00;191;0
16.08.2016;07:40:00;266;0.1
16.08.2016;07:50:00;370;0.1
16.08.2016;08:00:00;502;0.2
16.08.2016;08:10:00;661;0.3
16.08.2016;08:20:00;839;0.5
16.08.2016;08:30:00;1043;0.6
16.08.2016;08:40:00;1257;0.8
16.08.2016;08:50:00;1477;1.1
16.08.2016;09:00:00;1698;1.3
16.08.2016;09:10:00;1927;1.6
16.08.2016;09:20:00;2130;2.0
16.08.2016;09:30:00;2349;2.4
16.08.2016;09:40:00;2551;2.8
16.08.2016;09:50:00;2745;3.2
16.08.2016;10:00:00;2937;3.7
16.08.2016;10:10:00;3080;4.2
16.08.2016;10:20:00;3290;4.8
16.08.2016;10:30:00;3476;5.3
16.08.2016;10:40:00;3629;5.9
16.08.2016;10:50:00;3810;6.6
16.08.2016;11:20:00;4168;8.6
16.08.2016;11:30:00;4284;9.3
16.08.2016;11:40:00;4371;10.0
16.08.2016;11:50:00;4436;10.7
16.08.2016;12:00:00;4506;11.5
16.08.2016;12:40:00;4867;14.6
16.08.2016;12:50:00;4913;15.4
16.08.2016;13:00:00;4898;16.2
16.08.2016;13:10:00;4464;17.0
16.08.2016;13:20:00;4268;17.8
16.08.2016;13:30:00;2787;18.1
16.08.2016;14:10:00;2601;19.7
16.08.2016;14:20:00;5000;20.6
16.08.2016;14:30:00;4883;21.4
16.08.2016;14:40:00;4832;22.2
16.08.2016;14:50:00;4970;22.7
16.08.2016;15:00:00;4991;23.6
16.08.2016;15:30:00;2618;25.6
16.08.2016;15:40:00;4517;26.0
16.08.2016;15:50:00;1055;26.4
16.08.2016;16:00:00;4315;27.0
16.08.2016;16:10:00;4036;27.7
16.08.2016;16:30:00;3748;28.9
16.08.2016;16:40:00;3505;29.5
16.08.2016;16:50:00;3383;30.1
16.08.2016;17:00:00;2947;30.6
16.08.2016;17:10:00;3022;30.9
16.08.2016;17:50:00;2324;32.7
16.08.2016;18:00:00;2140;33.0
16.08.2016;18:10:00;1867;33.4
16.08.2016;18:30:00;1483;33.9
16.08.2016;19:00:00;698;34.4
16.08.2016;19:10:00;513;34.5
16.08.2016;19:20:00;397;34.6
16.08.2016;19:30:00;258;34.6
16.08.2016;19:40:00;216;34.7
16.08.2016;19:50:00;155;34.7
16.08.2016;20:00:00;101;34.7
16.08.2016;20:10:00;59;34.7
16.08.2016;20:20:00;20;34.7
17.08.2016;06:45:00;52;0
17.08.2016;06:55:00;107;0
17.08.2016;07:05:00;74;0
17.08.2016;07:15:00;191;0
17.08.2016;07:35:00;578;0.1
17.08.2016;07:45:00;491;0.2
17.08.2016;07:55:00;441;0.3
17.08.2016;08:05:00;733;0.4
17.08.2016;08:15:00;815;0.6
17.08.2016;08:35:00;1219;0.9
17.08.2016;08:45:00;1422;1.1
17.08.2016;09:15:00;2388;2.0
17.08.2016;09:55:00;2675;3.5
17.08.2016;10:05:00;2735;4.0
17.08.2016;10:15:00;941;4.3
17.08.2016;10:25:00;1975;4.5
17.08.2016;10:55:00;3769;6.4
17.08.2016;11:05:00;3049;6.9
17.08.2016;11:25:00;3394;8.3
17.08.2016;11:35:00;4824;9.1
17.08.2016;11:55:00;5003;10.7
17.08.2016;12:05:00;3762;11.4
17.08.2016;12:15:00;5449;12.2
17.08.2016;13:05:00;4545;16.2
17.08.2016;13:45:00;5130;19.1
17.08.2016;13:55:00;4804;19.8
17.08.2016;14:05:00;4699;20.7
17.08.2016;14:25:00;2000;21.9
17.08.2016;14:35:00;2690;22.2
17.08.2016;14:45:00;3949;23.0
17.08.2016;14:55:00;1432;23.3
17.08.2016;15:05:00;1874;23.5
17.08.2016;15:25:00;1235;24.3
17.08.2016;15:35:00;1454;24.6
17.08.2016;15:45:00;1915;24.9
17.08.2016;15:55:00;1308;25.3
17.08.2016;16:05:00;1936;25.5
17.08.2016;16:15:00;2593;25.9
17.08.2016;16:25:00;1987;26.3
17.08.2016;17:05:00;3618;28.8
17.08.2016;17:15:00;1638;29.1
17.08.2016;17:25:00;589;29.3
17.08.2016;17:35:00;479;29.3
17.08.2016;17:45:00;424;29.4
17.08.2016;18:05:00;352;29.6
17.08.2016;18:25:00;341;29.7
17.08.2016;18:35:00;318;29.7
17.08.2016;18:45:00;232;29.8
17.08.2016;19:25:00;225;29.9
17.08.2016;19:35:00;188;29.9
17.08.2016;19:45:00;91;30.0
17.08.2016;19:55:00;7;30.0
18.08.2016;07:15:00;143;0
18.08.2016;07:25:00;170;0
18.08.2016;07:35:00;289;0.1
18.08.2016;07:45:00;469;0.1
18.08.2016;07:55:00;476;0.2
18.08.2016;08:35:00;1087;0.7
18.08.2016;08:55:00;1072;1.2
18.08.2016;09:15:00;1845;1.6
18.08.2016;09:25:00;2062;1.9
18.08.2016;09:35:00;2132;2.3
18.08.2016;09:45:00;1707;2.6
18.08.2016;09:55:00;1539;2.8
18.08.2016;10:15:00;3095;3.6
18.08.2016;10:25:00;2759;4.1
